createdAt,value
2023-05-06T00:04:17.523Z,14.20
2023-05-06T00:09:21.509Z,14.10
2023-05-06T00:14:24.952Z,14.00
2023-05-06T00:19:29.996Z,14.00
2023-05-06T00:24:33.701Z,14.00
2023-05-06T00:29:37.378Z,14.00
2023-05-06T00:34:42.611Z,13.90
2023-05-06T00:39:46.260Z,13.90
2023-05-06T00:44:49.538Z,13.80
2023-05-06T00:49:54.330Z,13.80
2023-05-06T00:54:58.308Z,13.80
2023-05-06T01:00:01.824Z,13.80
2023-05-06T01:05:07.995Z,13.70
2023-05-06T01:10:20.495Z,13.70
2023-05-06T01:15:32.188Z,13.70
2023-05-06T01:20:38.283Z,13.70
2023-05-06T01:25:43.517Z,13.80
2023-05-06T01:30:54.756Z,13.80
2023-05-06T01:36:06.490Z,13.70
2023-05-06T01:41:16.980Z,13.60
2023-05-06T01:46:21.664Z,13.50
2023-05-06T01:51:25.850Z,13.50
2023-05-06T01:56:31.590Z,13.50
2023-05-06T02:01:35.631Z,13.50
2023-05-06T02:06:39.796Z,13.50
2023-05-06T02:11:44.904Z,13.50
2023-05-06T02:16:48.579Z,13.50
2023-05-06T02:21:52.470Z,13.50
2023-05-06T02:26:57.484Z,13.50
2023-05-06T02:32:01.036Z,13.50
2023-05-06T02:37:05.055Z,13.50
2023-05-06T02:42:09.727Z,13.40
2023-05-06T02:47:12.984Z,13.40
2023-05-06T02:52:16.205Z,13.30
2023-05-06T02:57:20.828Z,13.30
2023-05-06T03:02:24.296Z,13.20
2023-05-06T03:07:27.605Z,13.20
2023-05-06T03:12:32.544Z,13.10
2023-05-06T03:17:36.266Z,13.00
2023-05-06T03:22:42.315Z,12.90
2023-05-06T03:27:47.839Z,12.80
2023-05-06T03:32:57.181Z,12.60
2023-05-06T03:38:06.368Z,12.40
2023-05-06T03:43:21.462Z,12.40
2023-05-06T03:48:28.897Z,12.30
2023-05-06T03:53:32.983Z,12.30
2023-05-06T03:58:38.894Z,12.30
2023-05-06T04:03:45.948Z,12.10
2023-05-06T04:08:49.901Z,12.10
2023-05-06T04:13:56.133Z,12.10
2023-05-06T04:19:00.097Z,12.20
2023-05-06T04:24:03.883Z,12.20
2023-05-06T04:29:13.884Z,12.30
2023-05-06T04:34:27.776Z,12.40
2023-05-06T04:39:32.991Z,12.50
2023-05-06T04:44:38.169Z,12.60
2023-05-06T04:49:44.882Z,12.70
2023-05-06T04:54:49.033Z,12.70
2023-05-06T04:59:54.213Z,12.80
2023-05-06T05:04:58.457Z,12.80
2023-05-06T05:10:02.528Z,12.80
2023-05-06T05:15:10.565Z,13.00
2023-05-06T05:20:14.829Z,13.00
2023-05-06T05:25:18.318Z,13.00
2023-05-06T05:30:24.955Z,13.20
2023-05-06T05:35:30.088Z,13.40
2023-05-06T05:40:33.360Z,13.80
2023-05-06T05:45:38.398Z,14.10
2023-05-06T05:50:42.349Z,14.40
2023-05-06T05:55:46.234Z,14.40
2023-05-06T06:00:51.148Z,14.20
2023-05-06T06:05:55.599Z,14.10
2023-05-06T06:11:02.059Z,14.00
2023-05-06T06:16:12.837Z,14.00
2023-05-06T06:21:16.134Z,14.50
2023-05-06T06:26:20.342Z,15.40
2023-05-06T06:31:25.977Z,15.60
2023-05-06T06:36:30.384Z,15.20
2023-05-06T06:41:33.772Z,14.70
2023-05-06T06:46:38.882Z,14.50
2023-05-06T06:51:42.113Z,14.60
2023-05-06T06:56:45.390Z,14.70
2023-05-06T07:01:49.995Z,14.60
2023-05-06T07:06:53.487Z,14.60
2023-05-06T07:11:56.994Z,14.40
2023-05-06T07:17:02.454Z,14.40
2023-05-06T07:22:05.935Z,14.40
2023-05-06T07:27:09.809Z,14.30
2023-05-06T07:32:14.917Z,14.20
2023-05-06T07:37:18.609Z,14.40
2023-05-06T07:42:21.877Z,14.40
2023-05-06T07:47:31.435Z,14.40
2023-05-06T07:52:35.334Z,14.50
2023-05-06T07:57:39.176Z,14.60
2023-05-06T08:02:45.327Z,14.70
2023-05-06T08:07:50.512Z,15.20
2023-05-06T08:12:53.872Z,15.80
2023-05-06T08:18:07.073Z,16.20
2023-05-06T08:23:18.288Z,16.10
2023-05-06T08:28:23.570Z,15.70
2023-05-06T08:33:31.836Z,16.20
2023-05-06T08:38:35.048Z,16.60
2023-05-06T08:43:42.651Z,16.30
2023-05-06T08:48:47.414Z,16.30
2023-05-06T08:53:52.006Z,16.30
2023-05-06T08:58:56.217Z,16.30
2023-05-06T09:04:01.113Z,16.20
2023-05-06T09:09:05.711Z,16.50
2023-05-06T09:14:12.045Z,16.60
2023-05-06T09:19:18.005Z,16.70
2023-05-06T09:24:22.693Z,16.90
2023-05-06T09:29:26.439Z,16.90
2023-05-06T09:34:31.305Z,16.60
2023-05-06T09:39:34.856Z,16.90
2023-05-06T09:44:39.143Z,18.00
2023-05-06T09:49:44.239Z,18.20
2023-05-06T09:54:48.533Z,18.30
2023-05-06T09:59:53.674Z,18.40
2023-05-06T10:05:00.098Z,18.00
2023-05-06T10:10:04.930Z,18.20
2023-05-06T10:15:10.252Z,18.30
2023-05-06T10:20:16.353Z,18.40
2023-05-06T10:25:30.325Z,18.50
2023-05-06T10:30:35.958Z,18.60
2023-05-06T10:35:49.503Z,18.60
2023-05-06T10:40:53.886Z,18.60
2023-05-06T10:46:02.173Z,18.60
2023-05-06T10:51:25.032Z,18.50
2023-05-06T10:56:28.290Z,18.50
2023-05-06T11:01:32.188Z,18.30
2023-05-06T11:06:39.903Z,18.50
2023-05-06T11:11:58.848Z,19.00
2023-05-06T11:17:02.584Z,19.50
2023-05-06T11:22:08.690Z,20.20
2023-05-06T11:27:13.058Z,20.80
2023-05-06T11:32:24.746Z,20.00
2023-05-06T11:37:30.845Z,19.50
2023-05-06T11:42:34.573Z,19.20
2023-05-06T11:47:44.595Z,18.70
2023-05-06T11:52:49.690Z,18.90
2023-05-06T11:57:55.429Z,19.40
2023-05-06T12:02:59.290Z,19.50
2023-05-06T12:08:08.386Z,19.50
2023-05-06T12:13:17.079Z,19.80
2023-05-06T12:18:20.720Z,19.80
2023-05-06T12:23:25.679Z,19.90
2023-05-06T12:28:30.011Z,19.50
2023-05-06T12:33:46.718Z,19.00
2023-05-06T12:38:56.044Z,19.10
2023-05-06T12:43:59.494Z,19.20
2023-05-06T12:49:04.072Z,18.50
2023-05-06T12:54:30.484Z,18.30
2023-05-06T12:59:34.488Z,18.30
2023-05-06T13:04:37.889Z,18.30
2023-05-06T13:09:43.032Z,18.20
2023-05-06T13:14:46.614Z,18.50
2023-05-06T13:19:50.390Z,18.40
2023-05-06T13:24:55.429Z,18.80
2023-05-06T13:29:59.251Z,19.40
2023-05-06T13:35:02.930Z,19.50
2023-05-06T13:40:09.731Z,19.50
2023-05-06T13:45:13.697Z,19.20
2023-05-06T13:50:17.147Z,19.10
2023-05-06T13:55:22.153Z,19.20
2023-05-06T14:00:25.512Z,19.30
2023-05-06T14:05:29.380Z,19.50
2023-05-06T14:10:34.567Z,19.10
2023-05-06T14:15:38.199Z,18.70
2023-05-06T14:20:42.026Z,18.90
2023-05-06T14:25:47.051Z,18.60
2023-05-06T14:30:52.319Z,18.50
2023-05-06T14:35:55.748Z,18.20
2023-05-06T14:41:01.410Z,18.10
2023-05-06T14:46:05.142Z,18.00
2023-05-06T14:51:08.710Z,18.00
2023-05-06T14:56:13.770Z,18.00
2023-05-06T15:01:17.574Z,18.20
2023-05-06T15:06:21.490Z,18.30
2023-05-06T15:11:26.646Z,18.30
2023-05-06T15:16:30.074Z,18.50
2023-05-06T15:21:33.664Z,18.40
2023-05-06T15:26:38.746Z,18.50
2023-05-06T15:31:45.033Z,18.20
2023-05-06T15:36:53.026Z,18.30
2023-05-06T15:42:00.507Z,18.40
2023-05-06T15:47:04.322Z,17.90
2023-05-06T15:52:07.978Z,17.40
2023-05-06T15:57:12.962Z,17.20
2023-05-06T16:07:23.179Z,17.00
2023-05-06T16:12:28.186Z,17.20
2023-05-06T16:17:33.287Z,17.30
2023-05-06T16:22:39.216Z,17.50
2023-05-06T16:27:45.129Z,17.70
2023-05-06T16:32:49.187Z,18.00
2023-05-06T16:37:52.812Z,18.20
2023-05-06T16:42:58.115Z,18.50
2023-05-06T16:48:02.085Z,18.60
2023-05-06T16:53:05.956Z,18.50
2023-05-06T16:58:11.012Z,18.10
2023-05-06T17:03:14.352Z,17.80
2023-05-06T17:08:18.815Z,17.60
2023-05-06T17:13:23.642Z,17.70
2023-05-06T17:18:27.033Z,17.10
2023-05-06T17:23:30.255Z,16.70
2023-05-06T17:28:35.153Z,16.10
2023-05-06T17:33:38.790Z,16.00
2023-05-06T17:38:42.518Z,15.70
2023-05-06T17:43:47.895Z,15.30
2023-05-06T17:48:51.186Z,15.10
2023-05-06T17:53:54.927Z,14.80
2023-05-06T17:59:02.844Z,14.40
2023-05-06T18:04:06.571Z,14.00
2023-05-06T18:09:10.792Z,13.70
2023-05-06T18:14:16.048Z,13.40
2023-05-06T18:19:19.842Z,13.10
2023-05-06T18:24:23.699Z,12.80
2023-05-06T18:29:30.873Z,12.50
2023-05-06T18:34:34.933Z,12.40
2023-05-06T18:39:42.315Z,12.10
2023-05-06T18:44:48.599Z,12.00
2023-05-06T18:49:53.849Z,11.70
2023-05-06T18:54:57.502Z,11.50
2023-05-06T19:00:02.556Z,11.40
2023-05-06T19:05:07.001Z,11.20
2023-05-06T19:10:11.596Z,11.10
2023-05-06T19:15:18.737Z,11.00
2023-05-06T19:20:22.352Z,10.90
2023-05-06T19:25:27.481Z,10.80
2023-05-06T19:30:34.861Z,10.70
2023-05-06T19:35:40.251Z,10.50
2023-05-06T19:40:43.940Z,10.50
2023-05-06T19:45:48.990Z,10.30
2023-05-06T19:50:54.350Z,10.30
2023-05-06T19:55:59.627Z,10.30
2023-05-06T20:01:05.885Z,10.40
2023-05-06T20:06:09.674Z,10.60
2023-05-06T20:11:13.463Z,10.80
2023-05-06T20:16:18.482Z,11.00
2023-05-06T20:21:22.001Z,11.20
2023-05-06T20:26:25.730Z,11.20
2023-05-06T20:31:30.901Z,11.30
2023-05-06T20:36:35.387Z,11.30
2023-05-06T20:41:38.937Z,11.40
2023-05-06T20:46:44.132Z,11.50
2023-05-06T20:51:47.862Z,11.50
2023-05-06T20:56:51.483Z,11.50
2023-05-06T21:01:56.778Z,11.40
2023-05-06T21:07:00.898Z,11.30
2023-05-06T21:12:04.852Z,11.40
2023-05-06T21:17:09.982Z,11.30
2023-05-06T21:22:13.697Z,11.30
2023-05-06T21:27:17.746Z,11.30
2023-05-06T21:32:23.217Z,11.30
2023-05-06T21:37:27.037Z,11.30
2023-05-06T21:42:30.831Z,11.30
2023-05-06T21:47:36.035Z,11.30
2023-05-06T21:52:39.802Z,11.30
2023-05-06T21:57:44.605Z,11.30
2023-05-06T22:02:50.940Z,11.30
2023-05-06T22:07:54.868Z,11.10
2023-05-06T22:12:58.861Z,11.00
2023-05-06T22:18:04.082Z,11.00
2023-05-06T22:23:07.567Z,11.00
2023-05-06T22:28:11.199Z,10.90
2023-05-06T22:33:16.276Z,10.80
2023-05-06T22:38:20.047Z,10.80
2023-05-06T22:43:24.008Z,10.80
2023-05-06T22:48:29.059Z,10.80
2023-05-06T22:53:32.768Z,10.80
2023-05-06T22:58:36.568Z,10.80
2023-05-06T23:03:41.534Z,10.80
2023-05-06T23:08:45.072Z,10.80
2023-05-06T23:13:48.820Z,10.70
2023-05-06T23:18:55.280Z,10.70
2023-05-06T23:23:58.595Z,10.70
2023-05-06T23:29:02.358Z,10.70
2023-05-06T23:34:07.579Z,10.60
2023-05-06T23:39:12.495Z,10.50
2023-05-06T23:44:16.186Z,10.50
2023-05-06T23:49:21.449Z,10.40
2023-05-06T23:54:25.064Z,10.40
2023-05-06T23:59:30.224Z,10.30
