createdAt,value
2018-11-22T12:16:22.970Z,8.80
2018-11-22T12:21:23.680Z,9.00
2018-11-22T12:26:24.250Z,9.10
2018-11-22T12:31:25.525Z,9.20
2018-11-22T12:36:30.339Z,9.50
2018-11-22T12:41:31.159Z,9.60
2018-11-22T12:46:32.013Z,9.90
2018-11-22T12:51:32.520Z,9.90
2018-11-22T12:56:33.423Z,10.20
2018-11-22T13:01:34.019Z,10.50
2018-11-22T13:06:35.088Z,10.90
2018-11-22T13:11:36.144Z,11.10
2018-11-22T13:16:36.923Z,11.40
2018-11-22T13:21:37.555Z,11.70
2018-11-22T13:26:38.243Z,12.10
2018-11-22T13:31:38.868Z,12.30
2018-11-22T13:36:39.723Z,12.40
2018-11-22T13:41:40.338Z,12.50
2018-11-22T13:46:42.759Z,12.50
2018-11-22T13:51:43.574Z,12.50
2018-11-22T13:56:44.442Z,12.40
2018-11-22T14:01:45.208Z,12.50
2018-11-22T14:06:45.870Z,12.50
2018-11-22T14:11:46.550Z,12.60
2018-11-22T14:16:47.278Z,12.50
2018-11-22T14:21:48.098Z,12.40
2018-11-22T14:26:49.888Z,12.20
2018-11-22T14:31:50.556Z,12.10
2018-11-22T14:36:51.156Z,11.80
2018-11-22T14:41:51.912Z,11.60
2018-11-22T14:46:52.628Z,11.40
2018-11-22T14:51:54.864Z,11.20
2018-11-22T14:56:55.536Z,11.00
2018-11-22T15:01:56.173Z,10.70
2018-11-22T15:06:57.454Z,10.40
2018-11-22T15:11:57.726Z,9.90
2018-11-22T15:16:58.444Z,9.50
2018-11-22T15:21:59.186Z,9.10
2018-11-22T15:26:59.997Z,8.60
2018-11-22T15:32:00.775Z,8.00
2018-11-22T15:37:01.504Z,7.40
2018-11-22T15:42:02.025Z,6.90
2018-11-22T15:47:02.618Z,6.40
2018-11-22T15:52:03.189Z,5.90
2018-11-22T15:57:04.077Z,5.60
2018-11-22T16:02:04.728Z,5.20
2018-11-22T16:07:05.535Z,4.90
2018-11-22T16:12:06.389Z,4.70
2018-11-22T16:17:07.082Z,4.40
2018-11-22T16:22:07.717Z,4.10
2018-11-22T16:27:08.406Z,3.90
2018-11-22T16:32:08.991Z,3.70
2018-11-22T16:37:09.483Z,3.60
2018-11-22T16:42:10.241Z,3.40
2018-11-22T16:47:11.021Z,3.30
2018-11-22T16:52:16.516Z,3.10
2018-11-22T16:57:17.136Z,3.00
2018-11-22T17:02:17.793Z,2.90
2018-11-22T17:07:18.452Z,2.80
2018-11-22T17:12:19.007Z,2.60
2018-11-22T17:17:19.576Z,2.60
2018-11-22T17:22:20.062Z,2.50
2018-11-22T17:27:20.858Z,2.40
2018-11-22T17:32:21.628Z,2.40
2018-11-22T17:37:22.361Z,2.30
2018-11-22T17:42:23.543Z,2.20
2018-11-22T17:47:24.536Z,2.20
2018-11-22T17:52:25.497Z,2.10
2018-11-22T17:57:26.001Z,2.10
2018-11-22T18:02:27.021Z,2.00
2018-11-22T18:07:27.838Z,2.00
2018-11-22T18:12:28.606Z,1.90
2018-11-22T18:17:29.459Z,1.90
2018-11-22T18:22:30.204Z,1.80
2018-11-22T18:27:30.991Z,1.80
2018-11-22T18:32:31.681Z,1.80
2018-11-22T18:37:32.629Z,1.90
2018-11-22T18:42:33.712Z,1.80
2018-11-22T18:47:34.490Z,1.70
2018-11-22T18:52:35.211Z,1.70
2018-11-22T18:57:44.913Z,1.70
2018-11-22T19:02:47.400Z,1.80
2018-11-22T19:07:50.318Z,1.80
2018-11-22T19:12:53.705Z,1.80
2018-11-22T19:17:55.698Z,1.90
2018-11-22T19:22:57.977Z,1.80
2018-11-22T19:28:06.376Z,1.90
2018-11-22T19:33:09.534Z,1.90
2018-11-22T19:38:09.752Z,1.80
2018-11-22T19:43:10.984Z,1.90
2018-11-22T19:48:11.559Z,1.80
2018-11-22T19:53:13.620Z,1.80
2018-11-22T19:58:15.683Z,1.70
2018-11-22T20:03:16.369Z,1.70
2018-11-22T20:08:19.161Z,1.70
2018-11-22T20:13:19.119Z,1.70
2018-11-22T20:18:19.500Z,1.70
2018-11-22T20:23:21.813Z,1.70
2018-11-22T20:28:20.809Z,1.60
2018-11-22T20:33:21.616Z,1.60
2018-11-22T20:38:22.216Z,1.60
2018-11-22T20:43:22.870Z,1.60
2018-11-22T20:48:23.562Z,1.60
2018-11-22T20:53:23.944Z,1.50
2018-11-22T20:58:25.270Z,1.50
2018-11-22T21:03:26.135Z,1.50
2018-11-22T21:08:26.855Z,1.50
2018-11-22T21:13:27.418Z,1.50
2018-11-22T21:18:28.177Z,1.50
2018-11-22T21:23:28.890Z,1.50
2018-11-22T21:28:32.585Z,1.40
2018-11-22T21:33:33.499Z,1.40
2018-11-22T21:38:34.523Z,1.40
2018-11-22T21:43:35.512Z,1.30
2018-11-22T21:48:36.233Z,1.30
2018-11-22T21:53:36.756Z,1.20
2018-11-22T21:58:37.610Z,1.20
2018-11-22T22:03:38.220Z,1.10
2018-11-22T22:08:38.889Z,1.10
2018-11-22T22:13:39.678Z,1.10
2018-11-22T22:18:40.353Z,1.10
2018-11-22T22:23:40.892Z,0.90
2018-11-22T22:28:41.590Z,0.70
2018-11-22T22:33:42.635Z,0.50
2018-11-22T22:38:43.418Z,0.30
2018-11-22T22:43:44.052Z,0.20
2018-11-22T22:48:44.821Z,0.00
2018-11-22T22:53:45.422Z,0.00
2018-11-22T22:58:46.042Z,-0.10
2018-11-22T23:03:46.601Z,-0.20
2018-11-22T23:08:47.704Z,-0.30
2018-11-22T23:13:48.259Z,-0.40
2018-11-22T23:18:48.792Z,-0.40
2018-11-22T23:29:38.825Z,-0.50
2018-11-22T23:34:39.678Z,-0.60
2018-11-22T23:39:40.364Z,-0.70
2018-11-22T23:44:41.062Z,-0.80
2018-11-22T23:49:42.199Z,-0.90
2018-11-22T23:54:43.098Z,-0.90
2018-11-22T23:59:43.745Z,-0.90
