createdAt,value
2022-08-18T00:00:29.445Z,0.00
2022-08-18T00:01:29.526Z,0.00
2022-08-18T00:02:29.906Z,0.00
2022-08-18T00:03:57.199Z,0.00
2022-08-18T00:04:35.323Z,0.00
2022-08-18T00:05:30.589Z,0.00
2022-08-18T00:06:29.927Z,0.00
2022-08-18T00:07:29.359Z,0.00
2022-08-18T00:08:29.350Z,0.00
2022-08-18T00:09:32.446Z,0.00
2022-08-18T00:10:29.455Z,0.00
2022-08-18T00:11:41.221Z,0.00
2022-08-18T00:12:30.312Z,0.00
2022-08-18T00:13:29.300Z,0.00
2022-08-18T00:14:29.293Z,0.00
2022-08-18T00:15:29.502Z,0.00
2022-08-18T00:16:29.269Z,0.00
2022-08-18T00:17:29.266Z,0.00
2022-08-18T00:18:29.499Z,0.00
2022-08-18T00:19:47.635Z,0.00
2022-08-18T00:20:30.342Z,0.00
2022-08-18T00:21:29.233Z,0.00
2022-08-18T00:22:29.268Z,0.00
2022-08-18T00:23:29.271Z,0.00
2022-08-18T00:24:29.396Z,0.00
2022-08-18T00:25:29.197Z,0.00
2022-08-18T00:26:32.349Z,0.00
2022-08-18T00:27:30.164Z,0.00
2022-08-18T00:28:29.182Z,0.00
2022-08-18T00:29:29.351Z,0.00
2022-08-18T00:30:29.161Z,0.00
2022-08-18T00:31:29.164Z,0.00
2022-08-18T00:32:29.188Z,0.00
2022-08-18T00:33:29.121Z,0.00
2022-08-18T00:34:29.096Z,0.00
2022-08-18T00:35:29.393Z,0.00
2022-08-18T00:36:29.110Z,0.00
2022-08-18T00:37:29.075Z,0.00
2022-08-18T00:38:29.058Z,0.00
2022-08-18T00:39:29.341Z,0.00
2022-08-18T00:40:32.364Z,0.00
2022-08-18T00:41:30.045Z,0.00
2022-08-18T00:42:31.142Z,0.00
2022-08-18T00:43:29.014Z,0.00
2022-08-18T00:44:28.994Z,0.00
2022-08-18T00:45:28.993Z,0.00
2022-08-18T00:46:28.991Z,0.00
2022-08-18T00:47:36.426Z,0.00
2022-08-18T00:48:29.969Z,0.00
2022-08-18T00:49:28.949Z,0.00
2022-08-18T00:50:29.158Z,0.00
2022-08-18T00:51:28.954Z,0.00
2022-08-18T00:52:28.916Z,0.00
2022-08-18T00:53:28.907Z,0.00
2022-08-18T00:54:28.903Z,0.00
2022-08-18T00:55:28.889Z,0.00
2022-08-18T00:56:28.893Z,0.00
2022-08-18T00:57:28.872Z,0.00
2022-08-18T00:58:28.865Z,0.00
2022-08-18T00:59:28.851Z,0.00
2022-08-18T01:00:28.947Z,0.00
2022-08-18T01:01:28.897Z,0.00
2022-08-18T01:02:28.814Z,0.00
2022-08-18T01:03:28.809Z,0.00
2022-08-18T01:04:28.800Z,0.00
2022-08-18T01:05:28.786Z,0.00
2022-08-18T01:06:29.049Z,0.00
2022-08-18T01:07:28.774Z,0.00
2022-08-18T01:08:29.383Z,0.00
2022-08-18T01:09:28.749Z,0.00
2022-08-18T01:10:28.884Z,0.00
2022-08-18T01:11:28.922Z,0.00
2022-08-18T01:12:45.376Z,0.00
2022-08-18T01:13:29.716Z,0.00
2022-08-18T01:14:28.698Z,0.00
2022-08-18T01:15:30.361Z,0.00
2022-08-18T01:16:28.689Z,0.00
2022-08-18T01:17:28.670Z,0.00
2022-08-18T01:18:28.649Z,0.00
2022-08-18T01:19:28.645Z,0.00
2022-08-18T01:20:28.639Z,0.00
2022-08-18T01:21:28.645Z,0.00
2022-08-18T01:22:28.619Z,0.00
2022-08-18T01:23:28.607Z,0.00
2022-08-18T01:24:28.801Z,0.00
2022-08-18T01:25:28.648Z,0.00
2022-08-18T01:26:28.599Z,0.00
2022-08-18T01:27:28.786Z,0.00
2022-08-18T01:28:28.556Z,0.00
2022-08-18T01:29:28.555Z,0.00
2022-08-18T01:30:28.529Z,0.00
2022-08-18T01:31:28.530Z,0.00
2022-08-18T01:32:28.566Z,0.00
2022-08-18T01:33:30.185Z,0.00
2022-08-18T01:34:28.717Z,0.00
2022-08-18T01:35:28.485Z,0.00
2022-08-18T01:36:29.487Z,0.00
2022-08-18T01:37:28.543Z,0.00
2022-08-18T01:38:28.458Z,0.00
2022-08-18T01:41:22.510Z,0.00
2022-08-18T01:41:25.074Z,0.00
2022-08-18T01:41:30.754Z,0.00
2022-08-18T01:42:28.428Z,0.00
2022-08-18T01:43:28.411Z,0.00
2022-08-18T01:44:28.395Z,0.00
2022-08-18T01:45:28.386Z,0.00
2022-08-18T01:46:28.406Z,0.00
2022-08-18T01:47:28.385Z,0.00
2022-08-18T01:48:28.360Z,0.00
2022-08-18T01:49:28.411Z,0.00
2022-08-18T01:50:28.338Z,0.00
2022-08-18T01:51:38.112Z,0.00
2022-08-18T01:52:29.326Z,0.00
2022-08-18T01:53:28.312Z,0.00
2022-08-18T01:54:28.296Z,0.00
2022-08-18T01:55:28.303Z,0.00
2022-08-18T01:56:28.303Z,0.00
2022-08-18T01:57:28.284Z,0.00
2022-08-18T01:58:31.640Z,0.00
2022-08-18T01:59:28.392Z,0.00
2022-08-18T02:00:28.262Z,0.00
2022-08-18T02:01:36.623Z,0.00
2022-08-18T02:02:29.250Z,0.00
2022-08-18T02:03:28.374Z,0.00
2022-08-18T02:04:36.896Z,0.00
2022-08-18T02:05:29.191Z,0.00
2022-08-18T02:06:32.120Z,0.00
2022-08-18T02:07:36.150Z,0.00
2022-08-18T02:08:29.160Z,0.00
2022-08-18T02:09:28.151Z,0.00
2022-08-18T02:10:28.137Z,0.00
2022-08-18T02:11:28.121Z,0.00
2022-08-18T02:12:28.132Z,0.00
2022-08-18T02:13:28.130Z,0.00
2022-08-18T02:14:28.096Z,0.00
2022-08-18T02:15:28.088Z,0.00
2022-08-18T02:16:28.081Z,0.00
2022-08-18T02:17:28.079Z,0.00
2022-08-18T02:18:47.608Z,0.00
2022-08-18T02:19:29.043Z,0.00
2022-08-18T02:20:28.044Z,0.00
2022-08-18T02:21:28.029Z,0.00
2022-08-18T02:22:28.215Z,0.00
2022-08-18T02:23:28.022Z,0.00
2022-08-18T02:24:28.261Z,0.00
2022-08-18T02:25:27.989Z,0.00
2022-08-18T02:26:28.079Z,0.00
2022-08-18T02:27:28.207Z,0.00
2022-08-18T02:28:30.688Z,0.00
2022-08-18T02:29:27.952Z,0.00
2022-08-18T02:30:27.938Z,0.00
2022-08-18T02:31:27.929Z,0.00
2022-08-18T02:32:29.422Z,0.00
2022-08-18T02:33:27.913Z,0.00
2022-08-18T02:34:27.908Z,0.00
2022-08-18T02:35:27.886Z,0.00
2022-08-18T02:36:27.883Z,0.00
2022-08-18T02:37:27.885Z,0.00
2022-08-18T02:38:27.883Z,0.00
2022-08-18T02:39:27.868Z,0.00
2022-08-18T02:40:27.845Z,0.00
2022-08-18T02:41:29.338Z,0.00
2022-08-18T02:42:27.841Z,0.00
2022-08-18T02:43:27.810Z,0.00
2022-08-18T02:44:27.811Z,0.00
2022-08-18T02:45:27.792Z,0.00
2022-08-18T02:46:29.280Z,0.00
2022-08-18T02:47:33.030Z,0.00
2022-08-18T02:48:28.771Z,0.00
2022-08-18T02:49:27.752Z,0.00
2022-08-18T02:50:27.744Z,0.00
2022-08-18T02:51:27.730Z,0.00
2022-08-18T02:52:27.741Z,0.00
2022-08-18T02:53:27.713Z,0.00
2022-08-18T02:54:27.704Z,0.00
2022-08-18T02:55:27.694Z,0.00
2022-08-18T02:56:40.525Z,0.00
2022-08-18T02:57:28.686Z,0.00
2022-08-18T02:58:33.166Z,0.00
2022-08-18T02:59:32.097Z,0.00
2022-08-18T03:00:28.648Z,0.00
2022-08-18T03:01:27.671Z,0.00
2022-08-18T03:02:27.634Z,0.00
2022-08-18T03:03:27.609Z,0.00
2022-08-18T03:04:29.486Z,0.00
2022-08-18T03:05:27.591Z,0.00
2022-08-18T03:06:27.583Z,0.00
2022-08-18T03:07:27.589Z,0.00
2022-08-18T03:08:27.561Z,0.00
2022-08-18T03:09:27.546Z,0.00
2022-08-18T03:10:32.868Z,0.00
2022-08-18T03:11:28.534Z,0.00
2022-08-18T03:12:27.537Z,0.00
2022-08-18T03:13:27.516Z,0.00
2022-08-18T03:14:27.625Z,0.00
2022-08-18T03:15:27.493Z,0.00
2022-08-18T03:16:27.495Z,0.00
2022-08-18T03:17:27.777Z,0.00
2022-08-18T03:18:27.465Z,0.00
2022-08-18T03:19:27.458Z,0.00
2022-08-18T03:20:30.529Z,0.00
2022-08-18T03:21:27.436Z,0.00
2022-08-18T03:22:29.550Z,0.00
2022-08-18T03:23:30.363Z,0.00
2022-08-18T03:24:27.405Z,0.00
2022-08-18T03:25:27.430Z,0.00
2022-08-18T03:26:27.387Z,0.00
2022-08-18T03:27:27.394Z,0.00
2022-08-18T03:28:27.366Z,0.00
2022-08-18T03:29:31.946Z,0.00
2022-08-18T03:30:27.342Z,0.00
2022-08-18T03:31:27.848Z,0.00
2022-08-18T03:32:27.328Z,0.00
2022-08-18T03:33:27.446Z,0.00
2022-08-18T03:34:27.318Z,0.00
2022-08-18T03:35:27.296Z,0.00
2022-08-18T03:36:27.288Z,0.00
2022-08-18T03:37:27.283Z,0.00
2022-08-18T03:38:27.286Z,0.00
2022-08-18T03:39:27.281Z,0.00
2022-08-18T03:40:27.243Z,0.00
2022-08-18T03:41:43.834Z,0.00
2022-08-18T03:42:28.253Z,0.00
2022-08-18T03:43:50.618Z,0.00
2022-08-18T03:44:28.216Z,0.00
2022-08-18T03:45:27.195Z,0.00
2022-08-18T03:46:27.195Z,0.00
2022-08-18T03:47:27.211Z,0.00
2022-08-18T03:48:27.186Z,0.00
2022-08-18T03:49:27.228Z,0.00
2022-08-18T03:50:27.153Z,0.00
2022-08-18T03:51:27.142Z,0.00
2022-08-18T03:52:27.136Z,0.00
2022-08-18T03:53:27.142Z,0.00
2022-08-18T03:54:27.215Z,0.00
2022-08-18T03:55:27.295Z,0.00
2022-08-18T03:56:27.091Z,0.00
2022-08-18T03:57:27.339Z,0.00
2022-08-18T03:58:27.085Z,0.00
2022-08-18T03:59:27.062Z,0.00
2022-08-18T04:00:27.058Z,0.00
2022-08-18T04:01:27.345Z,0.00
2022-08-18T04:02:27.030Z,0.00
2022-08-18T04:03:27.029Z,0.00
2022-08-18T04:04:27.007Z,0.00
2022-08-18T04:05:26.993Z,0.00
2022-08-18T04:06:30.223Z,0.00
2022-08-18T04:07:26.995Z,0.00
2022-08-18T04:08:26.974Z,0.00
2022-08-18T04:09:26.959Z,0.00
2022-08-18T04:10:26.944Z,0.00
2022-08-18T04:11:26.929Z,0.00
2022-08-18T04:12:26.946Z,0.00
2022-08-18T04:13:26.933Z,5.62
2022-08-18T04:14:26.911Z,5.62
2022-08-18T04:15:26.893Z,5.62
2022-08-18T04:16:26.896Z,5.62
2022-08-18T04:17:26.883Z,5.62
2022-08-18T04:18:26.887Z,5.62
2022-08-18T04:19:27.999Z,5.62
2022-08-18T04:20:26.854Z,5.62
2022-08-18T04:21:26.844Z,5.62
2022-08-18T04:22:26.831Z,5.62
2022-08-18T04:23:26.834Z,5.62
2022-08-18T04:24:28.124Z,11.25
2022-08-18T04:25:32.185Z,11.25
2022-08-18T04:26:27.793Z,11.25
2022-08-18T04:27:26.783Z,11.25
2022-08-18T04:28:26.938Z,11.25
2022-08-18T04:29:26.762Z,11.25
2022-08-18T04:30:26.758Z,11.25
2022-08-18T04:31:26.742Z,16.88
2022-08-18T04:32:29.983Z,16.88
2022-08-18T04:33:26.741Z,16.88
2022-08-18T04:34:26.716Z,16.88
2022-08-18T04:35:26.708Z,16.88
2022-08-18T04:36:26.696Z,16.88
2022-08-18T04:37:26.684Z,22.50
2022-08-18T04:38:26.909Z,22.50
2022-08-18T04:39:26.861Z,22.50
2022-08-18T04:40:26.770Z,28.12
2022-08-18T04:41:26.643Z,28.12
2022-08-18T04:42:26.647Z,28.12
2022-08-18T04:43:26.817Z,33.75
2022-08-18T04:44:26.617Z,33.75
2022-08-18T04:45:26.603Z,33.75
2022-08-18T04:46:26.604Z,39.38
2022-08-18T04:47:26.611Z,39.38
2022-08-18T04:48:26.589Z,39.38
2022-08-18T04:49:26.573Z,39.38
2022-08-18T04:50:26.753Z,45.00
2022-08-18T04:52:30.772Z,45.00
2022-08-18T04:52:39.716Z,45.00
2022-08-18T04:53:27.545Z,45.00
2022-08-18T04:54:26.631Z,45.00
2022-08-18T04:55:26.704Z,45.00
2022-08-18T04:56:26.494Z,45.00
2022-08-18T04:57:26.537Z,45.00
2022-08-18T04:58:26.498Z,45.00
2022-08-18T04:59:26.703Z,50.62
2022-08-18T05:00:26.466Z,50.62
2022-08-18T05:01:26.504Z,50.62
2022-08-18T05:02:26.494Z,50.62
2022-08-18T05:03:26.448Z,50.62
2022-08-18T05:04:26.421Z,50.62
2022-08-18T05:05:26.404Z,50.62
2022-08-18T05:06:26.405Z,45.00
2022-08-18T05:07:26.393Z,50.62
2022-08-18T05:08:26.396Z,50.62
2022-08-18T05:09:26.371Z,50.62
2022-08-18T05:10:26.362Z,50.62
2022-08-18T05:11:26.352Z,56.25
2022-08-18T05:12:26.867Z,56.25
2022-08-18T05:13:26.345Z,56.25
2022-08-18T05:14:26.333Z,56.25
2022-08-18T05:15:26.343Z,61.88
2022-08-18T05:16:27.541Z,61.88
2022-08-18T05:17:26.294Z,67.50
2022-08-18T05:18:26.739Z,67.50
2022-08-18T05:19:26.277Z,73.12
2022-08-18T05:20:26.321Z,78.75
2022-08-18T05:21:26.252Z,78.75
2022-08-18T05:22:28.854Z,78.75
2022-08-18T05:23:27.252Z,84.38
2022-08-18T05:24:29.619Z,84.38
2022-08-18T05:25:26.245Z,84.38
2022-08-18T05:26:26.210Z,78.75
2022-08-18T05:27:26.192Z,90.00
2022-08-18T05:28:26.204Z,95.62
2022-08-18T05:29:26.216Z,95.62
2022-08-18T05:30:26.164Z,101.25
2022-08-18T05:31:26.162Z,106.88
2022-08-18T05:32:37.104Z,106.88
2022-08-18T05:33:27.151Z,112.50
2022-08-18T05:34:26.133Z,112.50
2022-08-18T05:35:26.128Z,112.50
2022-08-18T05:36:26.113Z,123.75
2022-08-18T05:37:26.106Z,129.38
2022-08-18T05:38:26.278Z,129.38
2022-08-18T05:39:26.128Z,129.38
2022-08-18T05:40:26.139Z,123.75
2022-08-18T05:41:26.056Z,123.75
2022-08-18T05:42:26.056Z,118.12
2022-08-18T05:43:26.057Z,118.12
2022-08-18T05:44:26.029Z,118.12
2022-08-18T05:45:26.021Z,112.50
2022-08-18T05:46:26.005Z,106.88
2022-08-18T05:47:25.996Z,112.50
2022-08-18T05:48:26.026Z,112.50
2022-08-18T05:49:25.969Z,112.50
2022-08-18T05:50:25.971Z,118.12
2022-08-18T05:51:25.955Z,123.75
2022-08-18T05:52:25.949Z,129.38
2022-08-18T05:53:25.937Z,135.00
2022-08-18T05:54:26.052Z,146.25
2022-08-18T05:55:25.910Z,135.00
2022-08-18T05:56:25.910Z,140.62
2022-08-18T05:57:25.895Z,146.25
2022-08-18T05:58:33.532Z,157.50
2022-08-18T05:59:26.940Z,163.12
2022-08-18T06:00:25.875Z,163.12
2022-08-18T06:01:25.862Z,163.12
2022-08-18T06:02:25.861Z,168.75
2022-08-18T06:03:25.955Z,168.75
2022-08-18T06:04:25.856Z,168.75
2022-08-18T06:05:25.833Z,168.75
2022-08-18T06:06:25.811Z,168.75
2022-08-18T06:07:25.798Z,163.12
2022-08-18T06:08:26.801Z,163.12
2022-08-18T06:09:25.798Z,163.12
2022-08-18T06:10:25.770Z,163.12
2022-08-18T06:11:25.862Z,163.12
2022-08-18T06:12:25.785Z,163.12
2022-08-18T06:13:25.746Z,157.50
2022-08-18T06:14:25.759Z,151.88
2022-08-18T06:15:25.726Z,163.12
2022-08-18T06:16:25.717Z,191.25
2022-08-18T06:17:25.707Z,202.50
2022-08-18T06:18:25.701Z,208.12
2022-08-18T06:19:25.702Z,208.12
2022-08-18T06:20:25.683Z,208.12
2022-08-18T06:21:25.669Z,208.12
2022-08-18T06:22:25.671Z,196.88
2022-08-18T06:23:25.651Z,191.25
2022-08-18T06:24:25.656Z,185.62
2022-08-18T06:25:25.636Z,185.62
2022-08-18T06:26:25.623Z,180.00
2022-08-18T06:27:25.624Z,185.62
2022-08-18T06:28:25.606Z,185.62
2022-08-18T06:29:25.615Z,191.25
2022-08-18T06:30:25.587Z,202.50
2022-08-18T06:31:29.320Z,208.12
2022-08-18T06:32:25.565Z,219.38
2022-08-18T06:33:25.563Z,219.38
2022-08-18T06:34:25.611Z,225.00
2022-08-18T06:35:25.548Z,230.62
2022-08-18T06:36:25.529Z,236.25
2022-08-18T06:37:25.520Z,236.25
2022-08-18T06:38:25.519Z,236.25
2022-08-18T06:39:25.521Z,236.25
2022-08-18T06:40:25.489Z,241.88
2022-08-18T06:41:42.414Z,241.88
2022-08-18T06:42:26.476Z,241.88
2022-08-18T06:43:25.462Z,236.25
2022-08-18T06:44:25.458Z,236.25
2022-08-18T06:45:25.440Z,230.62
2022-08-18T06:46:26.433Z,230.62
2022-08-18T06:47:25.428Z,230.62
2022-08-18T06:48:25.412Z,230.62
2022-08-18T06:49:25.423Z,230.62
2022-08-18T06:50:25.393Z,230.62
2022-08-18T06:51:25.388Z,236.25
2022-08-18T06:52:25.405Z,241.88
2022-08-18T06:53:27.708Z,241.88
2022-08-18T06:54:25.353Z,247.50
2022-08-18T06:55:25.367Z,247.50
2022-08-18T06:56:26.252Z,247.50
2022-08-18T06:57:25.343Z,247.50
2022-08-18T06:58:25.371Z,247.50
2022-08-18T06:59:25.313Z,241.88
2022-08-18T07:00:25.348Z,241.88
2022-08-18T07:01:25.355Z,236.25
2022-08-18T07:02:25.306Z,236.25
2022-08-18T07:03:25.278Z,225.00
2022-08-18T07:04:25.262Z,219.38
2022-08-18T07:05:25.274Z,208.12
2022-08-18T07:06:25.249Z,202.50
2022-08-18T07:07:25.238Z,191.25
2022-08-18T07:08:25.228Z,180.00
2022-08-18T07:09:25.221Z,174.38
2022-08-18T07:10:25.317Z,168.75
2022-08-18T07:11:25.194Z,163.12
2022-08-18T07:12:30.455Z,163.12
2022-08-18T07:13:25.175Z,168.75
2022-08-18T07:14:25.161Z,174.38
2022-08-18T07:15:25.173Z,185.62
2022-08-18T07:16:46.984Z,196.88
2022-08-18T07:17:42.773Z,202.50
2022-08-18T07:18:26.353Z,208.12
2022-08-18T07:19:25.118Z,213.75
2022-08-18T07:20:25.222Z,213.75
2022-08-18T07:21:25.096Z,213.75
2022-08-18T07:22:29.951Z,208.12
2022-08-18T07:23:26.079Z,202.50
2022-08-18T07:24:25.699Z,202.50
2022-08-18T07:25:25.073Z,208.12
2022-08-18T07:26:25.044Z,213.75
2022-08-18T07:27:25.036Z,219.38
2022-08-18T07:28:25.032Z,225.00
2022-08-18T07:29:25.027Z,241.88
2022-08-18T07:30:25.024Z,258.75
2022-08-18T07:31:25.028Z,281.25
2022-08-18T07:32:24.995Z,309.38
2022-08-18T07:33:24.984Z,331.88
2022-08-18T07:34:24.968Z,348.75
2022-08-18T07:35:24.977Z,376.88
2022-08-18T07:36:24.952Z,388.12
2022-08-18T07:37:28.537Z,405.00
2022-08-18T07:38:41.868Z,410.62
2022-08-18T07:39:25.926Z,416.25
2022-08-18T07:40:24.933Z,416.25
2022-08-18T07:41:24.906Z,416.25
2022-08-18T07:42:53.865Z,421.88
2022-08-18T07:43:25.890Z,421.88
2022-08-18T07:44:24.872Z,433.12
2022-08-18T07:45:25.072Z,427.50
2022-08-18T07:46:24.853Z,421.88
2022-08-18T07:47:25.094Z,416.25
2022-08-18T07:48:38.264Z,416.25
2022-08-18T07:49:25.831Z,410.62
2022-08-18T07:50:57.381Z,393.75
2022-08-18T07:51:27.048Z,382.50
2022-08-18T07:52:43.872Z,371.25
2022-08-18T07:53:25.784Z,371.25
2022-08-18T07:54:48.411Z,371.25
2022-08-18T07:55:25.835Z,371.25
2022-08-18T07:56:24.753Z,371.25
2022-08-18T07:57:24.747Z,371.25
2022-08-18T07:58:24.740Z,371.25
2022-08-18T07:59:24.724Z,371.25
2022-08-18T08:00:54.931Z,371.25
2022-08-18T08:01:25.996Z,376.88
2022-08-18T08:02:24.702Z,376.88
2022-08-18T08:03:24.692Z,376.88
2022-08-18T08:04:25.711Z,371.25
2022-08-18T08:05:24.687Z,371.25
2022-08-18T08:06:24.654Z,360.00
2022-08-18T08:07:25.584Z,354.38
2022-08-18T08:08:25.501Z,348.75
2022-08-18T08:09:24.629Z,337.50
2022-08-18T08:10:24.629Z,331.88
2022-08-18T08:11:24.607Z,326.25
2022-08-18T08:12:24.594Z,320.62
2022-08-18T08:13:44.105Z,315.00
2022-08-18T08:14:26.668Z,303.75
2022-08-18T08:15:26.630Z,292.50
2022-08-18T08:16:24.562Z,275.62
2022-08-18T08:17:24.545Z,258.75
2022-08-18T08:18:24.537Z,236.25
2022-08-18T08:19:42.633Z,213.75
2022-08-18T08:20:25.537Z,191.25
2022-08-18T08:21:25.518Z,168.75
2022-08-18T08:22:24.552Z,151.88
2022-08-18T08:23:24.497Z,135.00
2022-08-18T08:24:24.480Z,129.38
2022-08-18T08:25:45.169Z,118.12
2022-08-18T08:26:25.478Z,112.50
2022-08-18T08:27:24.457Z,106.88
2022-08-18T08:28:24.439Z,101.25
2022-08-18T08:29:24.433Z,95.62
2022-08-18T08:30:24.419Z,95.62
2022-08-18T08:31:39.488Z,90.00
2022-08-18T08:32:25.426Z,90.00
2022-08-18T08:33:24.392Z,84.38
2022-08-18T08:34:24.380Z,78.75
2022-08-18T08:35:48.753Z,78.75
2022-08-18T08:36:25.366Z,73.12
2022-08-18T08:37:24.360Z,73.12
2022-08-18T08:38:39.921Z,73.12
2022-08-18T08:39:25.333Z,78.75
2022-08-18T08:40:24.375Z,78.75
2022-08-18T08:41:24.324Z,84.38
2022-08-18T08:42:29.652Z,90.00
2022-08-18T08:43:25.295Z,95.62
2022-08-18T08:44:25.028Z,101.25
2022-08-18T08:45:26.391Z,112.50
2022-08-18T08:46:24.280Z,118.12
2022-08-18T08:47:24.255Z,123.75
2022-08-18T08:48:24.248Z,129.38
2022-08-18T08:49:24.298Z,129.38
2022-08-18T08:50:24.452Z,129.38
2022-08-18T08:51:24.237Z,123.75
2022-08-18T08:52:25.205Z,123.75
2022-08-18T08:53:24.189Z,118.12
2022-08-18T08:54:24.199Z,112.50
2022-08-18T08:55:24.210Z,112.50
2022-08-18T08:56:24.178Z,106.88
2022-08-18T08:57:24.188Z,106.88
2022-08-18T08:58:24.925Z,95.62
2022-08-18T08:59:24.140Z,95.62
2022-08-18T09:00:24.154Z,90.00
2022-08-18T09:01:24.223Z,90.00
2022-08-18T09:02:46.874Z,90.00
2022-08-18T09:03:30.009Z,90.00
2022-08-18T09:04:25.077Z,90.00
2022-08-18T09:05:24.076Z,90.00
2022-08-18T09:06:24.075Z,90.00
2022-08-18T09:07:24.052Z,95.62
2022-08-18T09:08:24.045Z,101.25
2022-08-18T09:09:24.030Z,101.25
2022-08-18T09:10:24.024Z,106.88
2022-08-18T09:11:24.026Z,112.50
2022-08-18T09:12:24.001Z,112.50
2022-08-18T09:13:28.827Z,118.12
2022-08-18T09:14:25.002Z,123.75
2022-08-18T09:15:23.973Z,123.75
2022-08-18T09:16:23.996Z,123.75
2022-08-18T09:17:23.951Z,129.38
2022-08-18T09:18:23.947Z,129.38
2022-08-18T09:19:23.939Z,123.75
2022-08-18T09:20:23.917Z,123.75
2022-08-18T09:21:23.931Z,123.75
2022-08-18T09:22:23.901Z,123.75
2022-08-18T09:23:23.903Z,123.75
2022-08-18T09:24:23.879Z,123.75
2022-08-18T09:25:23.877Z,123.75
2022-08-18T09:26:23.877Z,123.75
2022-08-18T09:27:23.858Z,123.75
2022-08-18T09:28:23.842Z,129.38
2022-08-18T09:29:23.840Z,129.38
2022-08-18T09:30:23.828Z,135.00
2022-08-18T09:31:23.896Z,135.00
2022-08-18T09:32:24.167Z,140.62
2022-08-18T09:33:23.848Z,140.62
2022-08-18T09:34:24.398Z,146.25
2022-08-18T09:35:23.774Z,151.88
2022-08-18T09:36:26.031Z,151.88
2022-08-18T09:37:24.449Z,163.12
2022-08-18T09:38:23.740Z,168.75
2022-08-18T09:39:23.743Z,174.38
2022-08-18T09:40:44.396Z,180.00
2022-08-18T09:41:24.727Z,185.62
2022-08-18T09:42:23.701Z,196.88
2022-08-18T09:43:24.692Z,208.12
2022-08-18T09:44:26.770Z,213.75
2022-08-18T09:45:23.676Z,225.00
2022-08-18T09:46:23.675Z,241.88
2022-08-18T09:47:23.749Z,253.12
2022-08-18T09:49:24.630Z,281.25
2022-08-18T09:50:27.261Z,303.75
2022-08-18T09:51:23.621Z,326.25
2022-08-18T09:52:24.485Z,354.38
2022-08-18T09:53:23.589Z,388.12
2022-08-18T09:54:25.160Z,410.62
2022-08-18T09:55:23.565Z,444.38
2022-08-18T09:56:28.746Z,472.50
2022-08-18T09:57:24.586Z,495.00
2022-08-18T09:58:25.805Z,517.50
2022-08-18T09:59:23.525Z,523.12
2022-08-18T10:00:24.320Z,523.12
2022-08-18T10:01:23.655Z,495.00
2022-08-18T10:02:28.066Z,472.50
2022-08-18T10:04:28.180Z,416.25
2022-08-18T10:05:23.468Z,393.75
2022-08-18T10:06:26.928Z,365.62
2022-08-18T10:07:23.456Z,348.75
2022-08-18T10:09:36.069Z,320.62
2022-08-18T10:11:00.599Z,309.38
2022-08-18T10:11:24.442Z,298.12
2022-08-18T10:12:23.402Z,292.50
2022-08-18T10:13:24.959Z,298.12
2022-08-18T10:14:23.389Z,303.75
2022-08-18T10:15:33.373Z,309.38
2022-08-18T10:16:24.372Z,309.38
2022-08-18T10:17:24.684Z,298.12
2022-08-18T10:18:23.350Z,298.12
2022-08-18T10:19:33.692Z,303.75
2022-08-18T10:20:26.523Z,303.75
2022-08-18T10:21:24.589Z,303.75
2022-08-18T10:22:35.290Z,315.00
2022-08-18T10:23:24.322Z,331.88
2022-08-18T10:24:35.904Z,354.38
2022-08-18T10:25:24.300Z,382.50
2022-08-18T10:26:23.265Z,393.75
2022-08-18T10:27:23.279Z,399.38
2022-08-18T10:28:23.250Z,399.38
2022-08-18T10:29:23.242Z,393.75
2022-08-18T10:30:23.235Z,388.12
2022-08-18T10:31:24.168Z,376.88
2022-08-18T10:32:23.233Z,376.88
2022-08-18T10:33:23.206Z,371.25
2022-08-18T10:34:23.250Z,365.62
2022-08-18T10:35:28.709Z,354.38
2022-08-18T10:36:24.175Z,348.75
2022-08-18T10:37:26.114Z,343.12
2022-08-18T10:38:23.161Z,331.88
2022-08-18T10:39:23.200Z,320.62
2022-08-18T10:40:23.143Z,309.38
2022-08-18T10:41:23.126Z,303.75
2022-08-18T10:42:23.140Z,298.12
2022-08-18T10:43:45.412Z,292.50
2022-08-18T10:44:29.480Z,281.25
2022-08-18T10:45:24.913Z,275.62
2022-08-18T10:46:24.934Z,270.00
2022-08-18T10:47:24.843Z,264.38
2022-08-18T10:48:24.273Z,258.75
2022-08-18T10:49:23.055Z,258.75
2022-08-18T10:50:23.089Z,253.12
2022-08-18T10:51:23.040Z,258.75
2022-08-18T10:52:23.044Z,258.75
2022-08-18T10:53:39.196Z,264.38
2022-08-18T10:54:24.256Z,270.00
2022-08-18T10:55:23.005Z,286.88
2022-08-18T10:56:26.722Z,281.25
2022-08-18T10:57:22.983Z,286.88
2022-08-18T10:58:23.947Z,315.00
2022-08-18T10:59:28.237Z,326.25
2022-08-18T11:00:23.948Z,343.12
2022-08-18T11:01:22.937Z,354.38
2022-08-18T11:02:22.941Z,371.25
2022-08-18T11:03:51.087Z,382.50
2022-08-18T11:04:33.878Z,382.50
2022-08-18T11:05:23.924Z,376.88
2022-08-18T11:06:22.894Z,371.25
2022-08-18T11:07:22.900Z,360.00
2022-08-18T11:08:22.901Z,354.38
2022-08-18T11:09:22.858Z,354.38
2022-08-18T11:10:30.907Z,360.00
2022-08-18T11:11:34.764Z,371.25
2022-08-18T11:12:23.847Z,399.38
2022-08-18T11:13:22.819Z,433.12
2022-08-18T11:14:22.839Z,472.50
2022-08-18T11:15:24.030Z,517.50
2022-08-18T11:16:22.797Z,534.38
2022-08-18T11:17:22.789Z,551.25
2022-08-18T11:18:22.793Z,540.00
2022-08-18T11:19:22.803Z,511.88
2022-08-18T11:20:22.755Z,483.75
2022-08-18T11:21:22.743Z,450.00
2022-08-18T11:22:31.165Z,410.62
2022-08-18T11:23:23.728Z,388.12
2022-08-18T11:24:22.729Z,360.00
2022-08-18T11:25:22.708Z,343.12
2022-08-18T11:26:22.697Z,337.50
2022-08-18T11:27:22.733Z,331.88
2022-08-18T11:28:22.683Z,320.62
2022-08-18T11:29:23.698Z,309.38
2022-08-18T11:30:30.589Z,298.12
2022-08-18T11:31:23.827Z,286.88
2022-08-18T11:32:22.651Z,281.25
2022-08-18T11:33:24.340Z,281.25
2022-08-18T11:34:22.634Z,281.25
2022-08-18T11:35:22.615Z,292.50
2022-08-18T11:36:22.606Z,298.12
2022-08-18T11:37:22.662Z,309.38
2022-08-18T11:38:23.588Z,326.25
2022-08-18T11:39:35.952Z,348.75
2022-08-18T11:41:23.563Z,388.12
2022-08-18T11:42:25.029Z,410.62
2022-08-18T11:43:23.821Z,427.50
2022-08-18T11:44:22.529Z,450.00
2022-08-18T11:45:23.357Z,472.50
2022-08-18T11:46:28.064Z,478.12
2022-08-18T11:47:28.019Z,466.88
2022-08-18T11:48:28.072Z,438.75
2022-08-18T11:50:23.466Z,371.25
2022-08-18T11:52:28.996Z,354.38
2022-08-18T11:53:23.981Z,371.25
2022-08-18T11:54:23.462Z,388.12
2022-08-18T11:55:24.561Z,393.75
2022-08-18T11:57:23.414Z,393.75
2022-08-18T11:58:22.399Z,371.25
2022-08-18T11:59:22.384Z,348.75
2022-08-18T12:00:23.930Z,343.12
2022-08-18T12:01:22.362Z,309.38
2022-08-18T12:02:22.362Z,292.50
2022-08-18T12:03:22.365Z,281.25
2022-08-18T12:04:22.336Z,270.00
2022-08-18T12:05:22.328Z,270.00
2022-08-18T12:06:26.777Z,275.62
2022-08-18T12:07:23.306Z,298.12
2022-08-18T12:08:50.667Z,343.12
2022-08-18T12:09:54.225Z,393.75
2022-08-18T12:10:26.065Z,455.62
2022-08-18T12:12:23.260Z,506.25
2022-08-18T12:13:22.246Z,489.38
2022-08-18T12:14:30.152Z,450.00
2022-08-18T12:16:23.234Z,376.88
2022-08-18T12:17:22.221Z,360.00
2022-08-18T12:18:28.269Z,365.62
2022-08-18T12:19:24.192Z,371.25
2022-08-18T12:20:22.606Z,371.25
2022-08-18T12:21:22.188Z,371.25
2022-08-18T12:22:22.162Z,371.25
2022-08-18T12:23:22.147Z,365.62
2022-08-18T12:24:26.044Z,360.00
2022-08-18T12:25:24.849Z,365.62
2022-08-18T12:26:38.523Z,360.00
2022-08-18T12:27:23.170Z,354.38
2022-08-18T12:28:22.666Z,343.12
2022-08-18T12:29:22.096Z,337.50
2022-08-18T12:30:22.087Z,348.75
2022-08-18T12:31:22.095Z,371.25
2022-08-18T12:32:46.619Z,410.62
2022-08-18T12:34:24.869Z,466.88
2022-08-18T12:35:22.563Z,455.62
2022-08-18T12:36:22.104Z,438.75
2022-08-18T12:38:23.015Z,427.50
2022-08-18T12:39:21.998Z,421.88
2022-08-18T12:40:22.088Z,410.62
2022-08-18T12:41:23.890Z,388.12
2022-08-18T12:42:21.967Z,371.25
2022-08-18T12:43:21.969Z,337.50
2022-08-18T12:44:21.954Z,303.75
2022-08-18T12:45:21.939Z,286.88
2022-08-18T12:46:22.037Z,270.00
2022-08-18T12:47:21.916Z,258.75
2022-08-18T12:48:22.335Z,264.38
2022-08-18T12:49:21.902Z,275.62
2022-08-18T12:50:31.702Z,275.62
2022-08-18T12:51:24.772Z,264.38
2022-08-18T12:52:21.880Z,270.00
2022-08-18T12:53:30.068Z,281.25
2022-08-18T12:54:22.866Z,270.00
2022-08-18T12:55:22.460Z,270.00
2022-08-18T12:56:21.844Z,292.50
2022-08-18T12:57:33.384Z,337.50
2022-08-18T12:58:22.820Z,365.62