createdAt,value
2023-03-05T00:01:35.368Z,19.80
2023-03-05T00:04:06.199Z,16.10
2023-03-05T00:06:34.718Z,21.30
2023-03-05T00:09:04.484Z,21.70
2023-03-05T00:11:33.916Z,16.20
2023-03-05T00:14:04.321Z,17.80
2023-03-05T00:16:34.266Z,17.40
2023-03-05T00:19:02.719Z,19.80
2023-03-05T00:21:38.124Z,12.50
2023-03-05T00:24:10.954Z,22.20
2023-03-05T00:26:40.308Z,23.80
2023-03-05T00:29:09.445Z,21.80
2023-03-05T00:31:38.829Z,21.00
2023-03-05T00:34:12.238Z,21.20
2023-03-05T00:36:42.809Z,38.10
2023-03-05T00:39:12.447Z,21.90
2023-03-05T00:41:42.195Z,22.50
2023-03-05T00:44:10.881Z,18.30
2023-03-05T00:46:40.399Z,25.50
2023-03-05T00:49:09.225Z,26.00
2023-03-05T00:51:37.554Z,23.10
2023-03-05T00:54:06.329Z,20.00
2023-03-05T00:56:34.672Z,22.30
2023-03-05T00:59:03.267Z,21.00
2023-03-05T01:01:31.528Z,24.40
2023-03-05T01:04:01.561Z,24.30
2023-03-05T01:06:30.568Z,21.30
2023-03-05T01:08:59.697Z,24.00
2023-03-05T01:11:28.302Z,18.80
2023-03-05T01:13:56.544Z,20.70
2023-03-05T01:16:24.825Z,19.30
2023-03-05T01:18:53.757Z,19.80
2023-03-05T01:21:22.201Z,22.00
2023-03-05T01:23:50.441Z,22.30
2023-03-05T01:26:18.672Z,21.50
2023-03-05T01:28:46.933Z,21.10
2023-03-05T01:31:15.364Z,19.30
2023-03-05T01:33:43.670Z,20.40
2023-03-05T01:36:16.032Z,18.20
2023-03-05T01:38:45.750Z,21.90
2023-03-05T01:41:16.013Z,16.10
2023-03-05T01:43:46.138Z,19.90
2023-03-05T01:46:37.203Z,26.60
2023-03-05T01:49:23.173Z,19.00
2023-03-05T01:52:18.159Z,22.50
2023-03-05T01:55:12.363Z,24.20
2023-03-05T01:57:42.911Z,17.20
2023-03-05T02:00:37.158Z,17.00
2023-03-05T02:03:09.924Z,23.70
2023-03-05T02:05:41.434Z,18.30
2023-03-05T02:08:12.672Z,22.40
2023-03-05T02:10:46.932Z,19.40
2023-03-05T02:13:19.768Z,26.10
2023-03-05T02:15:49.878Z,22.30
2023-03-05T02:18:19.809Z,16.60
2023-03-05T02:20:56.850Z,18.70
2023-03-05T02:23:30.406Z,18.20
2023-03-05T02:25:58.606Z,23.90
2023-03-05T02:28:43.256Z,18.90
2023-03-05T02:31:18.187Z,18.30
2023-03-05T02:33:47.743Z,14.50
2023-03-05T02:36:16.725Z,17.20
2023-03-05T02:38:46.010Z,16.70
2023-03-05T02:41:15.558Z,23.00
2023-03-05T02:43:43.948Z,18.20
2023-03-05T02:46:12.676Z,23.60
2023-03-05T02:48:40.956Z,20.50
2023-03-05T02:51:11.351Z,19.10
2023-03-05T02:53:39.650Z,21.90
2023-03-05T02:56:07.987Z,21.10
2023-03-05T02:58:37.113Z,17.80
2023-03-05T03:01:05.435Z,21.30
2023-03-05T03:03:33.731Z,20.60
2023-03-05T03:06:02.034Z,20.40
2023-03-05T03:08:30.185Z,21.70
2023-03-05T03:11:08.735Z,29.70
2023-03-05T03:13:37.112Z,27.20
2023-03-05T03:16:08.312Z,23.30
2023-03-05T03:18:36.774Z,23.70
2023-03-05T03:21:06.140Z,23.30
2023-03-05T03:23:34.778Z,23.30
2023-03-05T03:26:03.209Z,21.30
2023-03-05T03:28:31.377Z,25.20
2023-03-05T03:31:00.231Z,23.70
2023-03-05T03:33:28.757Z,23.10
2023-03-05T03:35:57.090Z,22.70
2023-03-05T03:38:25.372Z,20.60
2023-03-05T03:40:53.531Z,27.20
2023-03-05T03:43:21.947Z,22.80
2023-03-05T03:45:50.151Z,24.40
2023-03-05T03:48:18.330Z,24.70
2023-03-05T03:50:46.616Z,27.30
2023-03-05T03:53:14.936Z,28.40
2023-03-05T03:55:45.110Z,28.30
2023-03-05T03:58:13.813Z,28.80
2023-03-05T04:00:42.500Z,31.50
2023-03-05T04:03:10.711Z,29.30
2023-03-05T04:05:39.505Z,27.60
2023-03-05T04:08:12.153Z,27.60
2023-03-05T04:10:40.297Z,29.10
2023-03-05T04:13:08.849Z,23.50
2023-03-05T04:15:38.062Z,28.10
2023-03-05T04:18:06.336Z,22.60
2023-03-05T04:20:36.104Z,28.50
2023-03-05T04:23:04.330Z,27.90
2023-03-05T04:25:32.740Z,22.50
2023-03-05T04:28:01.007Z,26.10
2023-03-05T04:30:29.306Z,25.40
2023-03-05T04:32:58.300Z,20.70
2023-03-05T04:35:27.064Z,27.90
2023-03-05T04:37:55.435Z,28.10
2023-03-05T04:40:23.856Z,22.50
2023-03-05T04:42:52.102Z,30.20
2023-03-05T04:45:20.527Z,28.00
2023-03-05T04:47:48.786Z,28.10
2023-03-05T04:50:17.074Z,30.70
2023-03-05T04:52:46.397Z,32.10
2023-03-05T04:55:17.089Z,29.80
2023-03-05T04:57:47.536Z,30.90
2023-03-05T05:00:17.610Z,24.20
2023-03-05T05:02:48.323Z,24.70
2023-03-05T05:05:19.636Z,25.60
2023-03-05T05:07:48.984Z,27.90
2023-03-05T05:10:17.645Z,24.30
2023-03-05T05:12:45.790Z,34.60
2023-03-05T05:15:14.081Z,33.50
2023-03-05T05:17:42.281Z,36.10
2023-03-05T05:20:12.623Z,35.20
2023-03-05T05:22:41.326Z,30.50
2023-03-05T05:25:10.695Z,32.90
2023-03-05T05:27:40.319Z,33.20
2023-03-05T05:30:09.535Z,31.90
2023-03-05T05:32:37.872Z,33.10
2023-03-05T05:35:06.625Z,32.20
2023-03-05T05:37:35.095Z,29.70
2023-03-05T05:40:05.901Z,26.90
2023-03-05T05:42:34.642Z,31.40
2023-03-05T05:45:04.075Z,32.10
2023-03-05T05:47:32.344Z,34.80
2023-03-05T05:50:00.502Z,39.50
2023-03-05T05:52:28.695Z,35.00
2023-03-05T05:54:56.882Z,30.80
2023-03-05T05:57:25.233Z,34.70
2023-03-05T05:59:54.875Z,33.20
2023-03-05T06:02:23.171Z,39.00
2023-03-05T06:04:51.396Z,33.70
2023-03-05T06:07:19.683Z,28.60
2023-03-05T06:09:51.124Z,42.10
2023-03-05T06:12:19.500Z,31.70
2023-03-05T06:14:47.918Z,31.80
2023-03-05T06:17:25.125Z,39.70
2023-03-05T06:19:59.901Z,37.50
2023-03-05T06:22:28.526Z,37.50
2023-03-05T06:24:56.704Z,39.80
2023-03-05T06:27:24.873Z,39.10
2023-03-05T06:29:56.823Z,40.50
2023-03-05T06:32:25.183Z,39.60
2023-03-05T06:34:53.443Z,34.90
2023-03-05T06:37:21.824Z,38.70
2023-03-05T06:39:49.992Z,42.40
2023-03-05T06:42:19.820Z,37.60
2023-03-05T06:44:48.506Z,40.00
2023-03-05T06:47:16.803Z,34.80
2023-03-05T06:49:45.196Z,36.50
2023-03-05T06:52:13.557Z,42.00
2023-03-05T06:54:43.490Z,34.00
2023-03-05T06:57:12.020Z,35.50
2023-03-05T06:59:40.480Z,40.30
2023-03-05T07:02:12.246Z,36.70
2023-03-05T07:04:41.000Z,41.60
2023-03-05T07:07:09.185Z,36.50
2023-03-05T07:09:43.809Z,37.00
2023-03-05T07:12:12.920Z,43.00
2023-03-05T07:14:41.229Z,40.20
2023-03-05T07:17:09.960Z,42.60
2023-03-05T07:19:38.570Z,41.20
2023-03-05T07:22:08.354Z,43.70
2023-03-05T07:24:36.923Z,38.50
2023-03-05T07:27:05.165Z,46.00
2023-03-05T07:29:34.546Z,40.20
2023-03-05T07:32:03.241Z,36.90
2023-03-05T07:34:35.280Z,43.70
2023-03-05T07:37:03.566Z,42.70
2023-03-05T07:39:31.846Z,38.20
2023-03-05T07:42:00.381Z,57.20
2023-03-05T07:44:30.584Z,39.50
2023-03-05T07:46:58.775Z,36.30
2023-03-05T07:49:27.471Z,35.70
2023-03-05T07:51:55.643Z,40.70
2023-03-05T07:54:23.882Z,42.80
2023-03-05T07:56:56.009Z,42.30
2023-03-05T07:59:24.281Z,45.90
2023-03-05T08:01:52.618Z,42.70
2023-03-05T08:04:21.292Z,45.00
2023-03-05T08:06:50.219Z,40.10
2023-03-05T08:09:19.279Z,41.40
2023-03-05T08:11:47.737Z,41.70
2023-03-05T08:14:16.119Z,43.70
2023-03-05T08:16:47.120Z,44.80
2023-03-05T08:19:16.393Z,38.90
2023-03-05T08:21:45.757Z,35.50
2023-03-05T08:24:15.237Z,43.30
2023-03-05T08:26:43.838Z,37.20
2023-03-05T08:29:12.480Z,44.90
2023-03-05T08:31:44.974Z,41.20
2023-03-05T08:34:15.957Z,47.70
2023-03-05T08:36:44.134Z,42.90
2023-03-05T08:39:12.373Z,41.90
2023-03-05T08:41:40.789Z,40.30
2023-03-05T08:44:09.320Z,42.10
2023-03-05T08:46:40.711Z,41.90
2023-03-05T08:49:10.317Z,38.90
2023-03-05T08:51:38.614Z,38.30
2023-03-05T08:54:07.811Z,36.20
2023-03-05T08:56:38.489Z,37.30
2023-03-05T08:59:06.830Z,42.20
2023-03-05T09:01:35.803Z,35.30
2023-03-05T09:04:04.184Z,39.30
2023-03-05T09:06:34.491Z,38.70
2023-03-05T09:09:04.040Z,39.60
2023-03-05T09:11:36.171Z,35.80
2023-03-05T09:14:05.342Z,46.00
2023-03-05T09:16:33.882Z,38.60
2023-03-05T09:19:02.929Z,37.70
2023-03-05T09:21:31.357Z,37.10
2023-03-05T09:24:00.780Z,37.90
2023-03-05T09:26:30.820Z,39.20
2023-03-05T09:28:59.026Z,48.30
2023-03-05T09:31:30.382Z,36.90
2023-03-05T09:33:59.343Z,32.90
2023-03-05T09:36:30.547Z,52.20
2023-03-05T09:38:59.172Z,38.00
2023-03-05T09:41:38.000Z,39.90
2023-03-05T09:44:41.845Z,41.50
2023-03-05T09:47:15.942Z,41.00
2023-03-05T09:50:14.403Z,37.90
2023-03-05T09:52:50.539Z,41.80
2023-03-05T09:55:36.055Z,41.20
2023-03-05T09:58:26.742Z,36.20
2023-03-05T10:01:00.684Z,41.90
2023-03-05T10:03:41.605Z,44.10
2023-03-05T10:06:23.757Z,42.50
2023-03-05T10:09:10.297Z,37.30
2023-03-05T10:11:44.287Z,39.60
2023-03-05T10:14:22.801Z,39.80
2023-03-05T10:17:00.546Z,38.90
2023-03-05T10:20:06.722Z,35.60
2023-03-05T10:23:11.862Z,43.20
2023-03-05T10:26:24.733Z,42.30
2023-03-05T10:29:18.854Z,41.40
2023-03-05T10:32:02.322Z,51.60
2023-03-05T10:35:04.297Z,30.50
2023-03-05T10:38:03.888Z,41.70
2023-03-05T10:40:32.814Z,39.80
2023-03-05T10:43:42.611Z,38.60
2023-03-05T10:46:17.177Z,39.90
2023-03-05T10:48:49.737Z,40.00
2023-03-05T10:51:30.457Z,38.50
2023-03-05T10:54:09.687Z,39.50
2023-03-05T10:56:38.069Z,36.50
2023-03-05T10:59:06.608Z,37.60
2023-03-05T11:01:39.696Z,34.10
2023-03-05T11:04:28.676Z,39.80
2023-03-05T11:06:57.042Z,35.90
2023-03-05T11:09:32.929Z,39.00
2023-03-05T11:12:08.923Z,37.60
2023-03-05T11:17:30.377Z,39.10
2023-03-05T11:20:27.925Z,38.30
2023-03-05T11:23:12.684Z,39.00
2023-03-05T11:26:04.063Z,39.00
2023-03-05T11:28:38.561Z,35.80
2023-03-05T11:31:16.481Z,39.10
2023-03-05T11:34:24.002Z,37.30
2023-03-05T11:36:55.947Z,41.30
2023-03-05T11:39:26.396Z,38.30
2023-03-05T11:42:03.600Z,35.80
2023-03-05T11:44:43.174Z,40.10
2023-03-05T11:47:12.787Z,32.40
2023-03-05T11:49:45.764Z,38.50
2023-03-05T11:52:34.412Z,31.60
2023-03-05T11:55:18.102Z,36.60
2023-03-05T11:58:22.970Z,40.10
2023-03-05T12:00:51.457Z,34.10
2023-03-05T12:03:25.530Z,35.50
2023-03-05T12:05:59.653Z,33.90
2023-03-05T12:08:35.904Z,37.30
2023-03-05T12:11:31.714Z,39.80
2023-03-05T12:14:27.480Z,39.20
2023-03-05T12:17:15.445Z,39.10
2023-03-05T12:19:52.332Z,32.00
2023-03-05T12:22:24.019Z,35.80
2023-03-05T12:24:53.036Z,37.80
2023-03-05T12:27:37.040Z,32.00
2023-03-05T12:30:06.310Z,41.50
2023-03-05T12:32:35.464Z,35.80
2023-03-05T12:35:23.019Z,42.00
2023-03-05T12:37:51.652Z,36.10
2023-03-05T12:40:19.897Z,38.10
2023-03-05T12:43:27.290Z,38.50
2023-03-05T12:46:26.922Z,37.40
2023-03-05T12:48:55.380Z,36.80
2023-03-05T12:51:34.012Z,33.60
2023-03-05T12:54:33.772Z,32.90
2023-03-05T12:57:18.616Z,34.50
2023-03-05T12:59:55.981Z,31.00
2023-03-05T13:02:35.310Z,29.30
2023-03-05T13:05:15.946Z,28.90
2023-03-05T13:07:44.201Z,31.20
2023-03-05T13:10:24.271Z,30.50
2023-03-05T13:12:54.907Z,33.70
2023-03-05T13:15:26.135Z,28.80
2023-03-05T13:18:03.642Z,29.90
2023-03-05T13:20:39.206Z,30.40
2023-03-05T13:23:13.041Z,33.20
2023-03-05T13:25:42.043Z,30.30
2023-03-05T13:28:17.222Z,27.80
2023-03-05T13:30:59.895Z,27.20
2023-03-05T13:33:36.529Z,22.70
2023-03-05T13:36:06.503Z,26.50
2023-03-05T13:38:43.669Z,26.00
2023-03-05T13:41:14.864Z,31.50
2023-03-05T13:43:44.292Z,32.60
2023-03-05T13:46:14.011Z,27.80
2023-03-05T13:48:42.198Z,36.60
2023-03-05T13:51:12.158Z,27.70
2023-03-05T13:53:41.740Z,38.30
2023-03-05T13:56:16.864Z,30.20
2023-03-05T13:58:57.172Z,32.50
2023-03-05T14:23:48.970Z,32.00
2023-03-05T14:40:33.844Z,26.90
2023-03-05T14:43:07.314Z,31.60
2023-03-05T14:45:45.408Z,27.60
2023-03-05T14:48:17.715Z,28.30
2023-03-05T14:50:55.189Z,34.70
2023-03-05T14:53:28.250Z,27.90
2023-03-05T14:55:57.054Z,28.50
2023-03-05T14:58:29.699Z,32.10
2023-03-05T15:00:59.257Z,31.90
2023-03-05T15:03:28.385Z,37.10
2023-03-05T15:05:58.849Z,33.80
2023-03-05T15:08:30.457Z,36.50
2023-03-05T15:11:00.135Z,32.80
2023-03-05T15:13:28.746Z,30.10
2023-03-05T15:15:57.145Z,33.40
2023-03-05T15:18:25.506Z,36.00
2023-03-05T15:20:55.117Z,30.50
2023-03-05T15:23:24.180Z,36.80
2023-03-05T15:25:52.668Z,37.60
2023-03-05T15:28:20.944Z,33.20
2023-03-05T15:30:49.374Z,31.80
2023-03-05T15:33:18.735Z,44.00
2023-03-05T15:35:47.223Z,36.10
2023-03-05T15:38:17.506Z,38.50
2023-03-05T15:40:46.294Z,41.70
2023-03-05T15:43:15.164Z,36.20
2023-03-05T15:45:44.072Z,38.30
2023-03-05T15:48:13.895Z,38.50
2023-03-05T15:50:43.926Z,38.40
2023-03-05T15:53:16.597Z,34.10
2023-03-05T15:55:46.707Z,37.00
2023-03-05T15:58:17.964Z,36.00
2023-03-05T16:00:47.729Z,39.90
2023-03-05T16:03:16.079Z,41.10
2023-03-05T16:05:44.531Z,41.90
2023-03-05T16:08:13.009Z,42.60
2023-03-05T16:10:41.481Z,48.10
2023-03-05T16:13:13.882Z,38.20
2023-03-05T16:15:43.964Z,36.10
2023-03-05T16:18:16.592Z,39.00
2023-03-05T16:20:47.706Z,39.00
2023-03-05T16:23:16.024Z,41.20
2023-03-05T16:25:44.323Z,32.70
2023-03-05T16:28:12.717Z,37.40
2023-03-05T16:30:41.640Z,33.60
2023-03-05T16:33:12.524Z,29.20
2023-03-05T16:35:41.552Z,37.00
2023-03-05T16:38:09.926Z,37.10
2023-03-05T16:41:05.880Z,40.00
2023-03-05T16:43:27.309Z,31.20
2023-03-05T16:45:55.636Z,30.00
2023-03-05T16:48:24.919Z,36.10
2023-03-05T16:50:54.335Z,32.40
2023-03-05T16:53:22.656Z,33.20
2023-03-05T16:55:50.839Z,33.80
2023-03-05T16:58:19.134Z,37.00
2023-03-05T17:00:49.158Z,34.60
2023-03-05T17:03:17.478Z,29.40
2023-03-05T17:05:48.175Z,30.30
2023-03-05T17:08:16.512Z,28.40
2023-03-05T17:10:45.122Z,29.10
2023-03-05T17:13:13.558Z,28.50
2023-03-05T17:18:15.126Z,29.00
2023-03-05T17:20:44.464Z,38.40
2023-03-05T17:23:12.986Z,27.60
2023-03-05T17:25:41.274Z,28.40
2023-03-05T17:28:10.899Z,32.90
2023-03-05T17:30:39.387Z,32.70
2023-03-05T17:33:08.623Z,28.50
2023-03-05T17:35:37.365Z,34.10
2023-03-05T17:38:11.611Z,34.80
2023-03-05T17:40:41.942Z,29.20
2023-03-05T17:43:11.433Z,30.00
2023-03-05T17:45:39.659Z,32.40
2023-03-05T17:48:08.895Z,30.30
2023-03-05T17:50:38.614Z,36.10
2023-03-05T17:53:07.430Z,31.70
2023-03-05T17:55:35.791Z,29.50
2023-03-05T17:58:04.225Z,34.60
2023-03-05T18:00:33.593Z,35.10
2023-03-05T18:03:02.335Z,29.60
2023-03-05T18:05:30.865Z,29.80
2023-03-05T18:08:00.904Z,30.90
2023-03-05T18:10:30.768Z,30.10
2023-03-05T18:12:59.557Z,35.90
2023-03-05T18:15:29.499Z,30.30
2023-03-05T18:17:58.995Z,33.00
2023-03-05T18:20:29.871Z,34.60
2023-03-05T18:23:00.535Z,32.10
2023-03-05T18:25:32.520Z,37.50
2023-03-05T18:28:07.570Z,33.30
2023-03-05T18:30:40.093Z,43.90
2023-03-05T18:33:14.261Z,29.10
2023-03-05T18:35:42.672Z,32.00
2023-03-05T18:38:11.319Z,26.10
2023-03-05T18:40:41.667Z,32.00
2023-03-05T18:43:11.259Z,29.20
2023-03-05T18:45:39.581Z,29.70
2023-03-05T18:48:09.040Z,29.70
2023-03-05T18:50:37.325Z,33.20
2023-03-05T18:53:05.615Z,34.30
2023-03-05T18:55:33.905Z,32.10
2023-03-05T18:58:03.720Z,30.40
2023-03-05T19:00:36.165Z,35.60
2023-03-05T19:03:07.529Z,28.00
2023-03-05T19:05:37.987Z,34.20
2023-03-05T19:08:07.883Z,29.40
2023-03-05T19:10:36.948Z,32.80
2023-03-05T19:13:49.225Z,32.00
2023-03-05T19:16:31.055Z,31.40
2023-03-05T19:19:24.725Z,27.20
2023-03-05T19:21:58.181Z,28.10
2023-03-05T19:24:29.638Z,27.70
2023-03-05T19:27:01.172Z,33.40
2023-03-05T19:29:37.715Z,28.40
2023-03-05T19:32:08.364Z,26.50
2023-03-05T19:34:37.351Z,33.80
2023-03-05T19:37:06.518Z,24.70
2023-03-05T19:39:35.938Z,30.50
2023-03-05T19:42:04.513Z,33.80
2023-03-05T19:44:32.890Z,30.70
2023-03-05T19:47:01.454Z,29.90
2023-03-05T19:49:29.926Z,30.10
2023-03-05T19:51:58.156Z,32.80
2023-03-05T19:54:27.490Z,31.30
2023-03-05T19:56:56.036Z,30.90
2023-03-05T19:59:25.187Z,29.00
2023-03-05T20:01:53.833Z,33.10
2023-03-05T20:04:23.852Z,25.20
2023-03-05T20:06:52.261Z,34.10
2023-03-05T20:09:20.865Z,29.00
2023-03-05T20:11:49.210Z,26.10
2023-03-05T20:14:17.443Z,27.70
2023-03-05T20:16:45.734Z,27.90
2023-03-05T20:19:18.988Z,26.20
2023-03-05T20:21:47.584Z,26.80
2023-03-05T20:24:18.346Z,29.90
2023-03-05T20:26:47.257Z,32.80
2023-03-05T20:29:18.052Z,33.50
2023-03-05T20:31:47.779Z,33.70
2023-03-05T20:34:19.432Z,34.10
2023-03-05T20:36:47.958Z,37.70
2023-03-05T20:39:18.841Z,30.80
2023-03-05T20:41:47.311Z,26.40
2023-03-05T20:44:16.739Z,33.50
2023-03-05T20:47:12.731Z,28.70
2023-03-05T20:49:56.821Z,29.30
2023-03-05T20:52:25.075Z,33.60
2023-03-05T20:54:53.398Z,29.50
2023-03-05T20:57:21.680Z,26.20
2023-03-05T20:59:49.842Z,32.40
2023-03-05T21:02:18.526Z,28.40
2023-03-05T21:04:46.945Z,26.70
2023-03-05T21:07:15.117Z,32.80
2023-03-05T21:09:43.304Z,29.00
2023-03-05T21:12:14.745Z,30.40
2023-03-05T21:14:42.934Z,32.70
2023-03-05T21:17:11.232Z,32.00
2023-03-05T21:19:39.507Z,28.00
2023-03-05T21:22:07.777Z,29.90
2023-03-05T21:25:17.385Z,31.30
2023-03-05T21:27:45.851Z,27.60
2023-03-05T21:30:15.244Z,31.10
2023-03-05T21:32:47.060Z,27.20
2023-03-05T21:35:20.902Z,29.60
2023-03-05T21:37:52.847Z,30.10
2023-03-05T21:40:22.334Z,29.60
2023-03-05T21:42:53.865Z,26.50
2023-03-05T21:45:25.652Z,27.70
2023-03-05T21:47:56.218Z,26.50
2023-03-05T21:50:25.919Z,28.00
2023-03-05T21:52:54.386Z,28.60
2023-03-05T21:55:55.190Z,24.50
2023-03-05T21:58:29.626Z,33.00
2023-03-05T22:00:58.801Z,41.00
2023-03-05T22:03:27.885Z,33.20
2023-03-05T22:05:57.127Z,35.60
2023-03-05T22:08:25.403Z,33.70
2023-03-05T22:10:54.875Z,28.60
2023-03-05T22:13:23.269Z,27.90
2023-03-05T22:15:57.268Z,33.00
2023-03-05T22:18:28.345Z,33.60
2023-03-05T22:20:57.735Z,30.30
2023-03-05T22:23:29.357Z,33.60
2023-03-05T22:26:05.939Z,34.10
2023-03-05T22:28:36.426Z,25.90
2023-03-05T22:31:05.920Z,30.90
2023-03-05T22:33:34.276Z,32.20
2023-03-05T22:36:10.938Z,27.80
2023-03-05T22:38:40.391Z,29.40
2023-03-05T22:41:14.347Z,31.70
2023-03-05T22:43:42.998Z,31.20
2023-03-05T22:46:25.836Z,29.90
2023-03-05T22:48:54.593Z,28.80
2023-03-05T22:51:23.310Z,34.10
2023-03-05T22:53:51.539Z,34.00
2023-03-05T22:56:20.775Z,36.00
2023-03-05T22:58:50.362Z,37.90
2023-03-05T23:01:21.733Z,42.10
2023-03-05T23:04:03.982Z,44.20
2023-03-05T23:06:42.510Z,43.00
2023-03-05T23:09:10.701Z,45.30
2023-03-05T23:11:39.671Z,47.50
2023-03-05T23:14:07.950Z,42.00
2023-03-05T23:16:36.119Z,52.40
2023-03-05T23:19:04.277Z,50.40
2023-03-05T23:21:34.492Z,47.20
2023-03-05T23:24:03.212Z,49.60
2023-03-05T23:26:31.732Z,47.60
2023-03-05T23:29:00.028Z,49.80
2023-03-05T23:31:31.409Z,46.00
2023-03-05T23:33:59.867Z,46.80
2023-03-05T23:36:28.291Z,43.60
2023-03-05T23:38:58.212Z,48.00
2023-03-05T23:41:26.346Z,46.70
2023-03-05T23:43:54.549Z,44.50
2023-03-05T23:46:22.833Z,42.60
2023-03-05T23:48:51.029Z,41.50
2023-03-05T23:51:19.390Z,48.60
2023-03-05T23:53:48.584Z,48.20
2023-03-05T23:56:16.821Z,50.70
2023-03-05T23:58:45.000Z,48.30
