createdAt,value
2022-09-21T00:01:46.597Z,2.97
2022-09-21T00:04:15.016Z,3.60
2022-09-21T00:06:43.741Z,2.78
2022-09-21T00:09:12.224Z,3.45
2022-09-21T00:11:41.064Z,3.53
2022-09-21T00:14:12.123Z,3.95
2022-09-21T00:16:41.816Z,3.00
2022-09-21T00:19:10.610Z,3.00
2022-09-21T00:21:39.694Z,3.58
2022-09-21T00:24:08.271Z,2.80
2022-09-21T00:26:37.277Z,3.63
2022-09-21T00:29:06.869Z,3.22
2022-09-21T00:31:35.737Z,3.03
2022-09-21T00:34:07.653Z,2.92
2022-09-21T00:36:36.262Z,2.78
2022-09-21T00:39:05.284Z,3.70
2022-09-21T00:41:34.894Z,3.03
2022-09-21T00:44:15.673Z,3.20
2022-09-21T00:46:44.428Z,2.40
2022-09-21T00:49:12.651Z,3.15
2022-09-21T00:51:41.323Z,3.10
2022-09-21T00:54:15.095Z,3.85
2022-09-21T00:59:14.142Z,2.90
2022-09-21T01:01:43.524Z,2.88
2022-09-21T01:04:14.603Z,3.05
2022-09-21T01:06:43.660Z,2.80
2022-09-21T01:09:13.262Z,3.08
2022-09-21T01:11:41.645Z,2.97
2022-09-21T01:14:15.853Z,3.42
2022-09-21T01:16:48.803Z,3.53
2022-09-21T01:19:35.725Z,2.83
2022-09-21T01:22:22.550Z,2.95
2022-09-21T01:24:53.029Z,3.08
2022-09-21T01:27:29.853Z,2.85
2022-09-21T01:30:02.311Z,2.85
2022-09-21T01:32:38.094Z,2.75
2022-09-21T01:35:21.272Z,3.00
2022-09-21T01:37:53.252Z,3.67
2022-09-21T01:40:43.217Z,3.17
2022-09-21T01:43:16.848Z,3.05
2022-09-21T01:45:50.259Z,2.78
2022-09-21T01:48:21.894Z,2.80
2022-09-21T01:50:52.956Z,3.13
2022-09-21T01:53:25.240Z,3.00
2022-09-21T01:56:05.819Z,2.80
2022-09-21T01:58:41.116Z,3.20
2022-09-21T02:01:12.887Z,2.60
2022-09-21T02:03:48.205Z,2.85
2022-09-21T02:06:18.791Z,2.58
2022-09-21T02:08:47.882Z,2.88
2022-09-21T02:11:16.941Z,2.50
2022-09-21T02:13:47.996Z,2.85
2022-09-21T02:16:20.426Z,3.17
2022-09-21T02:18:59.855Z,2.73
2022-09-21T02:21:33.543Z,2.90
2022-09-21T02:26:35.464Z,2.25
2022-09-21T02:29:04.336Z,2.85
2022-09-21T02:31:36.088Z,2.85
2022-09-21T02:34:08.940Z,2.63
2022-09-21T02:36:44.935Z,2.88
2022-09-21T02:39:42.307Z,2.72
2022-09-21T02:42:15.604Z,2.50
2022-09-21T02:44:47.703Z,2.97
2022-09-21T02:47:25.395Z,2.72
2022-09-21T02:49:58.622Z,3.00
2022-09-21T02:52:27.348Z,3.10
2022-09-21T02:54:56.597Z,2.75
2022-09-21T02:57:25.344Z,2.95
2022-09-21T02:59:55.771Z,3.10
2022-09-21T03:02:36.104Z,3.20
2022-09-21T03:05:05.292Z,2.70
2022-09-21T03:07:40.913Z,2.58
2022-09-21T03:10:11.506Z,2.42
2022-09-21T03:12:44.724Z,2.85
2022-09-21T03:15:13.160Z,3.20
2022-09-21T03:17:45.311Z,2.33
2022-09-21T03:20:15.356Z,2.65
2022-09-21T03:22:48.165Z,2.33
2022-09-21T03:25:16.597Z,3.83
2022-09-21T03:27:47.111Z,3.58
2022-09-21T03:30:17.012Z,3.25
2022-09-21T03:33:03.450Z,3.35
2022-09-21T03:35:34.828Z,2.67
2022-09-21T03:38:03.313Z,2.75
2022-09-21T03:40:32.555Z,2.33
2022-09-21T03:43:02.760Z,3.17
2022-09-21T03:45:35.781Z,2.67
2022-09-21T03:48:08.420Z,3.00
2022-09-21T03:50:38.809Z,2.50
2022-09-21T03:53:08.277Z,3.30
2022-09-21T03:55:38.777Z,2.65
2022-09-21T03:58:07.756Z,2.35
2022-09-21T04:00:39.213Z,2.80
2022-09-21T04:03:19.089Z,3.58
2022-09-21T04:05:49.549Z,2.88
2022-09-21T04:08:19.175Z,2.92
2022-09-21T04:10:47.657Z,2.80
2022-09-21T04:13:16.543Z,3.47
2022-09-21T04:15:44.985Z,3.70
2022-09-21T04:18:15.353Z,3.35
2022-09-21T04:20:43.549Z,3.70
2022-09-21T04:23:12.460Z,3.80
2022-09-21T04:25:44.923Z,3.03
2022-09-21T04:28:14.067Z,3.20
2022-09-21T04:30:42.607Z,2.95
2022-09-21T04:33:17.721Z,3.53
2022-09-21T04:35:46.399Z,2.95
2022-09-21T04:38:15.500Z,2.72
2022-09-21T04:40:44.688Z,2.60
2022-09-21T04:43:13.095Z,3.00
2022-09-21T04:45:41.741Z,2.97
2022-09-21T04:48:10.655Z,3.03
2022-09-21T04:50:42.617Z,2.90
2022-09-21T04:53:12.267Z,2.58
2022-09-21T04:55:40.551Z,2.97
2022-09-21T04:58:09.289Z,3.28
2022-09-21T05:00:39.591Z,2.92
2022-09-21T05:03:21.817Z,2.88
2022-09-21T05:05:52.092Z,3.05
2022-09-21T05:08:43.472Z,2.97
2022-09-21T05:11:13.029Z,2.88
2022-09-21T05:13:41.643Z,2.95
2022-09-21T05:16:12.735Z,3.80
2022-09-21T05:18:41.244Z,2.67
2022-09-21T05:21:10.723Z,3.03
2022-09-21T05:23:42.529Z,2.50
2022-09-21T05:26:13.451Z,2.53
2022-09-21T05:28:41.871Z,2.38
2022-09-21T05:31:40.410Z,2.67
2022-09-21T05:34:12.836Z,2.40
2022-09-21T05:36:46.192Z,2.13
2022-09-21T05:39:14.401Z,2.40
2022-09-21T05:41:42.680Z,2.65
2022-09-21T05:44:13.713Z,3.10
2022-09-21T05:46:52.661Z,3.47
2022-09-21T05:49:50.287Z,3.75
2022-09-21T05:52:36.800Z,3.17
2022-09-21T05:55:11.134Z,3.95
2022-09-21T05:57:50.539Z,6.65
2022-09-21T06:00:23.249Z,8.57
2022-09-21T06:03:15.538Z,8.73
2022-09-21T06:05:45.845Z,5.18
2022-09-21T06:08:14.075Z,4.57
2022-09-21T06:10:43.207Z,4.30
2022-09-21T06:13:13.708Z,4.60
2022-09-21T06:15:45.630Z,3.70
2022-09-21T06:18:18.145Z,4.30
2022-09-21T06:20:47.283Z,4.80
2022-09-21T06:23:16.998Z,3.47
2022-09-21T06:25:45.964Z,3.75
2022-09-21T06:28:17.144Z,3.38
2022-09-21T06:30:51.482Z,3.20
2022-09-21T06:33:32.938Z,2.90
2022-09-21T06:36:01.725Z,2.88
2022-09-21T06:38:32.060Z,3.28
2022-09-21T06:41:05.083Z,4.68
2022-09-21T06:46:05.922Z,3.92
2022-09-21T06:48:37.268Z,3.97
2022-09-21T06:51:06.375Z,4.55
2022-09-21T06:53:37.002Z,5.30
2022-09-21T06:56:08.672Z,5.78
2022-09-21T06:58:38.300Z,5.57
2022-09-21T07:01:11.581Z,5.53
2022-09-21T07:03:52.263Z,8.23
2022-09-21T07:06:21.309Z,8.52
2022-09-21T07:11:41.822Z,10.27
2022-09-21T07:14:11.714Z,10.88
2022-09-21T07:16:40.471Z,13.63
2022-09-21T07:19:11.740Z,14.02
2022-09-21T07:21:40.568Z,12.88
2022-09-21T07:24:12.492Z,12.77
2022-09-21T07:26:43.244Z,13.63
2022-09-21T07:29:12.672Z,13.57
2022-09-21T07:31:44.193Z,13.82
2022-09-21T07:34:13.802Z,15.13
2022-09-21T07:36:43.913Z,14.05
2022-09-21T07:39:14.424Z,16.40
2022-09-21T07:41:43.297Z,14.93
2022-09-21T07:44:12.522Z,15.52
2022-09-21T07:46:47.829Z,16.38
2022-09-21T07:49:17.934Z,16.38
2022-09-21T07:51:48.614Z,15.70
2022-09-21T07:54:18.535Z,15.20
2022-09-21T07:57:08.486Z,13.85
2022-09-21T07:59:37.349Z,15.10
2022-09-21T08:02:08.213Z,15.77
2022-09-21T08:04:40.790Z,15.38
2022-09-21T08:07:09.275Z,15.52
2022-09-21T08:09:37.800Z,16.45
2022-09-21T08:12:07.657Z,15.45
2022-09-21T08:14:40.993Z,14.43
2022-09-21T08:17:12.187Z,14.55
2022-09-21T08:19:42.006Z,14.70
2022-09-21T08:22:13.832Z,13.82
2022-09-21T08:24:43.577Z,14.00
2022-09-21T08:27:13.447Z,13.68
2022-09-21T08:29:44.891Z,12.27
2022-09-21T08:32:32.997Z,12.75
2022-09-21T08:35:04.027Z,13.02
2022-09-21T08:37:42.207Z,12.52
2022-09-21T08:40:12.055Z,12.07
2022-09-21T08:43:01.924Z,11.10
2022-09-21T08:45:43.203Z,11.73
2022-09-21T08:48:16.343Z,11.57
2022-09-21T08:50:53.640Z,9.52
2022-09-21T08:53:34.212Z,10.50
2022-09-21T08:56:02.913Z,9.15
2022-09-21T08:58:40.615Z,9.00
2022-09-21T09:01:18.287Z,9.57
2022-09-21T09:03:50.468Z,8.15
2022-09-21T09:06:28.200Z,7.38
2022-09-21T09:08:56.279Z,7.30
2022-09-21T09:11:24.454Z,7.68
2022-09-21T09:14:15.397Z,6.95
2022-09-21T09:16:43.638Z,6.88
2022-09-21T09:19:20.483Z,6.25
2022-09-21T09:21:48.631Z,8.00
2022-09-21T09:24:19.360Z,6.47
2022-09-21T09:26:56.412Z,5.28
2022-09-21T09:29:34.833Z,4.38
2022-09-21T09:32:04.719Z,4.68
2022-09-21T09:34:40.078Z,4.68
2022-09-21T09:37:13.267Z,4.45
2022-09-21T09:39:42.430Z,3.67
2022-09-21T09:42:17.698Z,5.13
2022-09-21T09:44:58.591Z,3.83
2022-09-21T09:47:29.293Z,3.95
2022-09-21T09:50:03.083Z,3.22
2022-09-21T09:52:37.162Z,2.40
2022-09-21T09:55:44.019Z,2.58
2022-09-21T09:58:18.450Z,2.60
2022-09-21T10:00:48.819Z,2.00
2022-09-21T10:03:26.445Z,3.10
2022-09-21T10:05:55.635Z,2.50
2022-09-21T10:08:28.444Z,2.67
2022-09-21T10:10:56.925Z,2.15
2022-09-21T10:13:34.727Z,2.30
2022-09-21T10:16:15.722Z,2.33
2022-09-21T10:18:48.867Z,2.60
2022-09-21T10:21:21.324Z,2.55
2022-09-21T10:23:52.547Z,3.15
2022-09-21T10:26:21.489Z,2.55
2022-09-21T10:29:00.891Z,2.33
2022-09-21T10:31:30.920Z,2.42
2022-09-21T10:34:05.648Z,2.38
2022-09-21T10:36:38.019Z,2.90
2022-09-21T10:39:18.941Z,2.85
2022-09-21T10:42:08.395Z,2.30
2022-09-21T10:44:42.688Z,2.50
2022-09-21T10:47:22.547Z,2.22
2022-09-21T10:49:55.436Z,1.95
2022-09-21T10:52:32.276Z,2.05
2022-09-21T10:55:01.464Z,2.33
2022-09-21T10:57:33.546Z,2.05
2022-09-21T11:00:20.384Z,1.85
2022-09-21T11:03:00.999Z,2.22
2022-09-21T11:05:34.674Z,1.70
2022-09-21T11:08:08.029Z,1.80
2022-09-21T11:10:54.755Z,1.85
2022-09-21T11:13:26.236Z,2.03
2022-09-21T11:15:54.536Z,1.85
2022-09-21T11:18:27.499Z,1.42
2022-09-21T11:21:08.844Z,1.58
2022-09-21T11:23:55.830Z,1.40
2022-09-21T11:26:34.042Z,2.00
2022-09-21T11:32:09.599Z,1.88
2022-09-21T11:34:40.786Z,1.50
2022-09-21T11:37:27.922Z,1.17
2022-09-21T11:40:07.986Z,1.20
2022-09-21T11:42:36.127Z,1.38
2022-09-21T11:45:10.057Z,2.08
2022-09-21T11:47:44.486Z,1.45
2022-09-21T11:50:31.349Z,1.17
2022-09-21T11:53:14.333Z,1.30
2022-09-21T11:55:44.513Z,1.10
2022-09-21T11:58:31.150Z,1.30
2022-09-21T12:01:08.506Z,1.20
2022-09-21T12:03:39.495Z,1.08
2022-09-21T12:06:17.908Z,1.00
2022-09-21T12:08:53.062Z,1.35
2022-09-21T12:11:33.262Z,1.00
2022-09-21T12:14:07.770Z,1.02
2022-09-21T12:16:39.808Z,1.02
2022-09-21T12:19:27.815Z,1.00
2022-09-21T12:22:06.900Z,1.30
2022-09-21T12:24:41.927Z,1.30
2022-09-21T12:27:30.818Z,0.90
2022-09-21T12:30:03.227Z,1.00
2022-09-21T12:32:59.972Z,1.23
2022-09-21T12:35:41.070Z,1.30
2022-09-21T12:38:14.380Z,1.02
2022-09-21T12:40:47.997Z,0.70
2022-09-21T12:43:35.983Z,1.05
2022-09-21T12:46:14.082Z,1.27
2022-09-21T12:48:45.159Z,1.25
2022-09-21T12:51:15.558Z,0.90
2022-09-21T12:53:50.805Z,1.42
2022-09-21T12:56:22.979Z,1.30
2022-09-21T12:58:54.299Z,1.63
2022-09-21T13:01:26.504Z,0.85
2022-09-21T13:03:57.943Z,0.80
2022-09-21T13:06:45.415Z,0.70
2022-09-21T13:09:15.550Z,1.00
2022-09-21T13:12:01.515Z,0.55
2022-09-21T13:14:36.165Z,1.30
2022-09-21T13:17:06.138Z,1.42
2022-09-21T13:19:36.406Z,1.23
2022-09-21T13:22:14.429Z,2.45
2022-09-21T13:24:45.421Z,0.88
2022-09-21T13:27:13.804Z,0.73
2022-09-21T13:29:43.115Z,0.88
2022-09-21T13:32:11.661Z,0.65
2022-09-21T13:34:40.297Z,0.60
2022-09-21T13:37:20.681Z,0.75
2022-09-21T13:39:51.757Z,0.90
2022-09-21T13:42:35.352Z,0.68
2022-09-21T13:45:13.600Z,0.73
2022-09-21T13:47:47.391Z,0.65
2022-09-21T13:50:18.169Z,0.68
2022-09-21T13:52:51.382Z,0.70
2022-09-21T13:55:28.638Z,0.65
2022-09-21T13:57:58.959Z,0.60
2022-09-21T14:00:36.045Z,0.73
2022-09-21T14:03:20.494Z,1.00
2022-09-21T14:05:51.800Z,0.70
2022-09-21T14:08:28.021Z,0.90
2022-09-21T14:11:00.366Z,0.70
2022-09-21T14:13:46.662Z,0.75
2022-09-21T14:16:32.212Z,1.02
2022-09-21T14:19:01.546Z,0.95
2022-09-21T14:21:30.215Z,0.90
2022-09-21T14:24:07.436Z,1.15
2022-09-21T14:26:37.202Z,1.30
2022-09-21T14:29:21.349Z,0.90
2022-09-21T14:34:23.566Z,0.85
2022-09-21T14:36:53.471Z,0.85
2022-09-21T14:39:33.716Z,0.70
2022-09-21T14:42:08.508Z,0.82
2022-09-21T14:44:37.298Z,0.80
2022-09-21T14:47:17.651Z,1.23
2022-09-21T14:50:08.093Z,0.80
2022-09-21T14:52:57.107Z,0.60
2022-09-21T14:55:36.811Z,0.57
2022-09-21T14:58:19.031Z,0.50
2022-09-21T15:00:49.759Z,1.52
2022-09-21T15:03:30.635Z,0.70
2022-09-21T15:06:22.967Z,0.50
2022-09-21T15:09:27.507Z,0.75
2022-09-21T15:12:02.676Z,0.75
2022-09-21T15:14:33.567Z,1.17
2022-09-21T15:17:02.066Z,3.78
2022-09-21T15:19:31.112Z,1.60
2022-09-21T15:22:19.196Z,1.10
2022-09-21T15:24:57.429Z,1.02
2022-09-21T15:27:33.162Z,0.80
2022-09-21T15:30:06.447Z,1.25
2022-09-21T15:32:54.968Z,0.70
2022-09-21T15:35:27.750Z,0.88
2022-09-21T15:37:57.232Z,0.80
2022-09-21T15:40:27.097Z,0.80
2022-09-21T15:42:55.867Z,0.70
2022-09-21T15:45:25.466Z,0.93
2022-09-21T15:47:54.104Z,0.45
2022-09-21T15:50:23.764Z,1.13
2022-09-21T15:52:58.018Z,1.60
2022-09-21T15:55:28.089Z,0.52
2022-09-21T15:57:57.297Z,0.60
2022-09-21T16:00:27.407Z,0.57
2022-09-21T16:03:23.770Z,0.68
2022-09-21T16:05:56.302Z,0.77
2022-09-21T16:08:27.377Z,0.60
2022-09-21T16:11:11.838Z,0.60
2022-09-21T16:16:26.787Z,0.57
2022-09-21T16:18:56.136Z,0.95
2022-09-21T16:21:27.592Z,0.70
2022-09-21T16:23:59.086Z,0.60
2022-09-21T16:26:29.260Z,0.60
2022-09-21T16:28:59.104Z,0.57
2022-09-21T16:31:29.903Z,0.90
2022-09-21T16:34:00.431Z,0.70
2022-09-21T16:36:31.641Z,0.60
2022-09-21T16:39:00.042Z,0.90
2022-09-21T16:41:33.955Z,0.98
2022-09-21T16:44:02.820Z,0.60
2022-09-21T16:46:33.160Z,0.68
2022-09-21T16:49:02.466Z,0.50
2022-09-21T16:51:33.588Z,0.80
2022-09-21T16:54:09.435Z,0.90
2022-09-21T16:56:41.400Z,0.70
2022-09-21T16:59:14.266Z,0.50
2022-09-21T17:01:44.573Z,0.68
2022-09-21T17:04:13.417Z,0.90
2022-09-21T17:06:42.236Z,1.05
2022-09-21T17:09:20.664Z,1.00
2022-09-21T17:11:51.046Z,0.75
2022-09-21T17:14:21.509Z,0.50
2022-09-21T17:16:54.322Z,0.75
2022-09-21T17:19:23.062Z,7.13
2022-09-21T17:21:52.819Z,9.18
2022-09-21T17:24:39.253Z,6.90
2022-09-21T17:27:09.841Z,2.15
2022-09-21T17:29:47.010Z,1.40
2022-09-21T17:32:20.555Z,1.90
2022-09-21T17:35:10.218Z,2.05
2022-09-21T17:37:46.498Z,2.83
2022-09-21T17:40:15.695Z,4.35
2022-09-21T17:42:53.748Z,4.75
2022-09-21T17:45:27.691Z,2.10
2022-09-21T17:47:56.472Z,1.55
2022-09-21T17:50:26.347Z,2.08
2022-09-21T17:53:13.613Z,1.85
2022-09-21T17:55:54.354Z,1.70
2022-09-21T17:58:34.424Z,1.77
2022-09-21T18:01:03.629Z,1.88
2022-09-21T18:03:35.863Z,1.48
2022-09-21T18:06:04.626Z,1.50
2022-09-21T18:08:34.266Z,1.00
2022-09-21T18:11:03.432Z,1.20
2022-09-21T18:13:38.201Z,1.08
2022-09-21T18:16:10.326Z,1.20
2022-09-21T18:18:42.674Z,1.52
2022-09-21T18:21:17.720Z,1.58
2022-09-21T18:23:53.176Z,1.33
2022-09-21T18:26:23.371Z,1.27
2022-09-21T18:28:57.906Z,1.75
2022-09-21T18:31:45.515Z,1.55
2022-09-21T18:34:22.320Z,1.35
2022-09-21T18:37:12.935Z,1.25
2022-09-21T18:39:44.074Z,1.38
2022-09-21T18:42:15.379Z,1.70
2022-09-21T18:44:47.467Z,1.75
2022-09-21T18:47:23.180Z,1.23
2022-09-21T18:49:51.445Z,1.38
2022-09-21T18:52:31.537Z,1.50
2022-09-21T18:54:59.707Z,1.30
2022-09-21T18:57:32.251Z,1.70
2022-09-21T19:00:00.659Z,1.65
2022-09-21T19:02:53.493Z,1.65
2022-09-21T19:05:28.768Z,1.60
2022-09-21T19:08:20.463Z,1.85
2022-09-21T19:10:53.281Z,1.50
2022-09-21T19:13:36.450Z,1.95
2022-09-21T19:16:07.527Z,1.40
2022-09-21T19:18:48.817Z,1.40
2022-09-21T19:21:36.512Z,1.58
2022-09-21T19:24:16.759Z,1.98
2022-09-21T19:26:47.788Z,1.90
2022-09-21T19:29:20.043Z,2.47
2022-09-21T19:31:48.074Z,2.17
2022-09-21T19:34:17.572Z,1.67
2022-09-21T19:36:47.072Z,2.42
2022-09-21T19:39:15.722Z,2.30
2022-09-21T19:41:47.810Z,1.70
2022-09-21T19:44:54.170Z,4.00
2022-09-21T19:47:30.351Z,2.08
2022-09-21T19:50:18.981Z,1.95
2022-09-21T19:52:47.522Z,2.35
2022-09-21T19:55:38.180Z,1.92
2022-09-21T19:58:24.571Z,2.58
2022-09-21T20:00:54.465Z,2.65
2022-09-21T20:03:36.091Z,2.67
2022-09-21T20:06:11.765Z,2.55
2022-09-21T20:08:45.949Z,2.67
2022-09-21T20:11:30.304Z,2.05
2022-09-21T20:14:06.301Z,2.45
2022-09-21T20:16:54.457Z,2.72
2022-09-21T20:19:31.733Z,2.13
2022-09-21T20:22:04.836Z,3.30
2022-09-21T20:24:47.151Z,2.53
2022-09-21T20:27:23.143Z,2.63
2022-09-21T20:29:53.240Z,2.35
2022-09-21T20:32:22.446Z,2.25
2022-09-21T20:34:52.057Z,2.33
2022-09-21T20:37:21.033Z,2.28
2022-09-21T20:39:50.789Z,3.55
2022-09-21T20:42:24.764Z,2.50
2022-09-21T20:44:55.904Z,3.08
2022-09-21T20:47:28.859Z,2.95
2022-09-21T20:49:59.252Z,2.38
2022-09-21T20:52:30.404Z,3.00
2022-09-21T20:54:59.704Z,2.45
2022-09-21T20:57:31.843Z,2.90
2022-09-21T21:00:00.311Z,3.08
2022-09-21T21:02:42.154Z,2.92
2022-09-21T21:05:11.631Z,3.10
2022-09-21T21:07:48.125Z,2.78
2022-09-21T21:10:18.772Z,3.08
2022-09-21T21:13:01.640Z,3.55
2022-09-21T21:15:32.879Z,3.10
2022-09-21T21:18:01.184Z,2.80
2022-09-21T21:20:31.709Z,3.03
2022-09-21T21:23:07.214Z,3.08
2022-09-21T21:25:38.977Z,3.33
2022-09-21T21:28:09.373Z,2.95
2022-09-21T21:30:39.264Z,3.25
2022-09-21T21:33:21.921Z,4.07
2022-09-21T21:35:52.166Z,3.13
2022-09-21T21:38:22.356Z,3.03
2022-09-21T21:40:55.940Z,3.00
2022-09-21T21:43:25.208Z,2.90
2022-09-21T21:45:56.718Z,3.47
2022-09-21T21:48:28.993Z,3.33
2022-09-21T21:51:00.003Z,2.75
2022-09-21T21:53:29.403Z,2.53
2022-09-21T21:56:10.405Z,3.22
2022-09-21T21:58:39.264Z,3.35
2022-09-21T22:01:14.965Z,2.80
2022-09-21T22:03:54.586Z,2.78
2022-09-21T22:06:23.586Z,2.78
2022-09-21T22:08:52.411Z,2.80
2022-09-21T22:11:21.661Z,2.88
2022-09-21T22:13:50.452Z,3.03
2022-09-21T22:16:22.011Z,2.95
2022-09-21T22:18:51.264Z,4.20
2022-09-21T22:21:22.315Z,3.20
2022-09-21T22:23:54.781Z,3.67
2022-09-21T22:26:23.587Z,2.45
2022-09-21T22:28:53.316Z,2.78
2022-09-21T22:31:23.481Z,2.63
2022-09-21T22:33:52.001Z,2.80
2022-09-21T22:36:21.648Z,3.35
2022-09-21T22:38:50.695Z,3.17
2022-09-21T22:41:21.705Z,2.58
2022-09-21T22:43:53.435Z,2.55
2022-09-21T22:46:30.873Z,2.45
2022-09-21T22:49:01.337Z,3.17
2022-09-21T22:51:34.883Z,2.67
2022-09-21T22:54:04.996Z,2.58
2022-09-21T22:56:38.280Z,2.38
2022-09-21T22:59:08.343Z,2.60
2022-09-21T23:01:40.110Z,3.00
2022-09-21T23:04:12.831Z,2.10
2022-09-21T23:06:43.988Z,2.53
2022-09-21T23:09:16.544Z,2.70
2022-09-21T23:39:55.895Z,2.38
2022-09-21T23:42:25.652Z,2.80
2022-09-21T23:44:55.551Z,2.45
2022-09-21T23:47:25.529Z,2.22
2022-09-21T23:49:55.045Z,2.20
2022-09-21T23:52:24.753Z,2.00
2022-09-21T23:54:54.073Z,2.38
2022-09-21T23:57:25.389Z,2.85
2022-09-21T23:59:54.017Z,2.08
