createdAt,value
2023-04-10T00:00:11.069Z,4.69
2023-04-10T00:02:38.471Z,4.65
2023-04-10T00:05:06.859Z,4.60
2023-04-10T00:07:34.353Z,4.58
2023-04-10T00:10:01.371Z,4.52
2023-04-10T00:12:28.966Z,4.51
2023-04-10T00:14:55.867Z,4.47
2023-04-10T00:17:23.626Z,4.42
2023-04-10T00:19:50.633Z,4.39
2023-04-10T00:22:18.688Z,4.36
2023-04-10T00:24:45.694Z,4.33
2023-04-10T00:27:12.705Z,4.29
2023-04-10T00:29:39.766Z,4.27
2023-04-10T00:32:06.812Z,4.24
2023-04-10T00:34:33.766Z,4.21
2023-04-10T00:37:00.775Z,4.19
2023-04-10T00:39:27.971Z,4.19
2023-04-10T00:41:55.539Z,4.12
2023-04-10T00:44:22.593Z,4.11
2023-04-10T00:46:49.725Z,4.08
2023-04-10T00:49:18.652Z,4.04
2023-04-10T00:51:45.735Z,3.99
2023-04-10T00:54:12.924Z,3.94
2023-04-10T00:56:40.544Z,3.95
2023-04-10T00:59:07.916Z,3.92
2023-04-10T01:01:34.960Z,3.91
2023-04-10T01:04:02.363Z,3.89
2023-04-10T01:06:55.418Z,3.86
2023-04-10T01:09:40.930Z,3.82
2023-04-10T01:12:36.952Z,3.77
2023-04-10T01:15:18.730Z,3.74
2023-04-10T01:17:51.684Z,3.73
2023-04-10T01:20:18.629Z,3.71
2023-04-10T01:23:14.046Z,3.69
2023-04-10T01:25:48.849Z,3.62
2023-04-10T01:28:47.248Z,3.62
2023-04-10T01:31:21.681Z,3.57
2023-04-10T01:33:53.080Z,3.53
2023-04-10T01:36:26.541Z,3.52
2023-04-10T01:38:54.946Z,3.47
2023-04-10T01:41:24.260Z,3.42
2023-04-10T01:43:53.540Z,3.43
2023-04-10T01:46:22.033Z,3.41
2023-04-10T01:48:50.434Z,3.40
2023-04-10T01:51:18.045Z,3.38
2023-04-10T01:53:48.055Z,3.36
2023-04-10T01:56:16.705Z,3.32
2023-04-10T01:58:44.197Z,3.32
2023-04-10T02:01:22.422Z,3.31
2023-04-10T02:03:53.966Z,3.29
2023-04-10T02:06:32.184Z,3.29
2023-04-10T02:09:20.820Z,3.24
2023-04-10T02:12:07.422Z,3.24
2023-04-10T02:14:39.145Z,3.27
2023-04-10T02:17:08.657Z,3.27
2023-04-10T02:19:37.519Z,3.26
2023-04-10T02:22:06.323Z,3.30
2023-04-10T02:24:35.584Z,3.30
2023-04-10T02:27:02.802Z,3.32
2023-04-10T02:29:29.795Z,3.31
2023-04-10T02:31:56.759Z,3.34
2023-04-10T02:34:23.784Z,3.36
2023-04-10T02:36:50.820Z,3.40
2023-04-10T02:39:17.868Z,3.45
2023-04-10T02:41:45.005Z,3.50
2023-04-10T02:44:11.931Z,3.55
2023-04-10T02:46:38.963Z,3.61
2023-04-10T02:49:06.604Z,3.67
2023-04-10T02:51:37.382Z,3.75
2023-04-10T02:54:04.789Z,3.81
2023-04-10T02:56:34.858Z,3.89
2023-04-10T02:59:02.381Z,3.97
2023-04-10T03:01:29.628Z,4.05
2023-04-10T03:03:57.027Z,4.13
2023-04-10T03:06:27.460Z,4.22
2023-04-10T03:08:54.742Z,4.30
2023-04-10T03:11:21.760Z,4.41
2023-04-10T03:13:49.371Z,4.51
2023-04-10T03:16:17.666Z,4.63
2023-04-10T03:18:45.607Z,4.72
2023-04-10T03:21:12.704Z,4.84
2023-04-10T03:23:39.680Z,4.98
2023-04-10T03:26:07.045Z,5.12
2023-04-10T03:28:35.799Z,5.26
2023-04-10T03:31:04.197Z,5.42
2023-04-10T03:33:31.324Z,5.58
2023-04-10T03:35:58.431Z,5.78
2023-04-10T03:38:25.584Z,5.98
2023-04-10T03:40:54.115Z,6.20
2023-04-10T03:43:21.142Z,6.40
2023-04-10T03:45:48.297Z,6.67
2023-04-10T03:48:15.532Z,6.90
2023-04-10T03:50:42.545Z,7.13
2023-04-10T03:53:10.080Z,7.34
2023-04-10T03:55:38.824Z,7.57
2023-04-10T03:58:06.146Z,7.82
2023-04-10T04:00:33.768Z,8.08
2023-04-10T04:03:01.248Z,8.30
2023-04-10T04:05:28.489Z,8.58
2023-04-10T04:07:55.449Z,8.83
2023-04-10T04:10:22.545Z,9.06
2023-04-10T04:12:49.510Z,9.30
2023-04-10T04:15:16.668Z,9.59
2023-04-10T04:17:44.074Z,9.96
2023-04-10T04:20:11.892Z,10.52
2023-04-10T04:22:39.098Z,11.43
2023-04-10T04:25:10.992Z,13.97
2023-04-10T04:27:39.094Z,18.09
2023-04-10T04:30:07.821Z,21.62
2023-04-10T04:32:35.139Z,24.64
2023-04-10T04:35:02.183Z,27.10
2023-04-10T04:37:30.187Z,29.20
2023-04-10T04:39:57.084Z,30.98
2023-04-10T04:42:24.187Z,32.53
2023-04-10T04:44:51.222Z,33.94
2023-04-10T04:47:18.317Z,35.14
2023-04-10T04:49:45.465Z,36.20
2023-04-10T04:52:12.448Z,37.14
2023-04-10T04:54:39.640Z,38.02
2023-04-10T04:57:07.468Z,38.83
2023-04-10T04:59:34.415Z,39.53
2023-04-10T05:02:01.627Z,40.16
2023-04-10T05:04:28.955Z,40.74
2023-04-10T05:06:56.015Z,41.29
2023-04-10T05:09:22.983Z,41.73
2023-04-10T05:11:51.574Z,41.96
2023-04-10T05:14:18.609Z,42.24
2023-04-10T05:16:45.574Z,42.61
2023-04-10T05:19:12.526Z,43.00
2023-04-10T05:21:39.569Z,43.29
2023-04-10T05:24:06.751Z,43.58
2023-04-10T05:26:33.970Z,43.94
2023-04-10T05:29:01.007Z,44.26
2023-04-10T05:31:28.095Z,44.60
2023-04-10T05:33:55.124Z,44.93
2023-04-10T05:36:22.063Z,45.29
2023-04-10T05:38:49.144Z,45.67
2023-04-10T05:41:16.328Z,46.03
2023-04-10T05:43:43.338Z,46.40
2023-04-10T05:46:12.002Z,46.65
2023-04-10T05:48:39.374Z,46.83
2023-04-10T05:51:06.763Z,47.00
2023-04-10T05:53:33.832Z,47.13
2023-04-10T05:56:02.312Z,47.22
2023-04-10T05:58:29.758Z,47.44
2023-04-10T06:00:57.710Z,47.72
2023-04-10T06:03:27.590Z,48.00
2023-04-10T06:05:54.912Z,48.17
2023-04-10T06:08:23.007Z,48.32
2023-04-10T06:10:50.013Z,48.48
2023-04-10T06:13:17.323Z,48.58
2023-04-10T06:15:44.406Z,48.45
2023-04-10T06:18:11.584Z,48.45
2023-04-10T06:20:38.558Z,48.65
2023-04-10T06:23:06.094Z,48.91
2023-04-10T06:25:33.198Z,49.03
2023-04-10T06:28:00.168Z,49.03
2023-04-10T06:30:27.286Z,49.07
2023-04-10T06:32:54.374Z,49.22
2023-04-10T06:35:22.024Z,49.47
2023-04-10T06:37:49.136Z,49.65
2023-04-10T06:40:16.639Z,49.81
2023-04-10T06:42:43.733Z,49.76
2023-04-10T06:45:11.157Z,49.83
2023-04-10T06:47:38.179Z,50.05
2023-04-10T06:50:05.853Z,50.28
2023-04-10T06:52:33.077Z,50.37
2023-04-10T06:55:00.142Z,50.49
2023-04-10T06:57:27.217Z,50.62
2023-04-10T06:59:54.322Z,50.41
2023-04-10T07:02:21.577Z,50.34
2023-04-10T07:04:48.984Z,50.37
2023-04-10T07:07:22.776Z,50.34
2023-04-10T07:09:49.984Z,50.42
2023-04-10T07:12:17.530Z,50.69
2023-04-10T07:14:46.762Z,51.16
2023-04-10T07:17:14.052Z,51.61
2023-04-10T07:19:41.158Z,51.70
2023-04-10T07:22:11.105Z,51.49
2023-04-10T07:24:39.533Z,51.54
2023-04-10T07:27:06.792Z,51.59
2023-04-10T07:29:33.921Z,51.64
2023-04-10T07:32:01.034Z,51.82
2023-04-10T07:34:28.286Z,51.92
2023-04-10T07:36:55.565Z,52.11
2023-04-10T07:39:22.608Z,52.41
2023-04-10T07:41:49.632Z,52.66
2023-04-10T07:44:17.909Z,52.82
2023-04-10T07:46:44.888Z,53.05
2023-04-10T07:49:12.493Z,53.36
2023-04-10T07:51:39.514Z,53.66
2023-04-10T07:54:06.545Z,54.00
2023-04-10T07:56:33.625Z,54.27
2023-04-10T07:59:01.412Z,54.49
2023-04-10T08:01:29.179Z,54.69
2023-04-10T08:03:59.327Z,54.73
2023-04-10T08:06:26.930Z,54.76
2023-04-10T08:08:54.135Z,54.73
2023-04-10T08:11:28.447Z,54.72
2023-04-10T08:13:58.423Z,54.73
2023-04-10T08:16:26.995Z,54.38
2023-04-10T08:18:54.749Z,53.53
2023-04-10T08:21:22.616Z,53.20
2023-04-10T08:23:57.389Z,53.13
2023-04-10T08:26:25.219Z,53.05
2023-04-10T08:28:54.755Z,53.38
2023-04-10T08:31:23.672Z,53.59
2023-04-10T08:33:52.255Z,53.65
2023-04-10T08:36:20.394Z,53.82
2023-04-10T08:38:48.674Z,53.81
2023-04-10T08:41:18.102Z,53.80
2023-04-10T08:43:49.951Z,53.99
2023-04-10T08:46:17.496Z,54.32
2023-04-10T08:49:07.848Z,54.61
2023-04-10T08:51:47.950Z,54.54
2023-04-10T08:54:21.659Z,54.40
2023-04-10T08:56:51.861Z,54.38
2023-04-10T08:59:19.186Z,54.62
2023-04-10T09:01:47.638Z,54.86
2023-04-10T09:04:15.233Z,55.08
2023-04-10T09:06:42.407Z,55.22
2023-04-10T09:09:10.112Z,55.16
2023-04-10T09:11:52.270Z,55.03
2023-04-10T09:14:23.800Z,54.89
2023-04-10T09:16:52.125Z,54.93
2023-04-10T09:19:33.428Z,55.04
2023-04-10T09:22:00.920Z,55.24
2023-04-10T09:24:28.206Z,55.36
2023-04-10T09:26:55.663Z,55.33
2023-04-10T09:29:22.707Z,55.39
2023-04-10T09:31:51.214Z,55.15
2023-04-10T09:34:22.743Z,54.83
2023-04-10T09:36:57.427Z,54.81
2023-04-10T09:39:38.765Z,54.49
2023-04-10T09:42:05.753Z,54.58
2023-04-10T09:44:35.154Z,54.64
2023-04-10T09:47:14.271Z,54.66
2023-04-10T09:49:50.470Z,54.80
2023-04-10T09:52:22.548Z,54.94
2023-04-10T09:54:49.474Z,55.03
2023-04-10T09:57:20.568Z,54.71
2023-04-10T09:59:52.951Z,54.33
2023-04-10T10:02:21.981Z,54.12
2023-04-10T10:04:50.464Z,54.17
2023-04-10T10:07:19.548Z,53.81
2023-04-10T10:09:48.328Z,53.58
2023-04-10T10:12:18.134Z,53.60
2023-04-10T10:14:57.828Z,53.73
2023-04-10T10:17:30.133Z,53.14
2023-04-10T10:20:07.767Z,52.46
2023-04-10T10:22:35.864Z,52.24
2023-04-10T10:25:03.369Z,52.18
2023-04-10T10:27:34.763Z,52.18
2023-04-10T10:30:12.106Z,52.20
2023-04-10T10:32:49.388Z,52.07
2023-04-10T10:35:17.441Z,51.85
2023-04-10T10:37:46.438Z,51.88
2023-04-10T10:40:21.694Z,51.67
2023-04-10T10:43:27.768Z,51.45
2023-04-10T10:46:02.769Z,51.38
2023-04-10T10:48:30.159Z,51.39
2023-04-10T10:51:02.376Z,51.22
2023-04-10T10:53:32.380Z,51.13
2023-04-10T10:55:59.496Z,51.22
2023-04-10T10:58:48.350Z,51.12
2023-04-10T11:01:16.355Z,51.19
2023-04-10T11:03:44.996Z,51.07
2023-04-10T11:06:14.940Z,50.97
2023-04-10T11:08:55.426Z,50.95
2023-04-10T11:11:27.653Z,50.94
2023-04-10T11:13:57.551Z,51.00
2023-04-10T11:16:44.040Z,50.79
2023-04-10T11:19:16.369Z,50.60
2023-04-10T11:22:15.764Z,50.49
2023-04-10T11:24:55.075Z,50.51
2023-04-10T11:27:41.909Z,50.43
2023-04-10T11:30:28.316Z,50.17
2023-04-10T11:32:55.966Z,49.90
2023-04-10T11:35:23.157Z,49.60
2023-04-10T11:37:50.245Z,49.22
2023-04-10T11:40:17.528Z,48.88
2023-04-10T11:42:44.794Z,48.53
2023-04-10T11:45:28.602Z,48.18
2023-04-10T11:47:56.225Z,47.59
2023-04-10T11:50:23.420Z,46.17
2023-04-10T11:52:51.487Z,44.01
2023-04-10T11:55:19.374Z,41.81
2023-04-10T11:57:46.375Z,39.82
2023-04-10T12:00:24.701Z,37.92
2023-04-10T12:02:55.752Z,36.19
2023-04-10T12:05:22.927Z,34.57
2023-04-10T12:07:50.773Z,33.15
2023-04-10T12:10:17.937Z,31.92
2023-04-10T12:12:45.019Z,30.71
2023-04-10T12:15:28.615Z,29.58
2023-04-10T12:17:56.795Z,28.70
2023-04-10T12:20:26.779Z,27.96
2023-04-10T12:22:55.594Z,27.24
2023-04-10T12:25:22.572Z,26.66
2023-04-10T12:27:52.009Z,26.16
2023-04-10T12:30:19.042Z,25.78
2023-04-10T12:32:52.771Z,25.37
2023-04-10T12:35:19.825Z,25.03
2023-04-10T12:37:54.903Z,24.68
2023-04-10T12:40:21.976Z,24.35
2023-04-10T12:42:48.912Z,24.08
2023-04-10T12:45:15.817Z,23.82
2023-04-10T12:47:54.030Z,23.61
2023-04-10T12:50:21.318Z,23.37
2023-04-10T12:53:12.736Z,23.14
2023-04-10T12:55:41.966Z,22.98
2023-04-10T12:58:21.459Z,22.76
2023-04-10T13:00:49.464Z,22.55
2023-04-10T13:03:16.673Z,22.34
2023-04-10T13:05:44.928Z,22.10
2023-04-10T13:08:12.313Z,21.89
2023-04-10T13:10:40.723Z,21.69
2023-04-10T13:13:08.153Z,21.50
2023-04-10T13:15:35.708Z,21.27
2023-04-10T13:18:05.659Z,21.18
2023-04-10T13:20:36.526Z,21.06
2023-04-10T13:23:04.138Z,20.87
2023-04-10T13:25:33.912Z,20.74
2023-04-10T13:28:01.934Z,20.58
2023-04-10T13:30:29.462Z,20.45
2023-04-10T13:32:56.519Z,20.34
2023-04-10T13:35:23.696Z,20.18
2023-04-10T13:37:53.328Z,20.14
2023-04-10T13:40:21.546Z,20.04
2023-04-10T13:42:48.857Z,19.95
2023-04-10T13:45:16.578Z,19.84
2023-04-10T13:47:43.938Z,19.73
2023-04-10T13:50:11.520Z,19.63
2023-04-10T13:52:38.606Z,19.52
2023-04-10T13:55:06.693Z,19.39
2023-04-10T13:57:34.510Z,19.26
2023-04-10T14:00:01.644Z,19.17
2023-04-10T14:02:30.868Z,19.06
2023-04-10T14:04:58.306Z,18.89
2023-04-10T14:07:25.323Z,18.90
2023-04-10T14:09:52.468Z,18.82
2023-04-10T14:12:19.602Z,18.67
2023-04-10T14:14:46.556Z,18.65
2023-04-10T14:17:13.570Z,18.57
2023-04-10T14:19:42.173Z,18.52
2023-04-10T14:22:09.128Z,18.45
2023-04-10T14:24:36.055Z,18.35
2023-04-10T14:27:03.155Z,18.28
2023-04-10T14:32:00.472Z,18.05
2023-04-10T14:34:27.503Z,18.02
2023-04-10T14:36:58.823Z,17.94
2023-04-10T14:39:26.211Z,17.86
2023-04-10T14:41:53.302Z,17.76
2023-04-10T14:44:20.388Z,17.71
2023-04-10T14:46:47.661Z,17.63
2023-04-10T14:49:15.302Z,17.55
2023-04-10T14:51:46.327Z,17.48
2023-04-10T14:54:13.445Z,17.41
2023-04-10T14:56:40.506Z,17.33
2023-04-10T14:59:07.758Z,17.29
2023-04-10T15:01:38.029Z,17.18
2023-04-10T15:04:05.312Z,17.13
2023-04-10T15:06:35.233Z,17.04
2023-04-10T15:09:03.602Z,16.98
2023-04-10T15:11:30.963Z,16.88
2023-04-10T15:14:00.285Z,16.77
2023-04-10T15:16:27.454Z,16.71
2023-04-10T15:18:54.550Z,16.63
2023-04-10T15:21:21.732Z,16.54
2023-04-10T15:23:49.019Z,16.41
2023-04-10T15:26:17.119Z,16.34
2023-04-10T15:28:44.164Z,16.23
2023-04-10T15:31:11.957Z,16.17
2023-04-10T15:33:40.111Z,16.07
2023-04-10T15:36:08.479Z,15.94
2023-04-10T15:38:36.350Z,15.82
2023-04-10T15:41:12.907Z,15.74
2023-04-10T15:43:39.899Z,15.60
2023-04-10T15:46:07.106Z,15.51
2023-04-10T15:48:34.510Z,15.38
2023-04-10T15:51:07.948Z,15.28
2023-04-10T15:53:35.799Z,15.18
2023-04-10T15:56:06.629Z,15.07
2023-04-10T15:58:34.562Z,14.96
2023-04-10T16:01:01.757Z,14.85
2023-04-10T16:03:30.559Z,14.73
2023-04-10T16:05:58.611Z,14.63
2023-04-10T16:08:26.530Z,14.53
2023-04-10T16:10:53.969Z,14.42
2023-04-10T16:13:21.101Z,14.32
2023-04-10T16:15:50.616Z,14.22
2023-04-10T16:18:17.679Z,14.13
2023-04-10T16:20:45.082Z,14.04
2023-04-10T16:23:12.088Z,13.91
2023-04-10T16:25:39.605Z,13.79
2023-04-10T16:28:08.247Z,13.68
2023-04-10T16:30:36.337Z,13.62
2023-04-10T16:33:04.383Z,13.53
2023-04-10T16:35:32.081Z,13.45
2023-04-10T16:37:59.191Z,13.37
2023-04-10T16:40:32.804Z,13.32
2023-04-10T16:43:01.341Z,13.21
2023-04-10T16:45:28.373Z,13.17
2023-04-10T16:47:55.439Z,13.10
2023-04-10T16:50:22.503Z,13.05
2023-04-10T16:52:49.535Z,12.99
2023-04-10T16:55:16.568Z,12.93
2023-04-10T16:57:44.223Z,12.85
2023-04-10T17:00:11.897Z,12.71
2023-04-10T17:02:39.294Z,12.68
2023-04-10T17:05:08.657Z,12.63
2023-04-10T17:07:36.463Z,12.53
2023-04-10T17:10:03.816Z,12.48
2023-04-10T17:12:31.366Z,12.43
2023-04-10T17:14:58.439Z,12.35
2023-04-10T17:17:25.579Z,12.31
2023-04-10T17:19:52.645Z,12.22
2023-04-10T17:22:20.916Z,12.17
2023-04-10T17:24:55.830Z,12.12
2023-04-10T17:27:22.968Z,12.05
2023-04-10T17:29:50.052Z,11.99
2023-04-10T17:32:17.174Z,11.93
2023-04-10T17:34:44.775Z,11.81
2023-04-10T17:37:11.848Z,11.83
2023-04-10T17:39:38.953Z,11.78
2023-04-10T17:42:06.072Z,11.72
2023-04-10T17:44:33.262Z,11.65
2023-04-10T17:47:01.566Z,11.61
2023-04-10T17:49:29.778Z,11.49
2023-04-10T17:51:56.837Z,11.49
2023-04-10T17:54:23.848Z,11.33
2023-04-10T17:56:52.846Z,11.37
2023-04-10T17:59:19.794Z,11.30
2023-04-10T18:01:46.875Z,11.26
2023-04-10T18:04:14.561Z,11.14
2023-04-10T18:06:41.634Z,11.17
2023-04-10T18:09:08.745Z,11.14
2023-04-10T18:11:35.778Z,11.10
2023-04-10T18:14:03.009Z,11.03
2023-04-10T18:16:31.201Z,11.01
2023-04-10T18:18:58.351Z,10.95
2023-04-10T18:21:27.082Z,10.89
2023-04-10T18:23:54.844Z,10.83
2023-04-10T18:26:21.952Z,10.76
2023-04-10T18:28:49.487Z,10.71
2023-04-10T18:31:18.180Z,10.51
2023-04-10T18:33:45.659Z,10.57
2023-04-10T18:36:16.499Z,10.52
2023-04-10T18:38:44.029Z,10.47
2023-04-10T18:41:17.542Z,10.40
2023-04-10T18:43:57.381Z,10.32
2023-04-10T18:46:32.840Z,10.23
2023-04-10T18:49:01.442Z,10.15
2023-04-10T18:51:28.695Z,10.08
2023-04-10T18:53:55.982Z,10.01
2023-04-10T18:56:23.751Z,9.93
2023-04-10T18:58:50.965Z,9.85
2023-04-10T19:01:20.559Z,9.75
2023-04-10T19:03:50.806Z,9.72
2023-04-10T19:06:24.412Z,9.66
2023-04-10T19:08:51.901Z,9.59
2023-04-10T19:11:18.960Z,9.51
2023-04-10T19:13:46.599Z,9.45
2023-04-10T19:16:19.274Z,9.38
2023-04-10T19:18:49.113Z,9.30
2023-04-10T19:21:16.276Z,9.26
2023-04-10T19:23:44.278Z,9.22
2023-04-10T19:26:27.953Z,9.19
2023-04-10T19:28:55.299Z,9.13
2023-04-10T19:31:27.726Z,9.09
2023-04-10T19:33:55.131Z,9.04
2023-04-10T19:36:22.340Z,8.97
2023-04-10T19:38:51.313Z,8.91
2023-04-10T19:41:18.446Z,8.85
2023-04-10T19:43:45.529Z,8.79
2023-04-10T19:46:20.288Z,8.74
2023-04-10T19:48:49.908Z,8.69
2023-04-10T19:51:16.858Z,8.64
2023-04-10T19:53:45.498Z,8.55
2023-04-10T19:56:12.749Z,8.56
2023-04-10T19:58:41.658Z,8.50
2023-04-10T20:01:10.424Z,8.48
2023-04-10T20:03:38.698Z,8.47
2023-04-10T20:06:10.493Z,8.43
2023-04-10T20:08:37.741Z,8.41
2023-04-10T20:11:06.700Z,8.35
2023-04-10T20:13:35.006Z,8.32
2023-04-10T20:16:02.869Z,8.29
2023-04-10T20:18:32.529Z,8.02
2023-04-10T20:20:59.675Z,8.24
2023-04-10T20:23:27.074Z,8.20
2023-04-10T20:25:54.668Z,8.15
2023-04-10T20:28:22.295Z,8.13
2023-04-10T20:30:49.255Z,7.93
2023-04-10T20:33:16.422Z,7.99
2023-04-10T20:35:43.416Z,8.03
2023-04-10T20:38:10.624Z,7.97
2023-04-10T20:40:37.640Z,7.96
2023-04-10T20:43:11.126Z,7.93
2023-04-10T20:45:41.645Z,7.88
2023-04-10T20:48:12.234Z,7.84
2023-04-10T20:50:44.193Z,7.73
2023-04-10T20:53:12.904Z,7.71
2023-04-10T20:55:46.694Z,7.69
2023-04-10T20:58:14.091Z,7.65
2023-04-10T21:00:41.258Z,7.65
2023-04-10T21:03:08.413Z,7.65
2023-04-10T21:05:40.209Z,7.61
2023-04-10T21:08:07.965Z,7.60
2023-04-10T21:10:35.178Z,7.56
2023-04-10T21:13:03.411Z,7.57
2023-04-10T21:15:30.910Z,7.56
2023-04-10T21:17:58.001Z,7.54
2023-04-10T21:20:25.027Z,7.52
2023-04-10T21:22:52.007Z,7.48
2023-04-10T21:25:18.931Z,7.45
2023-04-10T21:27:45.874Z,7.45
2023-04-10T21:30:13.087Z,7.41
2023-04-10T21:32:40.022Z,7.36
2023-04-10T21:35:07.418Z,7.38
2023-04-10T21:37:34.480Z,7.34
2023-04-10T21:40:01.442Z,7.31
2023-04-10T21:42:29.955Z,7.28
2023-04-10T21:44:59.197Z,7.26
2023-04-10T21:47:26.128Z,7.21
2023-04-10T21:49:53.033Z,7.21
2023-04-10T21:52:20.148Z,7.17
2023-04-10T21:54:47.175Z,7.14
2023-04-10T21:57:14.103Z,7.11
2023-04-10T21:59:41.089Z,7.08
2023-04-10T22:02:08.159Z,7.03
2023-04-10T22:04:38.935Z,7.00
2023-04-10T22:07:12.356Z,6.93
2023-04-10T22:09:39.306Z,6.93
2023-04-10T22:12:06.416Z,6.89
2023-04-10T22:14:33.477Z,6.85
2023-04-10T22:17:00.771Z,6.80
2023-04-10T22:19:27.885Z,6.74
2023-04-10T22:21:54.918Z,6.71
2023-04-10T22:24:21.968Z,6.64
2023-04-10T22:26:48.918Z,6.63
2023-04-10T22:29:16.012Z,6.59
2023-04-10T22:31:44.090Z,6.52
2023-04-10T22:34:11.377Z,6.52
2023-04-10T22:36:38.336Z,6.50
2023-04-10T22:39:05.368Z,6.43
2023-04-10T22:41:32.862Z,6.43
2023-04-10T22:43:59.899Z,6.36
2023-04-10T22:46:26.942Z,6.35
2023-04-10T22:48:55.148Z,6.30
2023-04-10T22:51:22.549Z,6.32
2023-04-10T22:53:49.467Z,6.30
2023-04-10T22:56:16.457Z,6.26
2023-04-10T22:58:43.488Z,6.23
2023-04-10T23:01:11.874Z,6.18
2023-04-10T23:03:38.943Z,6.13
2023-04-10T23:06:06.245Z,6.11
2023-04-10T23:08:33.309Z,5.98
2023-04-10T23:11:00.317Z,5.99
2023-04-10T23:13:27.304Z,5.97
2023-04-10T23:15:55.574Z,5.93
2023-04-10T23:18:23.085Z,5.88
2023-04-10T23:20:50.985Z,5.86
2023-04-10T23:23:18.450Z,5.84
2023-04-10T23:25:45.524Z,5.81
2023-04-10T23:28:12.592Z,5.79
2023-04-10T23:30:39.833Z,5.76
2023-04-10T23:33:06.870Z,5.70
2023-04-10T23:35:34.086Z,5.67
2023-04-10T23:38:01.489Z,5.63
2023-04-10T23:40:28.463Z,5.59
2023-04-10T23:42:55.512Z,5.56
2023-04-10T23:45:22.396Z,5.52
2023-04-10T23:47:50.724Z,5.48
2023-04-10T23:50:18.258Z,5.41
2023-04-10T23:52:51.564Z,5.41
2023-04-10T23:55:18.990Z,5.37
2023-04-10T23:57:45.933Z,5.32
