createdAt,value
2022-12-01T00:01:12.714Z,19.42
2022-12-01T00:03:40.058Z,17.27
2022-12-01T00:06:15.986Z,15.70
2022-12-01T00:09:06.838Z,17.70
2022-12-01T00:11:35.812Z,13.00
2022-12-01T00:14:03.174Z,13.07
2022-12-01T00:16:30.813Z,15.30
2022-12-01T00:18:57.952Z,14.30
2022-12-01T00:21:26.719Z,14.77
2022-12-01T00:23:56.255Z,23.65
2022-12-01T00:26:23.968Z,16.70
2022-12-01T00:28:52.971Z,14.93
2022-12-01T00:31:20.059Z,13.40
2022-12-01T00:33:47.052Z,14.48
2022-12-01T00:36:14.154Z,13.85
2022-12-01T00:38:41.292Z,12.68
2022-12-01T00:41:08.345Z,15.63
2022-12-01T00:43:35.334Z,12.13
2022-12-01T00:46:02.632Z,14.55
2022-12-01T00:48:29.552Z,15.85
2022-12-01T00:50:56.772Z,14.32
2022-12-01T00:53:24.783Z,15.35
2022-12-01T00:55:54.087Z,14.25
2022-12-01T00:58:21.918Z,13.70
2022-12-01T01:00:49.002Z,12.32
2022-12-01T01:03:16.219Z,14.27
2022-12-01T01:05:43.891Z,11.48
2022-12-01T01:08:13.100Z,11.00
2022-12-01T01:10:41.788Z,10.45
2022-12-01T01:13:09.090Z,9.60
2022-12-01T01:15:36.349Z,10.95
2022-12-01T01:18:03.488Z,12.90
2022-12-01T01:20:30.408Z,14.23
2022-12-01T01:22:57.402Z,10.90
2022-12-01T01:25:24.528Z,11.73
2022-12-01T01:27:51.916Z,11.52
2022-12-01T01:30:20.072Z,9.98
2022-12-01T01:32:47.489Z,10.80
2022-12-01T01:35:14.526Z,9.52
2022-12-01T01:37:41.415Z,10.30
2022-12-01T01:40:09.128Z,7.82
2022-12-01T01:42:35.993Z,12.93
2022-12-01T01:45:02.939Z,10.43
2022-12-01T01:47:40.587Z,14.13
2022-12-01T01:50:11.519Z,7.10
2022-12-01T01:52:58.130Z,8.32
2022-12-01T01:55:25.815Z,14.90
2022-12-01T01:57:53.184Z,10.95
2022-12-01T02:00:21.974Z,10.52
2022-12-01T02:02:50.752Z,7.35
2022-12-01T02:05:30.592Z,8.93
2022-12-01T02:07:59.454Z,10.98
2022-12-01T02:10:46.941Z,9.57
2022-12-01T02:14:01.611Z,7.25
2022-12-01T02:17:05.888Z,7.03
2022-12-01T02:20:03.345Z,6.63
2022-12-01T02:22:53.582Z,10.35
2022-12-01T02:25:20.856Z,8.05
2022-12-01T02:28:09.496Z,8.45
2022-12-01T02:30:50.946Z,7.88
2022-12-01T02:33:37.987Z,7.28
2022-12-01T02:36:35.211Z,8.68
2022-12-01T02:39:10.581Z,6.18
2022-12-01T02:44:30.165Z,8.10
2022-12-01T02:47:10.453Z,6.18
2022-12-01T02:49:42.762Z,6.60
2022-12-01T02:52:11.594Z,6.32
2022-12-01T02:54:39.157Z,5.05
2022-12-01T02:57:06.063Z,7.88
2022-12-01T02:59:32.924Z,3.40
2022-12-01T03:02:43.982Z,5.88
2022-12-01T03:05:24.108Z,4.85
2022-12-01T03:08:20.478Z,5.72
2022-12-01T03:10:58.640Z,4.45
2022-12-01T03:13:52.286Z,4.63
2022-12-01T03:16:33.906Z,4.68
2022-12-01T03:19:10.415Z,4.63
2022-12-01T03:21:44.683Z,4.65
2022-12-01T03:24:15.096Z,3.75
2022-12-01T03:26:45.760Z,4.68
2022-12-01T03:29:25.078Z,3.60
2022-12-01T03:31:56.234Z,5.07
2022-12-01T03:34:35.817Z,5.00
2022-12-01T03:37:09.857Z,4.25
2022-12-01T03:39:39.980Z,3.50
2022-12-01T03:42:22.553Z,4.18
2022-12-01T03:44:53.624Z,4.70
2022-12-01T03:47:26.560Z,4.63
2022-12-01T03:49:54.319Z,4.15
2022-12-01T03:52:45.971Z,6.03
2022-12-01T03:55:30.367Z,3.83
2022-12-01T03:58:21.381Z,5.25
2022-12-01T04:00:51.655Z,3.55
2022-12-01T04:03:20.506Z,5.47
2022-12-01T04:05:47.461Z,4.32
2022-12-01T04:08:14.602Z,2.85
2022-12-01T04:10:41.479Z,2.92
2022-12-01T04:13:16.990Z,2.97
2022-12-01T04:15:44.442Z,3.25
2022-12-01T04:18:11.325Z,2.28
2022-12-01T04:20:38.156Z,3.00
2022-12-01T04:23:05.077Z,2.38
2022-12-01T04:25:31.933Z,2.33
2022-12-01T04:27:58.777Z,3.42
2022-12-01T04:30:25.674Z,2.53
2022-12-01T04:32:52.738Z,2.45
2022-12-01T04:35:19.638Z,2.53
2022-12-01T04:37:46.514Z,2.47
2022-12-01T04:40:13.463Z,2.83
2022-12-01T04:42:40.320Z,3.22
2022-12-01T04:45:07.921Z,3.33
2022-12-01T04:47:34.971Z,4.75
2022-12-01T04:50:02.023Z,2.60
2022-12-01T04:52:34.852Z,3.97
2022-12-01T04:55:03.535Z,2.25
2022-12-01T04:57:30.444Z,2.92
2022-12-01T04:59:57.431Z,2.28
2022-12-01T05:02:24.418Z,3.75
2022-12-01T05:04:51.355Z,3.50
2022-12-01T05:07:18.486Z,2.58
2022-12-01T05:09:45.362Z,2.03
2022-12-01T05:12:12.301Z,2.00
2022-12-01T05:14:39.184Z,2.30
2022-12-01T05:17:06.035Z,2.80
2022-12-01T05:19:51.792Z,2.55
2022-12-01T05:25:05.596Z,3.47
2022-12-01T05:27:32.565Z,2.13
2022-12-01T05:29:59.545Z,4.72
2022-12-01T05:32:26.431Z,3.33
2022-12-01T05:34:53.370Z,3.17
2022-12-01T05:37:20.208Z,3.08
2022-12-01T05:39:47.373Z,4.20
2022-12-01T05:42:14.477Z,3.28
2022-12-01T05:44:41.361Z,3.35
2022-12-01T05:47:08.265Z,2.47
2022-12-01T05:49:35.158Z,3.53
2022-12-01T05:52:02.065Z,2.25
2022-12-01T05:54:30.344Z,2.00
2022-12-01T05:56:57.250Z,3.25
2022-12-01T05:59:24.302Z,2.63
2022-12-01T06:01:51.251Z,3.10
2022-12-01T06:04:19.121Z,2.72
2022-12-01T06:06:46.478Z,4.50
2022-12-01T06:09:13.379Z,1.90
2022-12-01T06:11:40.261Z,3.92
2022-12-01T06:14:07.151Z,2.90
2022-12-01T06:16:34.538Z,2.35
2022-12-01T06:19:01.634Z,2.45
2022-12-01T06:21:28.713Z,3.08
2022-12-01T06:23:55.673Z,2.17
2022-12-01T06:26:22.521Z,3.38
2022-12-01T06:28:49.465Z,4.15
2022-12-01T06:31:16.424Z,2.53
2022-12-01T06:33:43.443Z,2.92
2022-12-01T06:36:11.035Z,4.32
2022-12-01T06:38:37.972Z,5.50
2022-12-01T06:41:05.522Z,3.70
2022-12-01T06:43:32.725Z,3.45
2022-12-01T06:46:01.936Z,6.82
2022-12-01T06:48:30.196Z,3.22
2022-12-01T06:51:01.114Z,2.20
2022-12-01T06:53:29.174Z,2.05
2022-12-01T06:56:04.470Z,2.60
2022-12-01T06:58:32.032Z,6.88
2022-12-01T07:00:59.376Z,2.33
2022-12-01T07:03:26.584Z,3.65
2022-12-01T07:06:01.242Z,8.23
2022-12-01T07:08:30.173Z,1.80
2022-12-01T07:11:07.633Z,5.28
2022-12-01T07:13:35.750Z,5.05
2022-12-01T07:16:03.631Z,2.47
2022-12-01T07:18:32.277Z,2.28
2022-12-01T07:21:04.238Z,2.25
2022-12-01T07:23:31.770Z,3.42
2022-12-01T07:26:08.167Z,2.03
2022-12-01T07:28:35.073Z,2.70
2022-12-01T07:31:11.026Z,10.65
2022-12-01T07:33:38.585Z,3.42
2022-12-01T07:36:06.537Z,3.25
2022-12-01T07:38:34.851Z,2.15
2022-12-01T07:41:07.613Z,3.25
2022-12-01T07:43:35.229Z,2.47
2022-12-01T07:46:23.248Z,2.35
2022-12-01T07:48:51.737Z,3.25
2022-12-01T07:51:19.035Z,2.45
2022-12-01T07:53:47.809Z,2.58
2022-12-01T07:56:15.762Z,2.55
2022-12-01T07:58:43.253Z,2.47
2022-12-01T08:01:24.866Z,2.10
2022-12-01T08:03:54.493Z,2.88
2022-12-01T08:06:22.953Z,2.25
2022-12-01T08:08:50.645Z,3.10
2022-12-01T08:11:26.657Z,2.10
2022-12-01T08:13:53.848Z,2.20
2022-12-01T08:16:22.634Z,2.03
2022-12-01T08:18:50.233Z,2.28
2022-12-01T08:21:20.004Z,2.13
2022-12-01T08:23:47.666Z,2.38
2022-12-01T08:26:17.221Z,2.20
2022-12-01T08:28:45.038Z,2.13
2022-12-01T08:31:17.347Z,2.28
2022-12-01T08:33:44.558Z,4.60
2022-12-01T08:36:11.470Z,2.67
2022-12-01T08:38:38.725Z,2.78
2022-12-01T08:41:09.338Z,2.20
2022-12-01T08:44:00.339Z,3.10
2022-12-01T08:46:31.174Z,2.00
2022-12-01T08:48:58.371Z,3.30
2022-12-01T08:51:26.061Z,3.90
2022-12-01T08:53:52.900Z,2.58
2022-12-01T08:56:24.674Z,3.40
2022-12-01T08:58:51.875Z,3.70
2022-12-01T09:01:19.781Z,2.13
2022-12-01T09:03:47.291Z,2.08
2022-12-01T09:06:20.481Z,5.80
2022-12-01T09:08:48.288Z,2.38
2022-12-01T09:11:18.301Z,2.53
2022-12-01T09:13:53.043Z,2.20
2022-12-01T09:16:22.084Z,2.30
2022-12-01T09:18:49.415Z,2.30
2022-12-01T09:21:24.907Z,1.40
2022-12-01T09:26:19.895Z,2.95
2022-12-01T09:28:52.927Z,4.75
2022-12-01T09:31:20.912Z,3.65
2022-12-01T09:33:47.911Z,2.75
2022-12-01T09:36:14.833Z,2.00
2022-12-01T09:38:41.713Z,2.13
2022-12-01T09:41:22.731Z,3.13
2022-12-01T09:43:58.338Z,2.95
2022-12-01T09:46:33.528Z,3.88
2022-12-01T09:49:02.834Z,4.18
2022-12-01T09:51:31.170Z,2.30
2022-12-01T09:54:00.710Z,7.45
2022-12-01T09:56:32.220Z,2.60
2022-12-01T09:59:02.406Z,3.97
2022-12-01T10:01:44.593Z,5.75
2022-12-01T10:04:18.134Z,4.55
2022-12-01T10:06:57.571Z,7.18
2022-12-01T10:09:59.537Z,7.63
2022-12-01T10:12:31.409Z,5.90
2022-12-01T10:15:26.814Z,5.25
2022-12-01T10:18:32.046Z,4.75
2022-12-01T10:21:07.801Z,4.95
2022-12-01T10:23:43.522Z,7.20
2022-12-01T10:26:14.817Z,7.35
2022-12-01T10:28:50.333Z,8.48
2022-12-01T10:34:05.154Z,6.30
2022-12-01T10:36:34.486Z,6.35
2022-12-01T10:39:04.002Z,7.05
2022-12-01T10:41:35.876Z,9.75
2022-12-01T10:44:05.982Z,7.28
2022-12-01T10:46:33.029Z,7.45
2022-12-01T10:49:07.844Z,7.57
2022-12-01T10:51:58.200Z,7.63
2022-12-01T10:54:35.987Z,12.23
2022-12-01T10:57:04.151Z,9.75
2022-12-01T10:59:38.267Z,8.55
2022-12-01T11:02:21.689Z,6.32
2022-12-01T11:05:01.246Z,7.03
2022-12-01T11:07:42.286Z,8.82
2022-12-01T11:10:20.523Z,10.55
2022-12-01T11:13:03.070Z,6.63
2022-12-01T11:15:33.964Z,5.55
2022-12-01T11:18:04.106Z,6.63
2022-12-01T11:20:37.307Z,7.95
2022-12-01T11:23:10.121Z,8.85
2022-12-01T11:25:37.248Z,8.05
2022-12-01T11:28:05.235Z,11.88
2022-12-01T11:30:33.821Z,3.85
2022-12-01T11:33:03.317Z,3.28
2022-12-01T11:35:38.015Z,3.50
2022-12-01T11:38:29.715Z,8.25
2022-12-01T11:40:56.469Z,3.65
2022-12-01T11:43:36.829Z,2.45
2022-12-01T11:46:07.186Z,4.35
2022-12-01T11:48:36.403Z,4.97
2022-12-01T11:51:12.695Z,3.60
2022-12-01T11:53:42.338Z,2.63
2022-12-01T11:56:18.160Z,4.03
2022-12-01T11:58:47.979Z,2.65
2022-12-01T12:01:22.114Z,3.42
2022-12-01T12:04:04.275Z,2.88
2022-12-01T12:06:54.439Z,2.05
2022-12-01T12:09:45.089Z,2.35
2022-12-01T12:12:31.104Z,2.17
2022-12-01T12:15:26.469Z,2.33
2022-12-01T12:18:02.264Z,2.10
2022-12-01T12:21:01.480Z,2.45
2022-12-01T12:24:12.492Z,2.20
2022-12-01T12:26:52.918Z,2.53
2022-12-01T12:29:22.685Z,3.17
2022-12-01T12:32:36.280Z,2.92
2022-12-01T12:35:28.300Z,2.47
2022-12-01T12:38:32.758Z,9.50
2022-12-01T12:41:19.080Z,4.97
2022-12-01T12:44:03.003Z,3.28
2022-12-01T12:46:38.995Z,3.90
2022-12-01T12:49:25.567Z,4.05
2022-12-01T12:52:17.033Z,5.20
2022-12-01T12:54:55.180Z,5.30
2022-12-01T12:57:52.398Z,2.67
2022-12-01T13:00:23.786Z,3.72
2022-12-01T13:02:53.879Z,2.88
2022-12-01T13:05:45.396Z,3.67
2022-12-01T13:08:20.389Z,2.25
2022-12-01T13:11:07.154Z,3.58
2022-12-01T13:13:42.449Z,2.78
2022-12-01T13:16:18.334Z,2.55
2022-12-01T13:18:56.159Z,2.78
2022-12-01T13:21:24.181Z,3.72
2022-12-01T13:23:52.788Z,3.95
2022-12-01T13:26:22.560Z,2.28
2022-12-01T13:28:55.802Z,8.32
2022-12-01T13:31:23.272Z,2.53
2022-12-01T13:34:05.814Z,2.33
2022-12-01T13:36:49.713Z,5.07
2022-12-01T13:39:29.068Z,2.47
2022-12-01T13:42:03.197Z,2.20
2022-12-01T13:44:44.943Z,2.00
2022-12-01T13:47:12.079Z,2.72
2022-12-01T13:49:43.932Z,2.30
2022-12-01T13:52:23.168Z,9.30
2022-12-01T13:55:08.312Z,2.58
2022-12-01T13:57:47.606Z,3.05
2022-12-01T14:00:26.310Z,4.15
2022-12-01T14:03:19.433Z,2.60
2022-12-01T14:06:19.945Z,2.80
2022-12-01T14:08:51.970Z,3.53
2022-12-01T14:11:25.264Z,2.75
2022-12-01T14:14:00.975Z,2.30
2022-12-01T14:16:51.573Z,2.40
2022-12-01T14:19:34.610Z,3.42
2022-12-01T14:22:02.833Z,2.58
2022-12-01T14:24:37.611Z,1.90
2022-12-01T14:27:07.138Z,2.10
2022-12-01T14:29:38.792Z,1.90
2022-12-01T14:32:08.542Z,2.70
2022-12-01T14:34:38.052Z,2.10
2022-12-01T14:37:18.849Z,5.53
2022-12-01T14:40:15.759Z,7.68
2022-12-01T14:43:08.936Z,2.03
2022-12-01T14:45:46.412Z,3.15
2022-12-01T14:48:18.736Z,2.85
2022-12-01T14:50:52.265Z,3.30
2022-12-01T14:53:22.819Z,4.30
2022-12-01T14:55:56.539Z,4.53
2022-12-01T14:58:27.527Z,3.25
2022-12-01T15:01:05.619Z,4.03
2022-12-01T15:03:58.243Z,3.35
2022-12-01T15:06:27.403Z,2.25
2022-12-01T15:09:33.437Z,2.90
2022-12-01T15:12:06.977Z,3.47
2022-12-01T15:14:39.610Z,5.20
2022-12-01T15:17:09.201Z,3.58
2022-12-01T15:19:38.059Z,3.20
2022-12-01T15:22:12.966Z,3.75
2022-12-01T15:24:40.447Z,4.82
2022-12-01T15:27:23.724Z,2.80
2022-12-01T15:29:51.072Z,2.92
2022-12-01T15:32:20.240Z,3.33
2022-12-01T15:34:51.004Z,2.70
2022-12-01T15:37:21.101Z,2.47
2022-12-01T15:43:07.007Z,2.67
2022-12-01T15:45:49.546Z,2.63
2022-12-01T15:48:25.295Z,2.72
2022-12-01T15:51:04.121Z,2.75
2022-12-01T15:53:33.642Z,2.55
2022-12-01T15:56:03.300Z,2.70
2022-12-01T15:58:33.317Z,2.45
2022-12-01T16:01:21.112Z,2.65
2022-12-01T16:03:50.852Z,2.20
2022-12-01T16:06:19.310Z,2.78
2022-12-01T16:08:59.683Z,2.10
2022-12-01T16:11:27.586Z,2.92
2022-12-01T16:14:08.212Z,3.85
2022-12-01T16:16:39.455Z,2.70
2022-12-01T16:19:09.638Z,3.00
2022-12-01T16:21:57.430Z,2.75
2022-12-01T16:24:30.620Z,3.17
2022-12-01T16:27:02.354Z,3.78
2022-12-01T16:29:33.954Z,4.18
2022-12-01T16:32:20.958Z,4.35
2022-12-01T16:34:50.398Z,2.90
2022-12-01T16:37:17.621Z,3.40
2022-12-01T16:39:44.684Z,3.15
2022-12-01T16:42:14.475Z,2.70
2022-12-01T16:44:42.818Z,4.05
2022-12-01T16:47:23.258Z,2.78
2022-12-01T16:49:51.709Z,2.40
2022-12-01T16:52:43.745Z,3.03
2022-12-01T16:55:19.494Z,2.95
2022-12-01T16:57:46.532Z,4.57
2022-12-01T17:00:14.466Z,3.63
2022-12-01T17:02:41.357Z,2.70
2022-12-01T17:05:10.820Z,2.90
2022-12-01T17:07:37.795Z,4.88
2022-12-01T17:10:06.657Z,3.88
2022-12-01T17:12:33.730Z,3.80
2022-12-01T17:15:00.731Z,4.03
2022-12-01T17:17:30.064Z,3.67
2022-12-01T17:19:57.998Z,3.38
2022-12-01T17:22:25.249Z,2.75
2022-12-01T17:24:52.532Z,3.30
2022-12-01T17:27:19.597Z,2.88
2022-12-01T17:29:46.854Z,3.42
2022-12-01T17:32:14.668Z,3.13
2022-12-01T17:34:41.661Z,2.83
2022-12-01T17:37:08.633Z,3.75
2022-12-01T17:39:35.552Z,3.38
2022-12-01T17:42:02.535Z,3.60
2022-12-01T17:44:29.558Z,3.78
2022-12-01T17:46:57.000Z,3.22
2022-12-01T17:49:23.876Z,4.40
2022-12-01T17:51:50.765Z,4.50
2022-12-01T17:54:17.790Z,4.10
2022-12-01T17:56:45.355Z,3.10
2022-12-01T17:59:12.622Z,4.40
2022-12-01T18:01:41.265Z,3.17
2022-12-01T18:04:08.236Z,3.08
2022-12-01T18:06:35.230Z,4.28
2022-12-01T18:09:02.557Z,3.00
2022-12-01T18:11:29.500Z,4.28
2022-12-01T18:13:56.341Z,3.67
2022-12-01T18:16:26.478Z,4.32
2022-12-01T18:18:54.337Z,2.22
2022-12-01T18:21:23.716Z,4.35
2022-12-01T18:23:56.987Z,6.13
2022-12-01T18:26:24.498Z,3.65
2022-12-01T18:28:54.884Z,3.60
2022-12-01T18:31:21.991Z,5.72
2022-12-01T18:33:49.562Z,4.82
2022-12-01T18:36:20.170Z,5.72
2022-12-01T18:38:48.543Z,3.70
2022-12-01T18:41:16.353Z,5.63
2022-12-01T18:43:43.263Z,3.42
2022-12-01T18:46:14.562Z,3.80
2022-12-01T18:48:46.578Z,3.88
2022-12-01T18:51:14.478Z,8.85
2022-12-01T18:53:42.026Z,4.00
2022-12-01T18:56:12.035Z,4.03
2022-12-01T18:58:39.819Z,5.72
2022-12-01T19:01:22.642Z,4.50
2022-12-01T19:03:49.798Z,5.18
2022-12-01T19:06:17.308Z,5.03
2022-12-01T19:08:46.620Z,6.28
2022-12-01T19:11:13.959Z,3.50
2022-12-01T19:13:41.901Z,6.53
2022-12-01T19:16:11.918Z,4.00
2022-12-01T19:18:39.412Z,4.07
2022-12-01T19:21:08.894Z,3.13
2022-12-01T19:23:36.284Z,3.13
2022-12-01T19:26:09.083Z,3.00
2022-12-01T19:28:37.529Z,3.15
2022-12-01T19:31:12.927Z,3.88
2022-12-01T19:33:40.164Z,2.70
2022-12-01T19:36:12.266Z,4.72
2022-12-01T19:38:40.021Z,5.38
2022-12-01T19:41:08.288Z,3.15
2022-12-01T19:43:36.098Z,4.28
2022-12-01T19:46:20.267Z,5.30
2022-12-01T19:48:48.069Z,3.08
2022-12-01T19:51:26.592Z,2.63
2022-12-01T19:53:54.279Z,3.15
2022-12-01T19:56:22.118Z,4.60
2022-12-01T19:58:49.453Z,4.82
2022-12-01T20:01:18.284Z,3.03
2022-12-01T20:03:47.251Z,5.85
2022-12-01T20:06:17.409Z,3.85
2022-12-01T20:08:44.322Z,3.42
2022-12-01T20:11:12.104Z,3.17
2022-12-01T20:13:40.797Z,3.40
2022-12-01T20:16:09.644Z,3.15
2022-12-01T20:18:37.552Z,4.47
2022-12-01T20:21:10.442Z,3.28
2022-12-01T20:23:37.806Z,3.08
2022-12-01T20:26:07.197Z,2.83
2022-12-01T20:28:35.967Z,6.38
2022-12-01T20:31:04.411Z,3.30
2022-12-01T20:33:31.515Z,5.07
2022-12-01T20:35:58.584Z,3.28
2022-12-01T20:38:27.721Z,3.45
2022-12-01T20:40:54.966Z,4.68
2022-12-01T20:43:22.002Z,3.67
2022-12-01T20:45:48.942Z,4.55
2022-12-01T20:48:16.174Z,4.20
2022-12-01T20:50:43.162Z,4.25
2022-12-01T20:53:10.330Z,3.58
2022-12-01T20:55:37.450Z,3.80
2022-12-01T20:58:05.273Z,3.58
2022-12-01T21:00:32.228Z,3.75
2022-12-01T21:02:59.173Z,3.20
2022-12-01T21:05:27.065Z,5.30
2022-12-01T21:07:54.553Z,3.45
2022-12-01T21:10:21.675Z,3.63
2022-12-01T21:13:18.426Z,3.67
2022-12-01T21:16:00.042Z,3.78
2022-12-01T21:18:46.323Z,5.43
2022-12-01T21:21:28.804Z,3.75
2022-12-01T21:24:07.667Z,3.58
2022-12-01T21:26:40.990Z,5.85
2022-12-01T21:29:49.797Z,4.43
2022-12-01T21:32:19.819Z,5.90
2022-12-01T21:34:48.156Z,6.03
2022-12-01T21:37:25.342Z,4.00
2022-12-01T21:39:56.219Z,3.45
2022-12-01T21:42:27.354Z,5.18
2022-12-01T21:44:56.253Z,4.30
2022-12-01T21:47:25.883Z,3.15
2022-12-01T21:49:56.218Z,4.45
2022-12-01T21:52:42.037Z,4.13
2022-12-01T21:57:48.076Z,6.88
2022-12-01T22:00:30.230Z,4.78
2022-12-01T22:03:09.304Z,8.07
2022-12-01T22:06:00.990Z,5.30
2022-12-01T22:08:35.318Z,5.47
2022-12-01T22:11:11.403Z,5.03
2022-12-01T22:13:50.541Z,3.80
2022-12-01T22:16:40.045Z,5.15
2022-12-01T22:19:26.823Z,6.90
2022-12-01T22:21:57.982Z,4.82
2022-12-01T22:24:24.878Z,5.22
2022-12-01T22:27:09.219Z,5.15
2022-12-01T22:29:46.962Z,5.88
2022-12-01T22:32:13.985Z,7.15
2022-12-01T22:34:49.676Z,5.63
2022-12-01T22:37:24.404Z,4.78
2022-12-01T22:39:56.560Z,6.63
2022-12-01T22:42:34.680Z,5.35
2022-12-01T22:45:22.253Z,4.55
2022-12-01T22:47:49.338Z,4.25
2022-12-01T22:50:28.753Z,5.60
2022-12-01T22:53:02.292Z,4.38
2022-12-01T22:55:29.264Z,4.78
2022-12-01T22:57:56.153Z,4.30
2022-12-01T23:00:23.960Z,5.43
2022-12-01T23:02:54.429Z,5.30
2022-12-01T23:05:27.482Z,8.75
2022-12-01T23:07:54.855Z,5.82
2022-12-01T23:10:24.492Z,5.68
2022-12-01T23:12:53.987Z,8.57
2022-12-01T23:15:34.422Z,4.20
2022-12-01T23:18:09.604Z,6.13
2022-12-01T23:20:36.731Z,4.55
2022-12-01T23:23:08.431Z,2.88
2022-12-01T23:25:35.630Z,3.55
2022-12-01T23:28:07.111Z,8.90
2022-12-01T23:30:36.103Z,4.65
2022-12-01T23:33:08.823Z,4.15
2022-12-01T23:35:51.459Z,4.88
2022-12-01T23:38:36.548Z,5.18
2022-12-01T23:41:14.052Z,3.05
2022-12-01T23:43:44.459Z,3.95
2022-12-01T23:46:18.032Z,4.70
2022-12-01T23:48:52.441Z,5.50
2022-12-01T23:51:24.236Z,3.83
2022-12-01T23:53:53.485Z,4.18
2022-12-01T23:56:23.686Z,3.30
2022-12-01T23:58:51.731Z,3.55
