createdAt,value
2018-07-01T00:00:07.048Z,20.70
2018-07-01T00:02:42.271Z,20.70
2018-07-01T00:05:17.479Z,20.70
2018-07-01T00:07:52.911Z,20.60
2018-07-01T00:10:27.879Z,20.60
2018-07-01T00:13:02.969Z,20.50
2018-07-01T00:15:38.499Z,20.50
2018-07-01T00:18:13.215Z,20.40
2018-07-01T00:20:47.988Z,20.40
2018-07-01T00:23:22.859Z,20.30
2018-07-01T00:25:57.778Z,20.30
2018-07-01T00:28:33.439Z,20.20
2018-07-01T00:33:43.578Z,20.20
2018-07-01T00:36:18.664Z,20.10
2018-07-01T00:38:53.838Z,20.10
2018-07-01T00:41:28.646Z,20.00
2018-07-01T00:44:03.465Z,20.00
2018-07-01T00:46:38.465Z,20.00
2018-07-01T00:49:13.391Z,19.90
2018-07-01T00:51:48.219Z,19.90
2018-07-01T00:54:23.807Z,19.90
2018-07-01T00:56:58.794Z,19.90
2018-07-01T00:59:33.863Z,19.80
2018-07-01T01:02:08.716Z,19.80
2018-07-01T01:04:43.559Z,19.80
2018-07-01T01:07:18.556Z,19.80
2018-07-01T01:09:53.673Z,19.70
2018-07-01T01:12:28.983Z,19.70
2018-07-01T01:15:03.995Z,19.70
2018-07-01T01:17:38.970Z,19.70
2018-07-01T01:20:14.074Z,19.60
2018-07-01T01:22:49.140Z,19.60
2018-07-01T01:25:24.451Z,19.50
2018-07-01T01:27:59.769Z,19.50
2018-07-01T01:30:35.101Z,19.50
2018-07-01T01:33:10.194Z,19.50
2018-07-01T01:35:45.489Z,19.40
2018-07-01T01:38:21.885Z,19.40
2018-07-01T01:41:02.475Z,19.40
2018-07-01T01:43:42.494Z,19.40
2018-07-01T01:46:25.323Z,19.30
2018-07-01T01:50:04.073Z,19.40
2018-07-01T01:52:44.325Z,19.40
2018-07-01T01:55:25.822Z,19.30
2018-07-01T02:00:49.691Z,19.30
2018-07-01T02:03:29.129Z,19.30
2018-07-01T02:06:19.171Z,19.20
2018-07-01T02:09:03.987Z,19.20
2018-07-01T02:11:42.588Z,19.10
2018-07-01T02:14:57.336Z,19.10
2018-07-01T02:17:48.270Z,19.00
2018-07-01T02:20:25.733Z,19.10
2018-07-01T02:23:08.546Z,19.10
2018-07-01T02:25:44.099Z,19.00
2018-07-01T02:28:19.091Z,19.00
2018-07-01T02:33:28.735Z,18.90
2018-07-01T02:36:03.954Z,18.90
2018-07-01T02:38:39.168Z,18.90
2018-07-01T02:41:14.593Z,18.80
2018-07-01T02:43:49.536Z,18.70
2018-07-01T02:46:24.577Z,18.70
2018-07-01T02:48:59.470Z,18.70
2018-07-01T02:51:34.452Z,18.70
2018-07-01T02:54:09.426Z,18.60
2018-07-01T02:56:44.483Z,18.60
2018-07-01T02:59:19.316Z,18.50
2018-07-01T03:01:54.220Z,18.50
2018-07-01T03:04:29.295Z,18.40
2018-07-01T03:07:04.606Z,18.40
2018-07-01T03:09:39.620Z,18.40
2018-07-01T03:12:14.623Z,18.40
2018-07-01T03:14:49.528Z,18.30
2018-07-01T03:17:24.483Z,18.30
2018-07-01T03:19:59.922Z,18.30
2018-07-01T03:22:34.978Z,18.30
2018-07-01T03:25:09.854Z,18.30
2018-07-01T03:27:44.805Z,18.30
2018-07-01T03:30:19.757Z,18.30
2018-07-01T03:32:54.804Z,18.20
2018-07-01T03:35:29.722Z,18.30
2018-07-01T03:38:04.899Z,18.30
2018-07-01T03:40:39.993Z,18.30
2018-07-01T03:43:15.044Z,18.30
2018-07-01T03:45:50.313Z,18.30
2018-07-01T03:48:25.224Z,18.30
2018-07-01T03:51:00.529Z,18.30
2018-07-01T03:53:35.854Z,18.30
2018-07-01T03:56:10.889Z,18.30
2018-07-01T03:58:45.751Z,18.30
2018-07-01T04:03:55.469Z,18.30
2018-07-01T04:06:30.431Z,18.30
2018-07-01T04:09:09.721Z,18.20
2018-07-01T04:11:44.756Z,18.20
2018-07-01T04:14:19.688Z,18.20
2018-07-01T04:16:54.778Z,18.20
2018-07-01T04:19:38.067Z,18.20
2018-07-01T04:22:13.064Z,18.20
2018-07-01T04:24:48.058Z,18.30
2018-07-01T04:29:57.538Z,18.30
2018-07-01T04:32:32.379Z,18.30
2018-07-01T04:35:07.487Z,18.30
2018-07-01T04:37:42.535Z,18.30
2018-07-01T04:42:52.315Z,18.30
2018-07-01T04:45:27.380Z,18.30
2018-07-01T04:48:02.335Z,18.30
2018-07-01T04:50:37.579Z,18.30
2018-07-01T04:53:12.633Z,18.30
2018-07-01T04:55:47.906Z,18.40
2018-07-01T04:58:22.879Z,18.40
2018-07-01T05:00:57.795Z,18.40
2018-07-01T05:03:33.171Z,18.40
2018-07-01T05:06:08.395Z,18.50
2018-07-01T05:08:43.370Z,18.50
2018-07-01T05:11:18.717Z,18.50
2018-07-01T05:13:53.911Z,18.60
2018-07-01T05:16:29.310Z,18.60
2018-07-01T05:19:05.190Z,18.60
2018-07-01T05:21:40.279Z,18.70
2018-07-01T05:24:15.240Z,18.70
2018-07-01T05:26:50.379Z,18.80
2018-07-01T05:29:25.291Z,18.80
2018-07-01T05:32:00.228Z,18.80
2018-07-01T05:34:35.257Z,18.80
2018-07-01T05:37:10.596Z,18.80
2018-07-01T05:39:45.244Z,18.80
2018-07-01T05:42:20.767Z,18.90
2018-07-01T05:44:55.826Z,18.90
2018-07-01T05:47:30.771Z,18.90
2018-07-01T05:50:06.393Z,19.00
2018-07-01T05:52:41.618Z,19.00
2018-07-01T05:55:17.432Z,19.00
2018-07-01T05:57:52.870Z,19.00
2018-07-01T06:00:27.948Z,19.10
2018-07-01T06:03:03.403Z,19.10
2018-07-01T06:05:39.440Z,19.20
2018-07-01T06:08:14.993Z,19.20
2018-07-01T06:10:50.324Z,19.30
2018-07-01T06:13:25.452Z,19.30
2018-07-01T06:16:00.591Z,19.30
2018-07-01T06:18:35.578Z,19.40
2018-07-01T06:21:10.942Z,19.40
2018-07-01T06:23:46.651Z,19.40
2018-07-01T06:26:21.795Z,19.50
2018-07-01T06:28:56.521Z,19.50
2018-07-01T06:31:31.560Z,19.50
2018-07-01T06:34:06.504Z,19.60
2018-07-01T06:36:41.851Z,19.60
2018-07-01T06:39:17.458Z,19.60
2018-07-01T06:41:52.262Z,19.70
2018-07-01T06:44:27.440Z,19.70
2018-07-01T06:52:11.514Z,19.80
2018-07-01T06:54:46.332Z,19.80
2018-07-01T06:57:21.917Z,19.80
2018-07-01T06:59:57.139Z,19.90
2018-07-01T07:02:32.484Z,19.90
2018-07-01T07:05:07.602Z,19.90
2018-07-01T07:07:42.918Z,20.00
2018-07-01T07:10:18.686Z,20.00
2018-07-01T07:12:54.124Z,20.10
2018-07-01T07:15:29.951Z,20.10
2018-07-01T07:18:05.309Z,20.10
2018-07-01T07:20:40.464Z,20.10
2018-07-01T07:23:23.182Z,20.10
2018-07-01T07:25:58.424Z,20.20
2018-07-01T07:28:33.989Z,20.30
2018-07-01T07:31:10.432Z,20.30
2018-07-01T07:33:45.580Z,20.30
2018-07-01T07:36:20.865Z,20.40
2018-07-01T07:38:55.658Z,20.50
2018-07-01T07:41:30.616Z,20.50
2018-07-01T07:46:39.727Z,20.50
2018-07-01T07:49:14.956Z,20.60
2018-07-01T07:51:50.096Z,20.60
2018-07-01T07:54:25.141Z,20.70
2018-07-01T07:57:00.385Z,20.70
2018-07-01T07:59:35.659Z,20.80
2018-07-01T08:02:10.547Z,20.90
2018-07-01T08:04:45.504Z,20.90
2018-07-01T08:07:20.477Z,21.00
2018-07-01T08:09:55.526Z,21.10
2018-07-01T08:12:30.551Z,21.20
2018-07-01T08:15:05.808Z,21.30
2018-07-01T08:17:41.092Z,21.40
2018-07-01T08:20:16.213Z,21.50
2018-07-01T08:22:51.288Z,21.60
2018-07-01T08:25:26.403Z,21.70
2018-07-01T08:28:01.461Z,21.80
2018-07-01T08:30:36.597Z,21.90
2018-07-01T08:33:11.433Z,22.00
2018-07-01T08:35:46.503Z,22.10
2018-07-01T08:38:21.500Z,22.20
2018-07-01T08:40:56.579Z,22.30
2018-07-01T08:43:31.910Z,22.40
2018-07-01T08:46:07.348Z,22.50
2018-07-01T08:48:42.408Z,22.60
2018-07-01T08:51:17.272Z,22.60
2018-07-01T08:53:52.407Z,22.70
2018-07-01T08:56:27.400Z,22.80
2018-07-01T08:59:02.275Z,22.80
2018-07-01T09:01:37.214Z,22.90
2018-07-01T09:06:47.126Z,23.00
2018-07-01T09:09:22.359Z,23.10
2018-07-01T09:11:57.963Z,23.10
2018-07-01T09:14:33.152Z,23.20
2018-07-01T09:17:08.770Z,23.30
2018-07-01T09:22:18.485Z,23.50
2018-07-01T09:24:53.222Z,23.50
2018-07-01T09:27:28.277Z,23.60
2018-07-01T09:30:04.008Z,23.60
2018-07-01T09:32:39.221Z,23.60
2018-07-01T09:35:14.084Z,23.70
2018-07-01T09:37:48.885Z,23.70
2018-07-01T09:40:23.792Z,23.70
2018-07-01T09:43:01.189Z,23.80
2018-07-01T09:45:35.971Z,23.80
2018-07-01T09:48:11.278Z,23.90
2018-07-01T09:53:20.901Z,24.00
2018-07-01T09:55:56.007Z,24.10
2018-07-01T09:58:31.245Z,24.10
2018-07-01T10:01:06.504Z,24.10
2018-07-01T10:03:41.701Z,24.10
2018-07-01T10:06:16.453Z,24.20
2018-07-01T10:08:51.684Z,24.30
2018-07-01T10:11:27.199Z,24.40
2018-07-01T10:14:02.359Z,24.50
2018-07-01T10:16:37.330Z,24.60
2018-07-01T10:19:12.488Z,24.60
2018-07-01T10:21:47.465Z,24.60
2018-07-01T10:24:22.410Z,24.70
2018-07-01T10:26:57.606Z,24.70
2018-07-01T10:29:32.625Z,24.70
2018-07-01T10:32:07.384Z,24.80
2018-07-01T10:34:42.300Z,24.80
2018-07-01T10:37:17.355Z,24.90
2018-07-01T10:39:52.364Z,25.00
2018-07-01T10:42:27.313Z,25.00
2018-07-01T10:45:02.291Z,25.00
2018-07-01T10:47:37.137Z,25.10
2018-07-01T10:50:12.254Z,25.10
2018-07-01T10:52:47.369Z,25.20
2018-07-01T10:55:22.350Z,25.20
2018-07-01T10:57:57.346Z,25.20
2018-07-01T11:00:32.532Z,25.20
2018-07-01T11:08:16.516Z,25.40
2018-07-01T11:10:51.528Z,25.50
2018-07-01T11:13:26.640Z,25.50
2018-07-01T11:16:02.982Z,25.60
2018-07-01T11:18:38.245Z,25.60
2018-07-01T11:21:13.756Z,25.70
2018-07-01T11:23:48.666Z,25.80
2018-07-01T11:26:23.489Z,25.90
2018-07-01T11:28:58.752Z,26.00
2018-07-01T11:31:34.186Z,26.00
2018-07-01T11:34:09.543Z,26.00
2018-07-01T11:36:44.857Z,26.00
2018-07-01T11:39:19.908Z,26.00
2018-07-01T11:41:55.311Z,26.00
2018-07-01T11:44:30.582Z,26.10
2018-07-01T11:47:05.708Z,26.20
2018-07-01T11:49:40.822Z,26.30
2018-07-01T11:52:16.174Z,26.40
2018-07-01T11:54:51.544Z,26.40
2018-07-01T11:57:26.888Z,26.40
2018-07-01T12:00:02.374Z,26.30
2018-07-01T12:02:37.614Z,26.40
2018-07-01T12:05:16.655Z,26.40
2018-07-01T12:07:48.046Z,26.50
2018-07-01T12:10:23.476Z,26.50
2018-07-01T12:12:58.505Z,26.50
2018-07-01T12:18:08.171Z,26.70
2018-07-01T12:20:43.043Z,26.70
2018-07-01T12:23:17.997Z,26.70
2018-07-01T12:25:53.244Z,26.80
2018-07-01T12:28:28.454Z,26.80
2018-07-01T12:31:03.883Z,26.90
2018-07-01T12:36:14.085Z,27.00
2018-07-01T12:38:49.150Z,27.00
2018-07-01T12:41:24.159Z,27.10
2018-07-01T12:43:59.035Z,27.10
2018-07-01T12:46:34.084Z,27.20
2018-07-01T12:49:09.276Z,27.20
2018-07-01T12:51:44.546Z,27.20
2018-07-01T12:54:19.350Z,27.30
2018-07-01T12:56:54.628Z,27.40
2018-07-01T12:59:29.965Z,27.40
2018-07-01T13:02:05.601Z,27.40
2018-07-01T13:04:40.654Z,27.50
2018-07-01T13:07:16.066Z,27.50
2018-07-01T13:09:50.914Z,27.50
2018-07-01T13:12:25.838Z,27.50
2018-07-01T13:15:01.153Z,27.60
2018-07-01T13:17:36.215Z,27.60
2018-07-01T13:20:11.236Z,27.70
2018-07-01T13:22:46.824Z,27.80
2018-07-01T13:30:32.099Z,28.00
2018-07-01T13:33:07.284Z,28.00
2018-07-01T13:35:42.712Z,28.10
2018-07-01T13:38:17.998Z,28.10
2018-07-01T13:40:53.201Z,28.10
2018-07-01T13:43:28.293Z,28.20
2018-07-01T13:46:03.494Z,28.10
2018-07-01T13:48:38.547Z,28.20
2018-07-01T13:51:13.901Z,28.30
2018-07-01T13:53:48.716Z,28.30
2018-07-01T13:56:23.928Z,28.60
2018-07-01T13:58:58.921Z,28.90
2018-07-01T14:01:34.353Z,29.30
2018-07-01T14:04:09.699Z,29.60
2018-07-01T14:06:45.191Z,29.70
2018-07-01T14:09:20.814Z,29.80
2018-07-01T14:11:55.948Z,29.80
2018-07-01T14:14:30.788Z,29.80
2018-07-01T14:17:06.197Z,29.80
2018-07-01T14:19:41.269Z,29.40
2018-07-01T14:22:16.097Z,28.90
2018-07-01T14:24:52.119Z,28.70
2018-07-01T14:27:27.491Z,28.70
2018-07-01T14:30:02.985Z,28.70
2018-07-01T14:32:37.904Z,28.90
2018-07-01T14:35:13.169Z,29.10
2018-07-01T14:37:47.992Z,29.30
2018-07-01T14:40:29.545Z,29.40
2018-07-01T14:43:10.866Z,29.50
2018-07-01T14:45:49.142Z,29.50
2018-07-01T14:48:27.217Z,29.60
2018-07-01T14:51:02.172Z,29.80
2018-07-01T14:53:43.996Z,29.90
2018-07-01T14:56:32.086Z,30.00
2018-07-01T14:59:07.812Z,30.10
2018-07-01T15:01:42.871Z,30.30
2018-07-01T15:04:18.485Z,30.30
2018-07-01T15:06:53.627Z,30.30
2018-07-01T15:09:28.960Z,30.20
2018-07-01T15:12:17.788Z,30.10
2018-07-01T15:15:07.377Z,30.10
2018-07-01T15:18:26.688Z,30.20
2018-07-01T15:24:35.758Z,30.40
2018-07-01T15:27:40.663Z,30.40
2018-07-01T15:30:15.692Z,30.40
2018-07-01T15:32:51.399Z,30.60
2018-07-01T15:35:26.639Z,30.70
2018-07-01T15:38:01.878Z,30.80
2018-07-01T15:40:37.370Z,31.10
2018-07-01T15:43:12.273Z,31.50
2018-07-01T15:45:48.207Z,31.90
2018-07-01T15:48:24.366Z,32.20
2018-07-01T15:50:59.943Z,32.30
2018-07-01T15:53:35.104Z,32.30
2018-07-01T15:56:10.606Z,32.20
2018-07-01T15:58:46.658Z,32.10
2018-07-01T16:01:22.338Z,32.10
2018-07-01T16:03:57.792Z,32.10
2018-07-01T16:06:33.475Z,31.90
2018-07-01T16:09:11.125Z,31.60
2018-07-01T16:11:46.683Z,31.40
2018-07-01T16:14:22.322Z,31.30
2018-07-01T16:16:58.007Z,31.20
2018-07-01T16:19:33.670Z,31.00
2018-07-01T16:22:09.601Z,30.90
2018-07-01T16:24:50.407Z,30.80
2018-07-01T16:27:32.206Z,30.70
2018-07-01T16:30:07.471Z,30.60
2018-07-01T16:32:43.266Z,30.60
2018-07-01T16:35:18.503Z,30.60
2018-07-01T16:37:53.360Z,30.50
2018-07-01T16:40:28.291Z,30.40
2018-07-01T16:43:03.350Z,30.30
2018-07-01T16:48:13.140Z,30.30
2018-07-01T16:50:48.123Z,30.30
2018-07-01T16:53:23.669Z,30.40
2018-07-01T16:55:58.552Z,30.40
2018-07-01T16:58:33.750Z,30.50
2018-07-01T17:01:08.677Z,30.50
2018-07-01T17:03:44.535Z,30.40
2018-07-01T17:06:19.747Z,30.30
2018-07-01T17:08:54.710Z,30.30
2018-07-01T17:11:29.628Z,30.30
2018-07-01T17:14:05.115Z,30.30
2018-07-01T17:16:40.175Z,30.30
2018-07-01T17:19:15.138Z,30.30
2018-07-01T17:21:50.008Z,30.30
2018-07-01T17:24:25.922Z,30.30
2018-07-01T17:27:01.012Z,30.30
2018-07-01T17:29:36.181Z,30.20
2018-07-01T17:32:16.434Z,30.20
2018-07-01T17:34:51.641Z,30.20
2018-07-01T17:37:26.804Z,30.10
2018-07-01T17:40:02.620Z,30.00
2018-07-01T17:42:37.577Z,29.90
2018-07-01T17:47:47.268Z,29.90
2018-07-01T17:50:22.345Z,29.80
2018-07-01T17:52:57.620Z,29.90
2018-07-01T17:55:32.577Z,29.80
2018-07-01T17:58:07.855Z,29.70
2018-07-01T18:03:17.303Z,29.50
2018-07-01T18:05:52.498Z,29.40
2018-07-01T18:08:28.105Z,29.30
2018-07-01T18:11:03.314Z,29.30
2018-07-01T18:13:38.339Z,29.30
2018-07-01T18:16:13.268Z,29.20
2018-07-01T18:18:48.391Z,29.30
2018-07-01T18:21:41.212Z,29.30
2018-07-01T18:24:27.529Z,29.20
2018-07-01T18:26:34.273Z,29.00
2018-07-01T18:29:16.765Z,29.00
2018-07-01T18:34:20.004Z,28.90
2018-07-01T18:36:55.007Z,28.70
2018-07-01T18:39:30.188Z,28.60
2018-07-01T18:42:05.406Z,28.50
2018-07-01T18:44:40.482Z,28.30
2018-07-01T18:47:15.431Z,27.90
2018-07-01T18:49:50.517Z,27.60
2018-07-01T18:52:25.446Z,27.30
2018-07-01T18:55:00.627Z,27.10
2018-07-01T18:57:35.913Z,26.90
2018-07-01T19:00:10.908Z,26.80
2018-07-01T19:02:46.181Z,26.90
2018-07-01T19:05:21.716Z,27.00
2018-07-01T19:07:56.770Z,27.00
2018-07-01T19:10:32.227Z,27.00
2018-07-01T19:13:07.179Z,26.90
2018-07-01T19:15:42.364Z,26.80
2018-07-01T19:18:17.548Z,26.80
2018-07-01T19:20:52.960Z,26.70
2018-07-01T19:23:28.108Z,26.50
2018-07-01T19:26:02.951Z,26.30
2018-07-01T19:28:38.428Z,26.10
2018-07-01T19:31:13.829Z,25.90
2018-07-01T19:33:48.705Z,25.80
2018-07-01T19:36:24.109Z,25.60
2018-07-01T19:38:59.292Z,25.40
2018-07-01T19:41:34.361Z,25.30
2018-07-01T19:44:09.453Z,25.20
2018-07-01T19:46:44.166Z,25.10
2018-07-01T19:49:19.651Z,25.00
2018-07-01T19:51:55.248Z,24.90
2018-07-01T19:54:30.679Z,24.80
2018-07-01T19:57:06.133Z,24.70
2018-07-01T19:59:41.613Z,24.60
2018-07-01T20:02:16.661Z,24.50
2018-07-01T20:04:51.648Z,24.40
2018-07-01T20:07:26.993Z,24.40
2018-07-01T20:10:02.480Z,24.30
2018-07-01T20:12:38.323Z,24.30
2018-07-01T20:15:13.487Z,24.30
2018-07-01T20:17:49.060Z,24.50
2018-07-01T20:20:24.600Z,24.60
2018-07-01T20:23:00.012Z,24.60
2018-07-01T20:25:34.959Z,24.70
2018-07-01T20:28:10.358Z,24.60
2018-07-01T20:30:45.430Z,24.60
2018-07-01T20:33:20.627Z,24.60
2018-07-01T20:35:56.178Z,24.50
2018-07-01T20:38:31.194Z,24.50
2018-07-01T20:41:06.596Z,24.50
2018-07-01T20:43:41.950Z,24.40
2018-07-01T20:46:16.958Z,24.30
2018-07-01T20:48:52.092Z,24.30
2018-07-01T20:51:27.314Z,24.30
2018-07-01T20:54:02.423Z,24.20
2018-07-01T20:56:37.590Z,24.10
2018-07-01T20:59:13.043Z,24.10
2018-07-01T21:01:47.971Z,24.00
2018-07-01T21:04:22.866Z,23.90
2018-07-01T21:06:58.030Z,23.90
2018-07-01T21:09:33.523Z,23.80
2018-07-01T21:12:08.628Z,23.80
2018-07-01T21:14:44.810Z,23.70
2018-07-01T21:17:21.411Z,23.60
2018-07-01T21:19:56.845Z,23.60
2018-07-01T21:25:06.966Z,23.50
2018-07-01T21:27:42.390Z,23.50
2018-07-01T21:30:17.279Z,23.40
2018-07-01T21:32:53.015Z,23.30
2018-07-01T21:35:28.263Z,23.30
2018-07-01T21:38:10.008Z,23.30
2018-07-01T21:40:45.243Z,23.20
2018-07-01T21:43:20.670Z,23.20
2018-07-01T21:48:45.341Z,23.00
2018-07-01T21:54:16.709Z,22.80
2018-07-01T21:56:59.394Z,22.70
2018-07-01T22:02:10.617Z,22.50
2018-07-01T22:04:45.883Z,22.50
2018-07-01T22:07:21.374Z,22.50
2018-07-01T22:09:56.893Z,22.50
2018-07-01T22:12:43.627Z,22.40
2018-07-01T22:15:30.071Z,22.30
2018-07-01T22:18:06.085Z,22.20
2018-07-01T22:20:41.103Z,22.20
2018-07-01T22:23:16.748Z,22.30
2018-07-01T22:25:51.960Z,22.20
2018-07-01T22:28:28.000Z,22.10
2018-07-01T22:31:03.219Z,22.10
2018-07-01T22:36:13.031Z,22.00
2018-07-01T22:38:48.134Z,22.00
2018-07-01T22:41:23.534Z,21.90
2018-07-01T22:43:58.330Z,21.90
2018-07-01T22:46:35.200Z,21.90
2018-07-01T22:49:10.550Z,21.80
2018-07-01T22:51:45.828Z,21.80
2018-07-01T22:54:21.642Z,21.70
2018-07-01T22:56:56.918Z,21.70
2018-07-01T22:59:32.050Z,21.70
2018-07-01T23:03:17.470Z,21.70
2018-07-01T23:05:53.003Z,21.60
2018-07-01T23:08:29.386Z,21.60
2018-07-01T23:11:04.595Z,21.60
2018-07-01T23:13:39.823Z,21.60
2018-07-01T23:16:15.010Z,21.50
2018-07-01T23:18:50.109Z,21.40
2018-07-01T23:21:25.238Z,21.40
2018-07-01T23:24:00.185Z,21.30
2018-07-01T23:26:35.205Z,21.30
2018-07-01T23:29:10.380Z,21.20
2018-07-01T23:31:45.935Z,21.10
2018-07-01T23:34:21.375Z,21.10
2018-07-01T23:36:57.009Z,21.10
2018-07-01T23:39:32.646Z,21.00
2018-07-01T23:42:08.333Z,21.00
2018-07-01T23:44:43.786Z,21.00
2018-07-01T23:47:19.321Z,20.90
2018-07-01T23:49:54.710Z,20.80
2018-07-01T23:52:30.316Z,20.80
2018-07-01T23:55:05.828Z,20.70
2018-07-01T23:57:41.106Z,20.70
