createdAt,value
2023-03-26T00:02:40.055Z,99762.16
2023-03-26T00:05:24.960Z,99775.16
2023-03-26T00:08:11.483Z,99769.97
2023-03-26T00:10:56.465Z,99780.56
2023-03-26T00:13:44.009Z,99784.75
2023-03-26T00:16:31.111Z,99789.91
2023-03-26T00:19:17.172Z,99790.81
2023-03-26T00:22:04.463Z,99790.84
2023-03-26T00:24:51.461Z,99789.91
2023-03-26T00:27:36.392Z,99794.25
2023-03-26T00:30:21.358Z,99792.59
2023-03-26T00:33:07.640Z,99788.16
2023-03-26T00:35:54.882Z,99794.25
2023-03-26T00:38:41.523Z,99794.25
2023-03-26T00:41:31.655Z,99795.00
2023-03-26T00:44:16.528Z,99792.50
2023-03-26T00:47:01.375Z,99790.81
2023-03-26T00:49:46.689Z,99790.72
2023-03-26T00:52:31.591Z,99788.06
2023-03-26T00:55:16.793Z,99793.31
2023-03-26T00:58:03.536Z,99802.13
2023-03-26T01:00:57.963Z,99798.72
2023-03-26T01:03:56.775Z,99795.28
2023-03-26T01:06:51.156Z,99804.91
2023-03-26T01:09:42.564Z,99803.09
2023-03-26T01:12:32.267Z,99806.63
2023-03-26T01:15:17.181Z,99804.03
2023-03-26T01:18:05.038Z,99810.03
2023-03-26T01:20:51.038Z,99802.94
2023-03-26T01:23:44.196Z,99809.81
2023-03-26T01:26:36.618Z,99814.34
2023-03-26T01:29:30.642Z,99820.25
2023-03-26T01:32:22.398Z,99813.34
2023-03-26T01:35:14.109Z,99816.75
2023-03-26T01:38:36.069Z,99815.84
2023-03-26T01:41:30.733Z,99814.28
2023-03-26T01:44:27.777Z,99818.53
2023-03-26T01:47:14.220Z,99819.53
2023-03-26T01:49:59.281Z,99826.41
2023-03-26T01:52:44.091Z,99824.72
2023-03-26T01:55:43.503Z,99823.03
2023-03-26T01:58:36.521Z,99832.50
2023-03-26T02:01:30.170Z,99830.75
2023-03-26T02:04:24.568Z,99828.25
2023-03-26T02:07:25.258Z,99837.59
2023-03-26T02:10:21.505Z,99829.91
2023-03-26T02:13:07.877Z,99828.97
2023-03-26T02:16:01.682Z,99831.66
2023-03-26T02:18:52.244Z,99830.69
2023-03-26T02:21:37.593Z,99822.00
2023-03-26T02:24:23.012Z,99823.88
2023-03-26T02:27:08.609Z,99822.22
2023-03-26T02:29:53.989Z,99824.84
2023-03-26T02:32:39.194Z,99820.69
2023-03-26T02:35:24.899Z,99824.19
2023-03-26T02:38:14.205Z,99826.00
2023-03-26T02:41:00.566Z,99825.09
2023-03-26T02:43:45.854Z,99830.28
2023-03-26T02:46:33.526Z,99827.03
2023-03-26T02:49:18.277Z,99830.44
2023-03-26T02:52:06.839Z,99827.06
2023-03-26T02:54:51.876Z,99834.97
2023-03-26T02:57:37.232Z,99838.53
2023-03-26T03:00:22.717Z,99830.75
2023-03-26T03:03:09.364Z,99823.88
2023-03-26T03:05:55.966Z,99829.19
2023-03-26T03:08:41.895Z,99826.59
2023-03-26T03:11:27.454Z,99825.72
2023-03-26T03:14:12.334Z,99823.06
2023-03-26T03:16:58.816Z,99826.59
2023-03-26T03:19:44.444Z,99836.97
2023-03-26T03:22:29.776Z,99833.31
2023-03-26T03:25:17.310Z,99838.69
2023-03-26T03:28:03.753Z,99832.75
2023-03-26T03:30:52.987Z,99836.91
2023-03-26T03:33:38.371Z,99836.03
2023-03-26T03:36:23.642Z,99835.44
2023-03-26T03:39:08.973Z,99844.94
2023-03-26T03:41:53.894Z,99847.66
2023-03-26T03:44:39.135Z,99847.84
2023-03-26T03:47:23.992Z,99842.88
2023-03-26T03:50:10.938Z,99846.47
2023-03-26T03:52:55.861Z,99848.00
2023-03-26T03:55:42.242Z,99841.84
2023-03-26T03:58:28.031Z,99846.41
2023-03-26T04:01:15.552Z,99841.44
2023-03-26T04:04:01.096Z,99840.47
2023-03-26T04:06:46.196Z,99836.97
2023-03-26T04:09:31.847Z,99837.75
2023-03-26T04:12:17.012Z,99826.00
2023-03-26T04:15:03.187Z,99826.28
2023-03-26T04:17:47.962Z,99832.88
2023-03-26T04:20:33.877Z,99825.44
2023-03-26T04:23:18.983Z,99829.53
2023-03-26T04:26:07.046Z,99829.84
2023-03-26T04:28:55.374Z,99827.09
2023-03-26T04:31:40.452Z,99826.63
2023-03-26T04:34:25.762Z,99826.44
2023-03-26T04:37:20.726Z,99822.00
2023-03-26T04:40:13.454Z,99820.53
2023-03-26T04:43:02.240Z,99821.09
2023-03-26T04:45:47.696Z,99822.84
2023-03-26T04:48:33.080Z,99820.31
2023-03-26T04:51:21.778Z,99821.94
2023-03-26T04:54:07.643Z,99817.75
2023-03-26T04:57:03.447Z,99827.06
2023-03-26T04:59:49.335Z,99824.06
2023-03-26T05:02:34.077Z,99824.28
2023-03-26T05:05:20.199Z,99825.78
2023-03-26T05:08:05.808Z,99823.34
2023-03-26T05:10:50.975Z,99820.59
2023-03-26T05:13:35.649Z,99820.38
2023-03-26T05:16:22.216Z,99826.97
2023-03-26T05:19:08.515Z,99824.97
2023-03-26T05:21:53.907Z,99820.63
2023-03-26T05:24:39.372Z,99826.78
2023-03-26T05:27:24.345Z,99820.78
2023-03-26T05:30:13.119Z,99824.31
2023-03-26T05:32:58.444Z,99823.41
2023-03-26T05:35:45.587Z,99822.44
2023-03-26T05:38:31.205Z,99828.25
2023-03-26T05:41:17.882Z,99822.59
2023-03-26T05:44:02.680Z,99824.34
2023-03-26T05:46:48.114Z,99814.72
2023-03-26T05:49:32.842Z,99813.81
2023-03-26T05:52:19.345Z,99820.78
2023-03-26T05:55:04.859Z,99819.91
2023-03-26T05:57:50.565Z,99818.88
2023-03-26T06:00:38.720Z,99817.88
2023-03-26T06:03:24.618Z,99810.19
2023-03-26T06:06:16.481Z,99814.47
2023-03-26T06:09:02.964Z,99804.91
2023-03-26T06:11:48.648Z,99800.66
2023-03-26T06:14:33.391Z,99797.16
2023-03-26T06:17:18.788Z,99792.78
2023-03-26T06:20:09.274Z,99792.94
2023-03-26T06:22:54.752Z,99791.81
2023-03-26T06:25:40.653Z,99795.25
2023-03-26T06:28:26.267Z,99796.09
2023-03-26T06:31:11.838Z,99794.19
2023-03-26T06:33:57.230Z,99793.22
2023-03-26T06:36:42.276Z,99796.56
2023-03-26T06:39:27.949Z,99793.81
2023-03-26T06:42:12.953Z,99798.13
2023-03-26T06:44:58.105Z,99798.75
2023-03-26T06:47:42.988Z,99794.56
2023-03-26T06:50:28.420Z,99795.28
2023-03-26T06:53:14.065Z,99798.72
2023-03-26T06:55:59.104Z,99795.19
2023-03-26T06:58:43.895Z,99796.69
2023-03-26T07:01:28.891Z,99802.88
2023-03-26T07:04:14.361Z,99807.22
2023-03-26T07:07:02.057Z,99803.59
2023-03-26T07:09:48.107Z,99800.19
2023-03-26T07:12:33.338Z,99799.25
2023-03-26T07:15:18.298Z,99795.63
2023-03-26T07:18:03.573Z,99795.00
2023-03-26T07:20:50.788Z,99790.44
2023-03-26T07:23:36.251Z,99783.22
2023-03-26T07:26:54.406Z,99786.69
2023-03-26T07:29:52.782Z,99788.31
2023-03-26T07:32:56.077Z,99779.56
2023-03-26T07:35:45.084Z,99779.19
2023-03-26T07:38:49.853Z,99779.94
2023-03-26T07:42:00.827Z,99784.16
2023-03-26T07:44:59.116Z,99775.34
2023-03-26T07:47:45.415Z,99775.31
2023-03-26T07:50:32.841Z,99778.53
2023-03-26T07:53:18.323Z,99776.13
2023-03-26T07:56:16.521Z,99772.53
2023-03-26T07:59:24.019Z,99778.78
2023-03-26T08:02:41.586Z,99771.19
2023-03-26T08:05:30.902Z,99770.22
2023-03-26T08:08:27.045Z,99769.03
2023-03-26T08:11:30.115Z,99769.09
2023-03-26T08:14:50.656Z,99771.72
2023-03-26T08:17:46.328Z,99766.38
2023-03-26T08:20:45.758Z,99771.31
2023-03-26T08:23:50.383Z,99772.00
2023-03-26T08:27:13.439Z,99763.34
2023-03-26T08:30:24.323Z,99765.09
2023-03-26T08:33:16.549Z,99765.03
2023-03-26T08:36:01.922Z,99770.34
2023-03-26T08:38:51.199Z,99771.25
2023-03-26T08:41:48.827Z,99777.19
2023-03-26T08:44:56.137Z,99766.50
2023-03-26T08:48:10.340Z,99777.22
2023-03-26T08:51:12.725Z,99774.00
2023-03-26T08:54:29.898Z,99778.19
2023-03-26T08:57:45.943Z,99773.84
2023-03-26T09:00:37.999Z,99775.44
2023-03-26T09:04:03.511Z,99768.34
2023-03-26T09:07:08.012Z,99779.03
2023-03-26T09:10:27.652Z,99779.69
2023-03-26T09:13:34.587Z,99777.53
2023-03-26T09:16:38.629Z,99785.84
2023-03-26T09:19:39.748Z,99773.91
2023-03-26T09:22:55.983Z,99789.25
2023-03-26T09:25:53.140Z,99779.72
2023-03-26T09:29:26.566Z,99784.28
2023-03-26T09:32:24.141Z,99789.22
2023-03-26T09:35:26.327Z,99785.22
2023-03-26T09:38:40.143Z,99781.06
2023-03-26T09:41:40.597Z,99787.31
2023-03-26T09:44:43.530Z,99790.00
2023-03-26T09:47:59.644Z,99795.69
2023-03-26T09:51:03.397Z,99790.88
2023-03-26T09:54:17.526Z,99794.88
2023-03-26T09:57:40.563Z,99788.88
2023-03-26T10:00:47.121Z,99775.13
2023-03-26T10:04:04.493Z,99772.69
2023-03-26T10:06:52.711Z,99770.06
2023-03-26T10:10:16.563Z,99772.72
2023-03-26T10:13:15.031Z,99770.50
2023-03-26T10:16:12.436Z,99771.31
2023-03-26T10:19:23.448Z,99766.91
2023-03-26T10:22:29.317Z,99761.63
2023-03-26T10:25:37.696Z,99761.56
2023-03-26T10:29:02.620Z,99760.09
2023-03-26T10:31:51.473Z,99740.56
2023-03-26T10:34:42.614Z,99741.47
2023-03-26T10:38:17.082Z,99740.88
2023-03-26T10:41:28.949Z,99740.41
2023-03-26T10:45:05.843Z,99739.56
2023-03-26T10:48:02.809Z,99726.41
2023-03-26T10:51:06.332Z,99730.13
2023-03-26T10:54:22.415Z,99721.44
2023-03-26T10:57:33.737Z,99725.25
2023-03-26T11:00:25.668Z,99719.97
2023-03-26T11:03:51.601Z,99717.41
2023-03-26T11:06:55.813Z,99718.38
2023-03-26T11:10:06.498Z,99710.81
2023-03-26T11:13:05.060Z,99717.97
2023-03-26T11:16:11.417Z,99707.69
2023-03-26T11:19:05.685Z,99717.75
2023-03-26T11:22:20.608Z,99718.66
2023-03-26T11:25:45.970Z,99720.03
2023-03-26T11:29:03.756Z,99724.94
2023-03-26T11:32:12.450Z,99730.09
2023-03-26T11:35:08.236Z,99729.63
2023-03-26T11:38:04.160Z,99720.53
2023-03-26T11:40:53.087Z,99726.47
2023-03-26T11:43:38.932Z,99727.63
2023-03-26T11:46:26.615Z,99728.84
2023-03-26T11:49:14.418Z,99732.28
2023-03-26T11:52:01.056Z,99725.97
2023-03-26T11:54:48.349Z,99719.34
2023-03-26T11:57:36.687Z,99717.00
2023-03-26T12:00:27.334Z,99717.34
2023-03-26T12:03:15.740Z,99716.38
2023-03-26T12:06:02.777Z,99716.06
2023-03-26T12:08:49.185Z,99709.69
2023-03-26T12:11:37.210Z,99705.00
2023-03-26T12:14:27.270Z,99704.56
2023-03-26T12:17:31.125Z,99712.97
2023-03-26T12:20:26.220Z,99700.47
2023-03-26T12:23:36.691Z,99702.03
2023-03-26T12:26:31.622Z,99693.63
2023-03-26T12:29:19.286Z,99696.16
2023-03-26T12:32:07.141Z,99699.31
2023-03-26T12:34:52.569Z,99703.13
2023-03-26T12:37:43.114Z,99697.56
2023-03-26T12:40:33.145Z,99701.13
2023-03-26T12:44:52.618Z,99703.34
2023-03-26T12:48:00.392Z,99699.75
2023-03-26T12:50:37.140Z,99709.94
2023-03-26T12:53:37.495Z,99702.28
2023-03-26T12:56:36.883Z,99706.50
2023-03-26T12:59:42.197Z,99704.59
2023-03-26T13:02:33.180Z,99698.56
2023-03-26T13:05:52.775Z,99698.75
2023-03-26T13:09:26.027Z,99694.00
2023-03-26T13:12:41.205Z,99697.06
2023-03-26T13:15:52.545Z,99697.84
2023-03-26T13:18:50.852Z,99694.91
2023-03-26T13:22:03.601Z,99693.53
2023-03-26T13:25:16.476Z,99688.19
2023-03-26T13:28:14.312Z,99681.72
2023-03-26T13:31:24.465Z,99678.28
2023-03-26T13:34:15.954Z,99675.88
2023-03-26T13:37:16.949Z,99675.88
2023-03-26T13:40:26.367Z,99669.16
2023-03-26T13:43:18.979Z,99673.53
2023-03-26T13:46:39.406Z,99670.03
2023-03-26T13:49:54.702Z,99658.00
2023-03-26T13:52:43.030Z,99668.06
2023-03-26T13:55:47.871Z,99665.66
2023-03-26T13:58:38.784Z,99661.22
2023-03-26T14:01:36.493Z,99663.13
2023-03-26T14:04:52.417Z,99658.72
2023-03-26T14:07:44.780Z,99659.56
2023-03-26T14:10:35.657Z,99660.56
2023-03-26T14:13:38.406Z,99657.97
2023-03-26T14:16:27.875Z,99651.25
2023-03-26T14:19:47.090Z,99654.47
2023-03-26T14:22:43.552Z,99657.16
2023-03-26T14:26:06.803Z,99657.34
2023-03-26T14:29:04.819Z,99658.94
2023-03-26T14:32:09.861Z,99659.38
2023-03-26T14:35:05.293Z,99661.59
2023-03-26T14:38:23.125Z,99655.78
2023-03-26T14:41:24.729Z,99651.47
2023-03-26T14:44:47.792Z,99653.38
2023-03-26T14:47:42.930Z,99651.81
2023-03-26T14:50:55.222Z,99655.19
2023-03-26T14:53:49.533Z,99652.56
2023-03-26T14:57:12.153Z,99664.03
2023-03-26T15:00:07.069Z,99649.28
2023-03-26T15:03:10.820Z,99658.09
2023-03-26T15:06:23.897Z,99651.97
2023-03-26T15:09:37.046Z,99656.88
2023-03-26T15:12:36.397Z,99654.91
2023-03-26T15:16:04.682Z,99657.09
2023-03-26T15:19:12.034Z,99654.91
2023-03-26T15:22:26.223Z,99653.22
2023-03-26T15:25:27.874Z,99652.25
2023-03-26T15:28:33.997Z,99649.63
2023-03-26T15:31:43.533Z,99666.28
2023-03-26T15:34:48.559Z,99665.56
2023-03-26T15:38:23.431Z,99656.63
2023-03-26T15:42:05.284Z,99662.19
2023-03-26T15:45:10.707Z,99659.50
2023-03-26T15:48:11.517Z,99658.06
2023-03-26T15:51:27.876Z,99659.56
2023-03-26T15:54:24.123Z,99666.59
2023-03-26T15:57:43.821Z,99665.75
2023-03-26T16:00:35.174Z,99656.31
2023-03-26T16:03:39.496Z,99660.25
2023-03-26T16:06:41.323Z,99658.91
2023-03-26T16:09:49.934Z,99658.34
2023-03-26T16:12:53.114Z,99666.34
2023-03-26T16:15:40.235Z,99661.66
2023-03-26T16:18:29.706Z,99669.47
2023-03-26T16:21:36.623Z,99672.91
2023-03-26T16:24:27.397Z,99675.28
2023-03-26T16:27:18.339Z,99675.88
2023-03-26T16:30:31.643Z,99666.53
2023-03-26T16:33:21.062Z,99680.31
2023-03-26T16:36:35.162Z,99679.34
2023-03-26T16:39:48.257Z,99681.09
2023-03-26T16:42:40.020Z,99687.13
2023-03-26T16:45:37.077Z,99689.88
2023-03-26T16:48:42.913Z,99689.63
2023-03-26T16:51:33.817Z,99688.03
2023-03-26T16:54:43.467Z,99691.69
2023-03-26T16:57:47.827Z,99693.56
2023-03-26T17:00:47.168Z,99704.97
2023-03-26T17:03:38.623Z,99711.16
2023-03-26T17:06:53.928Z,99715.78
2023-03-26T17:10:05.682Z,99716.78
2023-03-26T17:13:07.030Z,99713.84
2023-03-26T17:16:12.949Z,99724.47
2023-03-26T17:19:16.193Z,99724.47
2023-03-26T17:22:10.549Z,99726.03
2023-03-26T17:25:04.810Z,99728.47
2023-03-26T17:28:07.672Z,99738.25
2023-03-26T17:31:05.053Z,99734.34
2023-03-26T17:33:50.625Z,99741.34
2023-03-26T17:36:44.084Z,99750.47
2023-03-26T17:39:42.215Z,99751.47
2023-03-26T17:42:38.315Z,99746.53
2023-03-26T17:45:30.589Z,99760.34
2023-03-26T17:48:23.797Z,99761.81
2023-03-26T17:51:31.656Z,99766.00
2023-03-26T17:54:25.887Z,99762.81
2023-03-26T17:57:16.533Z,99767.03
2023-03-26T18:00:07.401Z,99769.88
2023-03-26T18:02:57.761Z,99775.28
2023-03-26T18:05:43.503Z,99775.22
2023-03-26T18:09:04.991Z,99776.44
2023-03-26T18:11:58.276Z,99784.81
2023-03-26T18:14:59.127Z,99787.53
2023-03-26T18:17:48.328Z,99794.38
2023-03-26T18:20:38.133Z,99802.09
2023-03-26T18:23:37.952Z,99802.19
2023-03-26T18:26:32.723Z,99812.56
2023-03-26T18:29:25.020Z,99809.31
2023-03-26T18:32:09.892Z,99814.13
2023-03-26T18:35:21.346Z,99812.47
2023-03-26T18:38:11.349Z,99810.97
2023-03-26T18:40:57.602Z,99814.31
2023-03-26T18:43:44.747Z,99818.28
2023-03-26T18:46:30.282Z,99824.72
2023-03-26T18:49:18.078Z,99828.00
2023-03-26T18:52:06.749Z,99830.56
2023-03-26T18:54:55.970Z,99836.59
2023-03-26T18:57:42.599Z,99833.88
2023-03-26T19:00:30.920Z,99831.91
2023-03-26T19:03:20.948Z,99843.31
2023-03-26T19:06:13.629Z,99840.69
2023-03-26T19:09:16.306Z,99848.50
2023-03-26T19:12:18.978Z,99853.53
2023-03-26T19:15:12.868Z,99850.28
2023-03-26T19:18:07.818Z,99853.63
2023-03-26T19:20:58.182Z,99864.25
2023-03-26T19:23:47.805Z,99870.94
2023-03-26T19:26:33.231Z,99870.22
2023-03-26T19:29:27.908Z,99876.69
2023-03-26T19:32:21.884Z,99882.16
2023-03-26T19:35:19.116Z,99878.03
2023-03-26T19:38:14.736Z,99878.16
2023-03-26T19:41:00.773Z,99891.22
2023-03-26T19:47:08.382Z,99900.03
2023-03-26T19:50:06.328Z,99899.28
2023-03-26T19:51:18.308Z,99889.63
2023-03-26T19:53:19.136Z,99904.50
2023-03-26T19:56:12.924Z,99903.75
2023-03-26T19:59:02.581Z,99907.19
2023-03-26T20:01:48.648Z,99908.13
2023-03-26T20:04:33.888Z,99911.56
2023-03-26T20:07:35.770Z,99903.81
2023-03-26T20:10:24.025Z,99921.13
2023-03-26T20:13:15.836Z,99919.31
2023-03-26T20:16:13.741Z,99916.19
2023-03-26T20:19:02.269Z,99914.44
2023-03-26T20:21:51.243Z,99917.78
2023-03-26T20:24:36.708Z,99927.59
2023-03-26T20:27:25.694Z,99935.38
2023-03-26T20:30:14.045Z,99934.50
2023-03-26T20:33:13.003Z,99937.91
2023-03-26T20:36:00.077Z,99944.25
2023-03-26T20:38:51.247Z,99946.84
2023-03-26T20:41:43.388Z,99946.06
2023-03-26T20:44:30.933Z,99951.25
2023-03-26T20:47:20.363Z,99942.75
2023-03-26T20:50:07.199Z,99945.41
2023-03-26T20:52:54.018Z,99955.75
2023-03-26T20:55:40.207Z,99966.16
2023-03-26T20:58:31.005Z,99971.28
2023-03-26T21:01:19.707Z,99962.59
2023-03-26T21:04:04.839Z,99970.53
2023-03-26T21:06:53.383Z,99971.31
2023-03-26T21:09:44.328Z,99972.28
2023-03-26T21:12:35.095Z,99973.94
2023-03-26T21:18:21.803Z,99978.38
2023-03-26T21:21:47.711Z,99982.41
2023-03-26T21:24:36.899Z,99988.59
2023-03-26T21:27:29.003Z,100000.69
2023-03-26T21:30:16.146Z,99994.72
2023-03-26T21:33:02.653Z,99999.97
2023-03-26T21:35:53.387Z,100008.53
2023-03-26T21:38:41.684Z,100006.06
2023-03-26T21:41:43.544Z,100012.84
2023-03-26T21:44:29.323Z,100022.38
2023-03-26T21:47:14.775Z,100018.09
2023-03-26T21:49:59.952Z,100028.34
2023-03-26T21:52:48.316Z,100036.28
2023-03-26T21:56:11.152Z,100038.75
2023-03-26T21:59:17.832Z,100038.72
2023-03-26T22:02:12.152Z,100048.22
2023-03-26T22:05:12.867Z,100057.81
2023-03-26T22:08:04.133Z,100050.88
2023-03-26T22:10:49.288Z,100057.59
2023-03-26T22:13:38.623Z,100056.78
2023-03-26T22:16:28.063Z,100065.53
2023-03-26T22:19:14.698Z,100064.63
2023-03-26T22:22:00.345Z,100068.25
2023-03-26T22:24:45.747Z,100075.88
2023-03-26T22:27:32.849Z,100070.78
2023-03-26T22:30:28.939Z,100081.13
2023-03-26T22:33:14.569Z,100085.50
2023-03-26T22:35:59.564Z,100083.72
2023-03-26T22:38:44.884Z,100089.81
2023-03-26T22:41:30.954Z,100095.84
2023-03-26T22:44:20.337Z,100105.22
2023-03-26T22:47:05.376Z,100107.03
2023-03-26T22:49:51.434Z,100111.41
2023-03-26T22:52:40.361Z,100116.56
2023-03-26T22:55:28.198Z,100127.84
2023-03-26T22:58:13.970Z,100122.63
2023-03-26T23:01:14.424Z,100130.50
2023-03-26T23:03:59.398Z,100139.13
2023-03-26T23:06:44.244Z,100144.22
2023-03-26T23:09:29.607Z,100141.75
2023-03-26T23:12:14.881Z,100153.88
2023-03-26T23:15:05.852Z,100157.28
2023-03-26T23:17:54.398Z,100162.47
2023-03-26T23:20:42.604Z,100164.16
2023-03-26T23:23:31.516Z,100172.81
2023-03-26T23:26:17.232Z,100175.38
2023-03-26T23:29:07.208Z,100179.72
2023-03-26T23:31:54.528Z,100182.28
2023-03-26T23:34:39.692Z,100190.06
2023-03-26T23:37:37.219Z,100190.94
2023-03-26T23:40:22.474Z,100199.53
2023-03-26T23:43:07.606Z,100197.81
2023-03-26T23:45:53.668Z,100205.53
2023-03-26T23:48:42.025Z,100208.16
2023-03-26T23:51:27.123Z,100215.88
2023-03-26T23:54:13.221Z,100217.66
2023-03-26T23:56:59.333Z,100220.16
2023-03-26T23:59:44.460Z,100228.78
