createdAt,value
2023-04-25T00:03:26.260Z,94993.00
2023-04-25T00:07:29.337Z,94994.00
2023-04-25T00:11:32.390Z,94997.00
2023-04-25T00:15:38.692Z,94993.00
2023-04-25T00:19:41.479Z,95001.00
2023-04-25T00:23:44.340Z,94997.00
2023-04-25T00:27:47.150Z,95006.00
2023-04-25T00:31:51.437Z,94987.00
2023-04-25T00:35:55.006Z,94988.00
2023-04-25T00:39:59.830Z,94987.00
2023-04-25T00:44:03.839Z,94985.00
2023-04-25T00:48:08.480Z,94974.00
2023-04-25T00:52:11.862Z,94971.00
2023-04-25T00:56:14.931Z,94973.00
2023-04-25T01:00:18.980Z,94971.00
2023-04-25T01:04:23.614Z,94977.00
2023-04-25T01:08:26.954Z,94972.00
2023-04-25T01:12:29.905Z,94975.00
2023-04-25T01:16:34.074Z,94965.00
2023-04-25T01:20:39.427Z,94965.00
2023-04-25T01:24:43.823Z,94960.00
2023-04-25T01:28:47.342Z,94963.00
2023-04-25T01:32:51.289Z,94955.00
2023-04-25T01:36:55.098Z,94952.00
2023-04-25T01:41:00.047Z,94953.00
2023-04-25T01:45:05.048Z,94951.00
2023-04-25T01:49:07.949Z,94950.00
2023-04-25T01:53:12.994Z,94957.00
2023-04-25T01:57:17.383Z,94949.00
2023-04-25T02:01:21.083Z,94933.00
2023-04-25T02:05:43.906Z,94942.00
2023-04-25T02:09:49.159Z,94953.00
2023-04-25T02:13:54.862Z,94940.00
2023-04-25T02:18:17.035Z,94953.00
2023-04-25T02:22:20.326Z,94936.00
2023-04-25T02:26:24.714Z,94949.00
2023-04-25T02:30:29.493Z,94937.00
2023-04-25T02:34:33.074Z,94945.00
2023-04-25T02:38:37.362Z,94936.00
2023-04-25T02:42:41.332Z,94938.00
2023-04-25T02:46:46.748Z,94941.00
2023-04-25T02:50:49.755Z,94946.00
2023-04-25T02:54:52.744Z,94955.00
2023-04-25T02:58:56.088Z,94946.00
2023-04-25T03:03:00.575Z,94947.00
2023-04-25T03:07:03.565Z,94941.00
2023-04-25T03:11:06.513Z,94935.00
2023-04-25T03:15:09.846Z,94923.00
2023-04-25T03:19:16.947Z,94926.00
2023-04-25T03:23:19.911Z,94927.00
2023-04-25T03:27:22.764Z,94931.00
2023-04-25T03:31:25.996Z,94927.00
2023-04-25T03:35:30.658Z,94923.00
2023-04-25T03:39:33.903Z,94920.00
2023-04-25T03:43:36.940Z,94919.00
2023-04-25T03:47:44.604Z,94914.00
2023-04-25T03:51:49.127Z,94910.00
2023-04-25T03:55:52.555Z,94910.00
2023-04-25T03:59:55.632Z,94900.00
2023-04-25T04:03:59.479Z,94909.00
2023-04-25T04:08:05.239Z,94910.00
2023-04-25T04:12:08.897Z,94914.00
2023-04-25T04:16:14.005Z,94908.00
2023-04-25T04:20:17.261Z,94909.00
2023-04-25T04:24:22.063Z,94910.00
2023-04-25T04:28:31.077Z,94913.00
2023-04-25T04:32:54.122Z,94923.00
2023-04-25T04:36:58.522Z,94929.00
2023-04-25T04:41:03.302Z,94913.00
2023-04-25T04:45:17.428Z,94926.00
2023-04-25T04:49:31.645Z,94912.00
2023-04-25T04:53:59.383Z,94904.00
2023-04-25T04:58:30.601Z,94913.00
2023-04-25T05:02:53.756Z,94916.00
2023-04-25T05:07:25.925Z,94918.00
2023-04-25T05:11:51.723Z,94908.00
2023-04-25T05:16:16.211Z,94921.00
2023-04-25T05:20:44.998Z,94919.00
2023-04-25T05:24:57.599Z,94917.00
2023-04-25T05:29:09.448Z,94913.00
2023-04-25T05:33:36.467Z,94923.00
2023-04-25T05:37:39.538Z,94920.00
2023-04-25T05:41:51.983Z,94939.00
2023-04-25T05:46:13.465Z,94939.00
2023-04-25T05:50:32.535Z,94949.00
2023-04-25T05:54:41.351Z,94949.00
2023-04-25T05:58:45.288Z,94930.00
2023-04-25T06:02:49.234Z,94930.00
2023-04-25T06:06:53.913Z,94924.00
2023-04-25T06:10:58.708Z,94929.00
2023-04-25T06:15:02.161Z,94922.00
2023-04-25T06:19:07.336Z,94934.00
2023-04-25T06:23:11.685Z,94928.00
2023-04-25T06:27:22.957Z,94940.00
2023-04-25T06:31:26.262Z,94925.00
2023-04-25T06:35:31.592Z,94928.00
2023-04-25T06:39:41.075Z,94922.00
2023-04-25T06:43:44.176Z,94921.00
2023-04-25T06:47:58.841Z,94924.00
2023-04-25T06:52:01.807Z,94930.00
2023-04-25T06:56:06.952Z,94931.00
2023-04-25T07:00:22.333Z,94921.00
2023-04-25T07:04:26.208Z,94918.00
2023-04-25T07:08:32.531Z,94916.00
2023-04-25T07:12:37.342Z,94918.00
2023-04-25T07:16:41.556Z,94917.00
2023-04-25T07:20:44.983Z,94916.00
2023-04-25T07:24:49.836Z,94923.00
2023-04-25T07:28:57.301Z,94917.00
2023-04-25T07:33:01.536Z,94920.00
2023-04-25T07:37:04.495Z,94928.00
2023-04-25T07:41:15.026Z,94928.00
2023-04-25T07:45:19.333Z,94929.00
2023-04-25T07:49:22.774Z,94936.00
2023-04-25T07:53:26.846Z,94932.00
2023-04-25T07:57:35.153Z,94925.00
2023-04-25T08:01:40.942Z,94932.00
2023-04-25T08:05:44.491Z,94934.00
2023-04-25T08:09:49.015Z,94940.00
2023-04-25T08:13:59.990Z,94940.00
2023-04-25T08:18:04.899Z,94945.00
2023-04-25T08:22:08.623Z,94938.00
2023-04-25T08:26:22.484Z,94942.00
2023-04-25T08:30:27.986Z,94941.00
2023-04-25T08:34:32.453Z,94946.00
2023-04-25T08:38:39.715Z,94941.00
2023-04-25T08:42:46.198Z,94953.00
2023-04-25T08:46:51.650Z,94950.00
2023-04-25T08:55:15.695Z,94964.00
2023-04-25T08:59:19.482Z,94959.00
2023-04-25T09:03:23.521Z,94957.00
2023-04-25T09:07:29.574Z,94959.00
2023-04-25T09:11:32.628Z,94961.00
2023-04-25T09:15:51.050Z,94963.00
2023-04-25T09:20:11.145Z,94964.00
2023-04-25T09:24:15.608Z,94975.00
2023-04-25T09:28:24.672Z,94980.00
2023-04-25T09:32:28.042Z,94974.00
2023-04-25T09:36:33.642Z,94974.00
2023-04-25T09:40:53.987Z,94981.00
2023-04-25T09:45:05.858Z,94978.00
2023-04-25T09:49:17.074Z,94976.00
2023-04-25T09:53:27.705Z,94974.00
2023-04-25T09:57:47.349Z,94975.00
2023-04-25T10:01:52.238Z,94968.00
2023-04-25T10:06:05.684Z,94969.00
2023-04-25T10:10:09.862Z,94984.00
2023-04-25T10:14:15.026Z,94996.00
2023-04-25T10:18:19.295Z,95011.00
2023-04-25T10:22:28.186Z,95013.00
2023-04-25T10:26:31.890Z,95013.00
2023-04-25T10:30:36.230Z,95013.00
2023-04-25T10:34:43.588Z,95009.00
2023-04-25T10:38:47.655Z,95017.00
2023-04-25T10:42:50.518Z,95033.00
2023-04-25T10:46:56.822Z,95040.00
2023-04-25T10:51:12.874Z,95036.00
2023-04-25T10:55:16.198Z,95034.00
2023-04-25T10:59:21.422Z,95032.00
2023-04-25T11:03:26.785Z,95043.00
2023-04-25T11:07:39.467Z,95053.00
2023-04-25T11:11:42.321Z,95063.00
2023-04-25T11:15:45.165Z,95058.00
2023-04-25T11:19:50.345Z,95060.00
2023-04-25T11:23:53.967Z,95069.00
2023-04-25T11:27:59.076Z,95070.00
2023-04-25T11:32:03.197Z,95083.00
2023-04-25T11:36:08.532Z,95085.00
2023-04-25T11:40:12.648Z,95081.00
2023-04-25T11:44:17.875Z,95087.00
2023-04-25T11:51:17.469Z,95088.00
2023-04-25T11:52:47.306Z,95092.00
2023-04-25T11:56:50.227Z,95100.00
2023-04-25T12:00:53.172Z,95101.00
2023-04-25T12:05:07.885Z,95103.00
2023-04-25T12:09:32.707Z,95112.00
2023-04-25T12:13:35.549Z,95099.00
2023-04-25T12:17:38.795Z,95110.00
2023-04-25T12:21:54.488Z,95100.00
2023-04-25T12:26:04.302Z,95106.00
2023-04-25T12:30:08.048Z,95111.00
2023-04-25T12:34:10.949Z,95109.00
2023-04-25T12:38:13.848Z,95102.00
2023-04-25T12:42:18.084Z,95103.00
2023-04-25T12:46:21.174Z,95108.00
2023-04-25T12:50:24.014Z,95108.00
2023-04-25T12:54:26.947Z,95126.00
2023-04-25T12:58:31.330Z,95126.00
2023-04-25T13:02:34.681Z,95131.00
2023-04-25T13:06:37.544Z,95123.00
2023-04-25T13:10:41.176Z,95131.00
2023-04-25T13:14:45.455Z,95132.00
2023-04-25T13:18:48.460Z,95131.00
2023-04-25T13:22:51.281Z,95145.00
2023-04-25T13:26:54.148Z,95150.00
2023-04-25T13:30:59.042Z,95149.00
2023-04-25T13:35:03.724Z,95161.00
2023-04-25T13:39:08.999Z,95157.00
2023-04-25T13:43:12.074Z,95161.00
2023-04-25T13:47:16.438Z,95169.00
2023-04-25T13:51:19.351Z,95168.00
2023-04-25T13:55:22.423Z,95185.00
2023-04-25T13:59:25.350Z,95179.00
2023-04-25T14:03:29.757Z,95180.00
2023-04-25T14:07:32.670Z,95188.00
2023-04-25T14:11:35.480Z,95188.00
2023-04-25T14:15:38.390Z,95193.00
2023-04-25T14:19:44.417Z,95183.00
2023-04-25T14:23:47.751Z,95183.00
2023-04-25T14:27:51.666Z,95192.00
2023-04-25T14:31:55.242Z,95181.00
2023-04-25T14:35:59.412Z,95196.00
2023-04-25T14:40:02.303Z,95198.00
2023-04-25T14:44:05.134Z,95206.00
2023-04-25T14:48:08.169Z,95201.00
2023-04-25T14:52:12.427Z,95213.00
2023-04-25T14:56:15.396Z,95214.00
2023-04-25T15:00:20.509Z,95214.00
2023-04-25T15:04:23.428Z,95212.00
2023-04-25T15:08:27.956Z,95220.00
2023-04-25T15:12:31.058Z,95223.00
2023-04-25T15:16:33.842Z,95228.00
2023-04-25T15:20:36.813Z,95234.00
2023-04-25T15:24:41.029Z,95239.00
2023-04-25T15:28:43.834Z,95229.00
2023-04-25T15:32:47.815Z,95237.00
2023-04-25T15:36:50.924Z,95243.00
2023-04-25T15:40:55.399Z,95236.00
2023-04-25T15:44:58.232Z,95249.00
2023-04-25T15:49:01.005Z,95248.00
2023-04-25T15:53:06.508Z,95253.00
2023-04-25T15:57:13.057Z,95253.00
2023-04-25T16:01:15.928Z,95255.00
2023-04-25T16:05:20.461Z,95251.00
2023-04-25T16:09:23.565Z,95263.00
2023-04-25T16:13:27.811Z,95252.00
2023-04-25T16:17:30.730Z,95254.00
2023-04-25T16:21:33.555Z,95254.00
2023-04-25T16:25:36.302Z,95262.00
2023-04-25T16:29:40.730Z,95258.00
2023-04-25T16:33:43.518Z,95261.00
2023-04-25T16:37:46.318Z,95269.00
2023-04-25T16:41:49.102Z,95269.00
2023-04-25T16:45:53.332Z,95278.00
2023-04-25T16:49:56.211Z,95273.00
2023-04-25T16:53:59.073Z,95279.00
2023-04-25T16:58:02.031Z,95278.00
2023-04-25T17:02:08.191Z,95270.00
2023-04-25T17:06:11.164Z,95276.00
2023-04-25T17:10:13.942Z,95281.00
2023-04-25T17:14:16.706Z,95279.00
2023-04-25T17:18:21.810Z,95290.00
2023-04-25T17:22:26.458Z,95295.00
2023-04-25T17:26:29.339Z,95296.00
2023-04-25T17:30:32.943Z,95303.00
2023-04-25T17:34:39.975Z,95318.00
2023-04-25T17:38:42.932Z,95309.00
2023-04-25T17:42:46.038Z,95315.00
2023-04-25T17:46:48.972Z,95307.00
2023-04-25T17:50:53.315Z,95315.00
2023-04-25T17:54:56.238Z,95323.00
2023-04-25T17:58:59.136Z,95325.00
2023-04-25T18:03:02.252Z,95332.00
2023-04-25T18:07:07.287Z,95345.00
2023-04-25T18:11:10.242Z,95361.00
2023-04-25T18:15:13.049Z,95366.00
2023-04-25T18:19:21.080Z,95364.00
2023-04-25T18:23:25.270Z,95369.00
2023-04-25T18:27:28.157Z,95369.00
2023-04-25T18:31:32.111Z,95368.00
2023-04-25T18:35:36.010Z,95388.00
2023-04-25T18:39:42.775Z,95382.00
2023-04-25T18:43:45.597Z,95388.00
2023-04-25T18:47:48.400Z,95398.00
2023-04-25T18:51:51.698Z,95408.00
2023-04-25T18:55:55.834Z,95414.00
2023-04-25T18:59:58.967Z,95416.00
2023-04-25T19:04:05.218Z,95417.00
2023-04-25T19:08:08.844Z,95411.00
2023-04-25T19:12:12.988Z,95419.00
2023-04-25T19:16:16.481Z,95421.00
2023-04-25T19:20:20.701Z,95432.00
2023-04-25T19:24:23.518Z,95434.00
2023-04-25T19:28:27.961Z,95434.00
2023-04-25T19:32:31.557Z,95442.00
2023-04-25T19:36:35.069Z,95439.00
2023-04-25T19:40:38.230Z,95434.00
2023-04-25T19:44:42.484Z,95438.00
2023-04-25T19:48:45.365Z,95433.00
2023-04-25T19:52:48.337Z,95433.00
2023-04-25T19:56:51.155Z,95434.00
2023-04-25T20:00:55.939Z,95424.00
2023-04-25T20:04:58.744Z,95425.00
2023-04-25T20:09:01.699Z,95425.00
2023-04-25T20:13:05.434Z,95426.00
2023-04-25T20:17:10.945Z,95429.00
2023-04-25T20:21:13.812Z,95432.00
2023-04-25T20:25:16.720Z,95443.00
2023-04-25T20:29:19.590Z,95446.00
2023-04-25T20:33:23.778Z,95458.00
2023-04-25T20:37:27.454Z,95451.00
2023-04-25T20:41:31.386Z,95444.00
2023-04-25T20:45:34.504Z,95447.00
2023-04-25T20:49:38.817Z,95434.00
2023-04-25T20:53:41.676Z,95441.00
2023-04-25T20:57:44.515Z,95441.00
2023-04-25T21:01:47.307Z,95450.00
2023-04-25T21:05:51.542Z,95451.00
2023-04-25T21:09:54.420Z,95463.00
2023-04-25T21:13:57.335Z,95460.00
2023-04-25T21:18:00.217Z,95476.00
2023-04-25T21:22:04.500Z,95460.00
2023-04-25T21:26:07.312Z,95463.00
2023-04-25T21:30:11.228Z,95458.00
2023-04-25T21:34:14.057Z,95458.00
2023-04-25T21:38:18.401Z,95462.00
2023-04-25T21:42:21.173Z,95458.00
2023-04-25T21:46:25.365Z,95453.00
2023-04-25T21:50:28.658Z,95445.00
2023-04-25T21:54:32.811Z,95449.00
2023-04-25T21:58:36.422Z,95463.00
2023-04-25T22:02:40.091Z,95467.00
2023-04-25T22:06:43.002Z,95474.00
2023-04-25T22:10:47.363Z,95465.00
2023-04-25T22:14:50.235Z,95481.00
2023-04-25T22:18:53.728Z,95479.00
2023-04-25T22:22:56.695Z,95479.00
2023-04-25T22:27:00.928Z,95476.00
2023-04-25T22:31:03.762Z,95485.00
2023-04-25T22:35:07.996Z,95478.00
2023-04-25T22:39:10.791Z,95482.00
2023-04-25T22:43:15.285Z,95478.00
2023-04-25T22:47:18.473Z,95487.00
2023-04-25T22:51:21.302Z,95489.00
2023-04-25T22:55:24.256Z,95494.00
2023-04-25T22:59:28.413Z,95490.00
2023-04-25T23:03:32.589Z,95491.00
2023-04-25T23:07:35.571Z,95496.00
2023-04-25T23:11:38.359Z,95499.00
2023-04-25T23:15:42.517Z,95498.00
2023-04-25T23:19:46.422Z,95501.00
2023-04-25T23:23:49.389Z,95510.00
2023-04-25T23:27:52.594Z,95501.00
2023-04-25T23:31:56.966Z,95502.00
2023-04-25T23:36:00.074Z,95498.00
2023-04-25T23:40:08.236Z,95497.00
2023-04-25T23:44:11.153Z,95508.00
2023-04-25T23:48:15.442Z,95511.00
2023-04-25T23:52:18.246Z,95510.00
2023-04-25T23:56:21.022Z,95508.00
