createdAt,value
2019-05-06T00:02:01.238Z,71.42
2019-05-06T00:04:31.670Z,72.50
2019-05-06T00:07:04.270Z,72.68
2019-05-06T00:09:34.950Z,72.79
2019-05-06T00:12:07.217Z,72.17
2019-05-06T00:14:37.654Z,72.09
2019-05-06T00:17:09.409Z,73.53
2019-05-06T00:19:39.902Z,73.79
2019-05-06T00:22:10.677Z,73.71
2019-05-06T00:24:47.661Z,72.54
2019-05-06T00:27:27.297Z,72.90
2019-05-06T00:29:57.785Z,73.76
2019-05-06T00:32:28.219Z,73.88
2019-05-06T00:34:58.649Z,73.06
2019-05-06T00:37:29.132Z,72.92
2019-05-06T00:40:07.567Z,72.84
2019-05-06T00:42:54.085Z,72.69
2019-05-06T00:45:24.466Z,72.61
2019-05-06T00:47:55.017Z,72.61
2019-05-06T00:50:25.828Z,72.77
2019-05-06T00:52:57.469Z,72.78
2019-05-06T00:55:28.320Z,73.01
2019-05-06T00:57:59.672Z,73.25
2019-05-06T01:00:33.853Z,73.22
2019-05-06T01:03:04.829Z,73.83
2019-05-06T01:05:35.257Z,73.55
2019-05-06T01:08:06.224Z,73.27
2019-05-06T01:10:36.693Z,73.86
2019-05-06T01:13:29.368Z,73.40
2019-05-06T01:15:59.860Z,73.53
2019-05-06T01:18:30.295Z,73.51
2019-05-06T01:21:14.555Z,73.78
2019-05-06T01:23:46.323Z,74.36
2019-05-06T01:26:18.702Z,74.26
2019-05-06T01:28:49.447Z,74.74
2019-05-06T01:31:20.273Z,74.65
2019-05-06T01:33:51.163Z,74.56
2019-05-06T01:36:22.005Z,75.47
2019-05-06T01:39:10.597Z,75.45
2019-05-06T01:42:04.479Z,75.46
2019-05-06T01:44:35.226Z,75.08
2019-05-06T01:47:05.754Z,75.02
2019-05-06T01:49:36.889Z,74.93
2019-05-06T01:52:08.031Z,75.11
2019-05-06T01:54:39.273Z,75.20
2019-05-06T01:57:09.745Z,75.95
2019-05-06T01:59:40.182Z,75.52
2019-05-06T02:02:10.622Z,75.85
2019-05-06T02:04:41.517Z,75.53
2019-05-06T02:07:11.944Z,75.97
2019-05-06T02:09:44.598Z,75.50
2019-05-06T02:12:14.861Z,76.20
2019-05-06T02:14:45.757Z,75.62
2019-05-06T02:17:16.189Z,75.73
2019-05-06T02:19:47.468Z,76.27
2019-05-06T02:22:26.567Z,75.87
2019-05-06T02:25:00.993Z,76.25
2019-05-06T02:27:31.426Z,76.61
2019-05-06T02:30:31.472Z,77.25
2019-05-06T02:33:20.831Z,77.60
2019-05-06T02:35:57.789Z,77.75
2019-05-06T02:38:39.674Z,77.53
2019-05-06T02:41:04.250Z,77.19
2019-05-06T02:43:34.906Z,77.94
2019-05-06T02:46:05.668Z,78.08
2019-05-06T02:48:58.626Z,76.89
2019-05-06T02:51:33.365Z,76.93
2019-05-06T02:54:03.605Z,76.67
2019-05-06T02:56:34.045Z,76.65
2019-05-06T02:59:04.474Z,76.65
2019-05-06T03:01:35.025Z,76.46
2019-05-06T03:04:05.482Z,76.14
2019-05-06T03:06:35.916Z,78.42
2019-05-06T03:09:08.002Z,77.90
2019-05-06T03:11:38.426Z,78.42
2019-05-06T03:14:09.248Z,78.13
2019-05-06T03:16:39.735Z,78.07
2019-05-06T03:19:13.298Z,78.38
2019-05-06T03:22:07.982Z,78.82
2019-05-06T03:24:46.940Z,78.40
2019-05-06T03:27:17.823Z,78.88
2019-05-06T03:29:48.259Z,78.74
2019-05-06T03:32:25.257Z,78.44
2019-05-06T03:35:16.232Z,78.13
2019-05-06T03:37:24.069Z,77.83
2019-05-06T03:39:54.621Z,77.72
2019-05-06T03:42:25.705Z,77.54
2019-05-06T03:45:00.107Z,77.79
2019-05-06T03:47:45.438Z,77.26
2019-05-06T03:50:16.044Z,78.42
2019-05-06T03:52:46.833Z,77.64
2019-05-06T03:55:17.261Z,78.00
2019-05-06T03:57:49.259Z,77.69
2019-05-06T04:00:20.240Z,77.92
2019-05-06T04:02:53.525Z,78.32
2019-05-06T04:05:23.785Z,78.14
2019-05-06T04:07:55.385Z,77.98
2019-05-06T04:10:26.085Z,77.95
2019-05-06T04:12:58.213Z,78.32
2019-05-06T04:15:34.335Z,78.83
2019-05-06T04:18:08.715Z,79.80
2019-05-06T04:20:53.425Z,79.16
2019-05-06T04:23:33.289Z,80.47
2019-05-06T04:26:24.563Z,80.72
2019-05-06T04:28:55.099Z,80.74
2019-05-06T04:31:26.820Z,79.09
2019-05-06T04:34:10.181Z,78.91
2019-05-06T04:36:33.622Z,78.84
2019-05-06T04:39:04.332Z,78.54
2019-05-06T04:41:35.666Z,79.46
2019-05-06T04:44:06.107Z,78.67
2019-05-06T04:46:36.648Z,78.55
2019-05-06T04:49:10.781Z,78.58
2019-05-06T04:51:39.593Z,78.93
2019-05-06T04:54:13.442Z,79.72
2019-05-06T04:56:43.982Z,80.14
2019-05-06T04:59:15.580Z,79.47
2019-05-06T05:01:46.048Z,79.03
2019-05-06T05:04:28.380Z,79.05
2019-05-06T05:06:49.576Z,78.53
2019-05-06T05:09:22.855Z,78.31
2019-05-06T05:11:56.937Z,78.81
2019-05-06T05:14:46.997Z,78.36
2019-05-06T05:17:42.102Z,78.26
2019-05-06T05:20:12.795Z,77.44
2019-05-06T05:22:43.789Z,77.58
2019-05-06T05:25:14.327Z,77.42
2019-05-06T05:27:45.437Z,77.00
2019-05-06T05:30:16.249Z,76.99
2019-05-06T05:32:46.685Z,76.38
2019-05-06T05:35:17.119Z,77.27
2019-05-06T05:37:48.481Z,76.26
2019-05-06T05:40:19.333Z,75.70
2019-05-06T05:43:03.024Z,76.13
2019-05-06T05:45:33.447Z,76.66
2019-05-06T05:48:08.201Z,76.17
2019-05-06T05:50:42.047Z,76.37
2019-05-06T05:53:12.817Z,76.26
2019-05-06T05:55:43.983Z,76.01
2019-05-06T05:58:15.025Z,75.24
2019-05-06T06:00:45.505Z,75.25
2019-05-06T06:03:16.809Z,76.29
2019-05-06T06:05:47.248Z,76.25
2019-05-06T06:08:18.073Z,76.55
2019-05-06T06:10:57.000Z,76.20
2019-05-06T06:13:27.477Z,75.61
2019-05-06T06:16:23.402Z,74.91
2019-05-06T06:19:12.706Z,74.77
2019-05-06T06:21:47.433Z,74.43
2019-05-06T06:24:22.667Z,74.66
2019-05-06T06:26:53.232Z,74.74
2019-05-06T06:29:23.766Z,74.36
2019-05-06T06:32:32.608Z,73.94
2019-05-06T06:35:14.646Z,74.36
2019-05-06T06:38:05.345Z,74.00
2019-05-06T06:40:35.881Z,73.55
2019-05-06T06:43:12.439Z,73.10
2019-05-06T06:45:43.001Z,72.79
2019-05-06T06:48:14.201Z,72.71
2019-05-06T06:50:45.363Z,72.36
2019-05-06T06:53:15.790Z,72.71
2019-05-06T06:55:47.949Z,72.21
2019-05-06T06:58:36.365Z,71.45
2019-05-06T07:01:34.898Z,71.28
2019-05-06T07:04:12.967Z,71.40
2019-05-06T07:06:47.678Z,70.52
2019-05-06T07:09:18.613Z,71.50
2019-05-06T07:11:52.475Z,70.33
2019-05-06T07:14:22.624Z,69.94
2019-05-06T07:16:53.477Z,70.22
2019-05-06T07:19:32.635Z,69.31
2019-05-06T07:22:02.966Z,70.20
2019-05-06T07:24:34.013Z,69.40
2019-05-06T07:27:16.033Z,69.29
2019-05-06T07:29:48.680Z,69.20
2019-05-06T07:32:20.477Z,69.22
2019-05-06T07:34:53.069Z,68.32
2019-05-06T07:37:23.519Z,68.90
2019-05-06T07:39:53.945Z,68.88
2019-05-06T07:42:32.259Z,67.90
2019-05-06T07:45:32.730Z,68.22
2019-05-06T07:48:05.717Z,67.29
2019-05-06T07:50:36.149Z,68.07
2019-05-06T07:53:08.029Z,67.01
2019-05-06T07:55:42.422Z,66.55
2019-05-06T07:58:13.791Z,67.64
2019-05-06T08:00:44.601Z,66.79
2019-05-06T08:03:15.194Z,66.66
2019-05-06T08:05:55.250Z,65.60
2019-05-06T08:08:18.236Z,65.50
2019-05-06T08:10:48.660Z,65.76
2019-05-06T08:13:19.501Z,65.01
2019-05-06T08:15:52.694Z,65.07
2019-05-06T08:18:23.333Z,63.58
2019-05-06T08:20:53.765Z,64.35
2019-05-06T08:23:32.520Z,64.12
2019-05-06T08:26:12.601Z,63.04
2019-05-06T08:28:40.471Z,62.88
2019-05-06T08:31:08.092Z,63.32
2019-05-06T08:33:39.246Z,63.87
2019-05-06T08:36:14.917Z,63.83
2019-05-06T08:38:59.251Z,60.68
2019-05-06T08:41:29.905Z,61.33
2019-05-06T08:44:02.672Z,61.91
2019-05-06T08:46:33.281Z,62.43
2019-05-06T08:49:03.780Z,60.27
2019-05-06T08:51:56.370Z,60.79
2019-05-06T08:54:46.072Z,61.43
2019-05-06T08:57:16.576Z,62.22
2019-05-06T08:59:47.379Z,60.92
2019-05-06T09:02:19.065Z,61.74
2019-05-06T09:04:51.723Z,60.80
2019-05-06T09:07:23.750Z,60.72
2019-05-06T09:09:53.792Z,58.29
2019-05-06T09:12:24.231Z,59.00
2019-05-06T09:14:54.668Z,58.53
2019-05-06T09:17:25.214Z,57.50
2019-05-06T09:19:55.653Z,57.73
2019-05-06T09:22:26.494Z,57.27
2019-05-06T09:24:56.979Z,58.27
2019-05-06T09:27:52.695Z,56.16
2019-05-06T09:30:36.770Z,55.83
2019-05-06T09:33:07.270Z,55.39
2019-05-06T09:35:37.702Z,54.11
2019-05-06T09:38:08.536Z,54.68
2019-05-06T09:40:38.965Z,54.97
2019-05-06T09:43:09.410Z,55.86
2019-05-06T09:45:42.529Z,56.56
2019-05-06T09:48:23.870Z,55.90
2019-05-06T09:50:54.364Z,56.39
2019-05-06T09:53:34.107Z,56.83
2019-05-06T09:56:36.234Z,56.85
2019-05-06T09:59:07.439Z,56.16
2019-05-06T10:01:38.174Z,56.20
2019-05-06T10:04:08.658Z,57.40
2019-05-06T10:06:39.211Z,57.10
2019-05-06T10:09:16.020Z,57.62
2019-05-06T10:11:44.147Z,56.46
2019-05-06T10:14:14.696Z,57.49
2019-05-06T10:16:45.231Z,56.12
2019-05-06T10:19:16.099Z,56.30
2019-05-06T10:21:46.534Z,55.50
2019-05-06T10:24:17.375Z,54.73
2019-05-06T10:26:52.568Z,54.82
2019-05-06T10:29:37.157Z,55.68
2019-05-06T10:32:16.634Z,55.73
2019-05-06T10:34:47.430Z,56.48
2019-05-06T10:37:33.503Z,56.10
2019-05-06T10:40:13.345Z,55.91
2019-05-06T10:42:52.421Z,56.50
2019-05-06T10:45:32.413Z,56.51
2019-05-06T10:48:02.591Z,56.62
2019-05-06T10:50:37.158Z,53.41
2019-05-06T10:53:18.648Z,53.85
2019-05-06T10:55:53.671Z,54.17
2019-05-06T10:58:24.373Z,54.97
2019-05-06T11:01:09.269Z,54.27
2019-05-06T11:03:41.559Z,52.54
2019-05-06T11:06:13.194Z,52.72
2019-05-06T11:08:43.782Z,52.97
2019-05-06T11:11:20.058Z,51.83
2019-05-06T11:13:46.768Z,51.57
2019-05-06T11:16:18.082Z,51.33
2019-05-06T11:18:48.572Z,52.35
2019-05-06T11:21:19.004Z,51.20
2019-05-06T11:23:49.430Z,51.27
2019-05-06T11:26:19.912Z,50.92
2019-05-06T11:28:54.057Z,51.96
2019-05-06T11:31:33.210Z,49.28
2019-05-06T11:34:12.553Z,49.82
2019-05-06T11:36:52.382Z,49.13
2019-05-06T11:39:23.569Z,49.35
2019-05-06T11:42:22.589Z,48.49
2019-05-06T11:44:26.315Z,49.84
2019-05-06T11:46:56.741Z,49.41
2019-05-06T11:49:27.179Z,48.70
2019-05-06T11:51:58.053Z,49.77
2019-05-06T11:54:28.645Z,49.38
2019-05-06T11:56:59.721Z,50.66
2019-05-06T11:59:30.521Z,50.15
2019-05-06T12:02:02.969Z,50.77
2019-05-06T12:04:33.393Z,49.81
2019-05-06T12:07:11.022Z,49.81
2019-05-06T12:09:36.426Z,48.64
2019-05-06T12:12:07.276Z,47.93
2019-05-06T12:14:37.760Z,47.31
2019-05-06T12:17:08.293Z,47.37
2019-05-06T12:19:38.727Z,47.25
2019-05-06T12:22:09.617Z,49.59
2019-05-06T12:24:40.045Z,49.88
2019-05-06T12:27:12.611Z,48.57
2019-05-06T12:29:43.067Z,48.86
2019-05-06T12:32:23.881Z,48.12
2019-05-06T12:34:54.529Z,48.72
2019-05-06T12:37:26.658Z,50.35
2019-05-06T12:39:59.172Z,50.80
2019-05-06T12:42:33.909Z,50.34
2019-05-06T12:45:23.165Z,51.42
2019-05-06T12:47:57.286Z,49.12
2019-05-06T12:50:27.714Z,50.46
2019-05-06T12:52:58.209Z,50.57
2019-05-06T12:55:29.986Z,50.86
2019-05-06T12:58:02.792Z,50.72
2019-05-06T13:00:34.442Z,51.18
2019-05-06T13:03:04.936Z,49.46
2019-05-06T13:05:35.733Z,50.19
2019-05-06T13:08:06.846Z,49.35
2019-05-06T13:10:37.797Z,50.09
2019-05-06T13:13:08.393Z,49.63
2019-05-06T13:15:39.946Z,48.69
2019-05-06T13:18:10.756Z,49.59
2019-05-06T13:20:48.222Z,49.55
2019-05-06T13:23:35.041Z,49.81
2019-05-06T13:26:04.565Z,50.75
2019-05-06T13:28:37.857Z,50.59
2019-05-06T13:31:17.125Z,51.22
2019-05-06T13:34:03.487Z,50.64
2019-05-06T13:36:33.934Z,50.85
2019-05-06T13:39:13.989Z,51.13
2019-05-06T13:41:38.220Z,50.46
2019-05-06T13:44:13.123Z,51.17
2019-05-06T13:46:47.184Z,50.75
2019-05-06T13:49:35.438Z,50.79
2019-05-06T13:52:07.465Z,50.33
2019-05-06T13:54:38.095Z,51.63
2019-05-06T13:57:08.698Z,51.04
2019-05-06T13:59:39.185Z,50.58
2019-05-06T14:02:33.841Z,50.81
2019-05-06T14:05:03.684Z,49.01
2019-05-06T14:07:34.829Z,50.49
2019-05-06T14:10:05.863Z,49.93
2019-05-06T14:12:36.682Z,49.39
2019-05-06T14:15:07.782Z,49.80
2019-05-06T14:17:38.503Z,49.31
2019-05-06T14:20:09.077Z,49.70
2019-05-06T14:22:39.518Z,49.19
2019-05-06T14:25:33.461Z,50.65
2019-05-06T14:28:12.397Z,49.09
2019-05-06T14:30:55.394Z,48.38
2019-05-06T14:33:25.830Z,48.70
2019-05-06T14:35:56.264Z,47.62
2019-05-06T14:38:27.095Z,48.31
2019-05-06T14:41:07.981Z,47.77
2019-05-06T14:43:38.462Z,48.00
2019-05-06T14:46:10.173Z,47.78
2019-05-06T14:48:43.615Z,48.61
2019-05-06T14:51:14.540Z,49.28
2019-05-06T14:53:44.975Z,49.75
2019-05-06T14:56:42.732Z,49.56
2019-05-06T14:59:13.383Z,49.64
2019-05-06T15:01:45.586Z,49.72
2019-05-06T15:04:16.090Z,50.48
2019-05-06T15:06:47.259Z,52.05
2019-05-06T15:09:18.040Z,54.24
2019-05-06T15:11:48.961Z,54.67
2019-05-06T15:14:19.393Z,55.33
2019-05-06T15:16:49.837Z,56.57
2019-05-06T15:19:22.592Z,57.57
2019-05-06T15:21:53.220Z,57.93
2019-05-06T15:24:24.521Z,58.74
2019-05-06T15:26:55.053Z,62.94
2019-05-06T15:29:25.860Z,63.37
2019-05-06T15:32:08.110Z,64.09
2019-05-06T15:34:44.275Z,64.66
2019-05-06T15:37:20.982Z,65.29
2019-05-06T15:39:52.235Z,65.83
2019-05-06T15:42:22.833Z,66.65
2019-05-06T15:44:53.319Z,65.59
2019-05-06T15:47:23.762Z,66.81
2019-05-06T15:49:54.195Z,66.15
2019-05-06T15:52:24.679Z,65.74
2019-05-06T15:54:55.118Z,65.20
2019-05-06T15:57:25.746Z,65.27
2019-05-06T15:59:56.676Z,65.25
2019-05-06T16:02:27.105Z,64.86
2019-05-06T16:04:57.562Z,64.74
2019-05-06T16:07:28.130Z,64.21
2019-05-06T16:09:58.574Z,64.66
2019-05-06T16:12:29.341Z,64.65
2019-05-06T16:15:02.413Z,64.57
2019-05-06T16:17:32.807Z,64.71
2019-05-06T16:20:03.543Z,64.96
2019-05-06T16:22:34.075Z,64.21
2019-05-06T16:25:14.723Z,64.43
2019-05-06T16:27:50.818Z,64.62
2019-05-06T16:30:24.096Z,64.26
2019-05-06T16:32:52.800Z,65.15
2019-05-06T16:35:24.297Z,66.52
2019-05-06T16:37:54.733Z,67.02
2019-05-06T16:40:25.527Z,67.41
2019-05-06T16:42:58.197Z,69.06
2019-05-06T16:45:28.908Z,68.96
2019-05-06T16:47:59.773Z,68.73
2019-05-06T16:50:32.591Z,69.04
2019-05-06T16:53:02.842Z,68.79
2019-05-06T16:56:02.109Z,70.43
2019-05-06T16:58:34.777Z,70.14
2019-05-06T17:01:06.125Z,70.09
2019-05-06T17:03:45.641Z,70.56
2019-05-06T17:06:18.811Z,70.14
2019-05-06T17:08:52.678Z,70.48
2019-05-06T17:11:28.222Z,70.58
2019-05-06T17:13:55.176Z,71.05
2019-05-06T17:16:25.611Z,71.09
2019-05-06T17:18:56.918Z,71.86
2019-05-06T17:21:28.161Z,72.21
2019-05-06T17:23:59.004Z,71.75
2019-05-06T17:26:29.448Z,71.16
2019-05-06T17:29:09.163Z,72.07
2019-05-06T17:31:58.401Z,72.46
2019-05-06T17:34:32.448Z,72.96
2019-05-06T17:37:12.563Z,73.35
2019-05-06T17:39:43.648Z,73.30
2019-05-06T17:42:14.205Z,73.39
2019-05-06T17:44:44.912Z,73.65
2019-05-06T17:47:34.328Z,73.25
2019-05-06T17:50:05.767Z,72.90
2019-05-06T17:52:36.220Z,72.82
2019-05-06T17:55:07.404Z,73.33
2019-05-06T17:57:37.898Z,74.08
2019-05-06T18:00:13.214Z,74.27
2019-05-06T18:02:44.627Z,74.75
2019-05-06T18:05:15.657Z,74.80
2019-05-06T18:07:46.538Z,76.15
2019-05-06T18:10:17.556Z,75.45
2019-05-06T18:12:48.803Z,76.16
2019-05-06T18:15:19.240Z,77.12
2019-05-06T18:17:52.339Z,76.99
2019-05-06T18:20:24.474Z,76.84
2019-05-06T18:22:54.925Z,78.05
2019-05-06T18:25:26.031Z,76.33
2019-05-06T18:27:58.437Z,76.50
2019-05-06T18:30:33.639Z,76.48
2019-05-06T18:33:02.308Z,77.01
2019-05-06T18:35:33.070Z,77.67
2019-05-06T18:38:03.961Z,77.77
2019-05-06T18:40:34.787Z,77.82
2019-05-06T18:43:05.311Z,78.96
2019-05-06T18:45:36.204Z,78.13
2019-05-06T18:48:07.100Z,78.18
2019-05-06T18:50:38.166Z,78.13
2019-05-06T18:53:09.996Z,76.93
2019-05-06T18:55:42.148Z,76.46
2019-05-06T18:58:13.148Z,76.35
2019-05-06T19:00:45.431Z,75.68
2019-05-06T19:03:16.319Z,76.03
2019-05-06T19:05:46.786Z,76.17
2019-05-06T19:08:32.507Z,75.86
2019-05-06T19:11:03.709Z,76.67
2019-05-06T19:13:34.453Z,77.30
2019-05-06T19:16:05.076Z,77.94
2019-05-06T19:18:38.503Z,78.26
2019-05-06T19:21:08.536Z,78.53
2019-05-06T19:23:39.195Z,79.22
2019-05-06T19:26:12.307Z,79.39
2019-05-06T19:28:43.641Z,79.70
2019-05-06T19:31:14.414Z,80.51
2019-05-06T19:33:45.234Z,80.52
2019-05-06T19:36:16.069Z,80.17
2019-05-06T19:38:46.933Z,80.92
2019-05-06T19:41:17.894Z,80.54
2019-05-06T19:43:48.531Z,80.52
2019-05-06T19:46:19.350Z,80.41
2019-05-06T19:48:52.376Z,81.11
2019-05-06T19:51:23.438Z,80.88
2019-05-06T19:53:53.871Z,81.28
2019-05-06T19:56:24.763Z,81.36
2019-05-06T19:58:56.127Z,80.91
2019-05-06T20:01:26.952Z,80.00
2019-05-06T20:03:57.795Z,79.27
2019-05-06T20:06:55.174Z,79.94
2019-05-06T20:09:44.373Z,79.70
2019-05-06T20:12:30.191Z,79.85
2019-05-06T20:15:18.686Z,79.24
2019-05-06T20:17:49.127Z,80.11
2019-05-06T20:20:19.875Z,80.32
2019-05-06T20:22:50.364Z,81.26
2019-05-06T20:25:22.030Z,81.38
2019-05-06T20:27:53.514Z,81.39
2019-05-06T20:30:24.459Z,81.16
2019-05-06T20:32:54.898Z,81.32
2019-05-06T20:35:25.342Z,80.96
2019-05-06T20:37:55.834Z,80.89
2019-05-06T20:40:26.278Z,81.08
2019-05-06T20:42:56.719Z,81.42
2019-05-06T20:45:27.643Z,81.95
2019-05-06T20:47:59.122Z,81.94
2019-05-06T20:50:32.023Z,82.99
2019-05-06T20:53:02.534Z,83.38
2019-05-06T20:55:35.593Z,83.47
2019-05-06T20:58:05.163Z,83.75
2019-05-06T21:00:36.320Z,84.81
2019-05-06T21:03:06.927Z,83.85
2019-05-06T21:05:38.126Z,83.30
2019-05-06T21:08:08.630Z,83.06
2019-05-06T21:10:39.093Z,83.33
2019-05-06T21:13:09.926Z,84.37
2019-05-06T21:15:40.408Z,84.63
2019-05-06T21:18:12.111Z,85.40
2019-05-06T21:20:43.512Z,85.10
2019-05-06T21:23:14.262Z,85.81
2019-05-06T21:25:45.078Z,84.90
2019-05-06T21:28:15.984Z,84.76
2019-05-06T21:30:46.421Z,84.88
2019-05-06T21:33:17.254Z,84.43
2019-05-06T21:35:48.903Z,84.65
2019-05-06T21:38:20.095Z,84.71
2019-05-06T21:40:52.533Z,84.54
2019-05-06T21:43:22.899Z,85.03
2019-05-06T21:45:54.096Z,84.32
2019-05-06T21:48:25.085Z,84.18
2019-05-06T21:50:55.573Z,83.80
2019-05-06T21:53:26.286Z,83.68
2019-05-06T21:55:57.402Z,83.88
2019-05-06T21:58:28.267Z,83.61
2019-05-06T22:01:03.751Z,83.79
2019-05-06T22:03:34.270Z,83.46
2019-05-06T22:06:05.631Z,84.22
2019-05-06T22:08:36.491Z,84.58
2019-05-06T22:11:06.998Z,83.94
2019-05-06T22:13:37.478Z,83.84
2019-05-06T22:16:07.911Z,83.53
2019-05-06T22:18:38.397Z,83.99
2019-05-06T22:21:33.615Z,84.32
2019-05-06T22:24:06.174Z,83.51
2019-05-06T22:26:36.915Z,84.04
2019-05-06T22:29:07.352Z,85.63
2019-05-06T22:31:38.408Z,84.95
2019-05-06T22:34:09.222Z,85.84
2019-05-06T22:36:40.874Z,84.84
2019-05-06T22:39:12.055Z,84.87
2019-05-06T22:41:44.080Z,84.63
2019-05-06T22:44:17.002Z,84.92
2019-05-06T22:46:47.199Z,85.56
2019-05-06T22:49:18.077Z,85.68
2019-05-06T22:51:48.509Z,85.42
2019-05-06T22:54:19.355Z,85.73
2019-05-06T22:56:50.172Z,85.64
2019-05-06T22:59:24.402Z,85.42
2019-05-06T23:02:14.998Z,85.45
2019-05-06T23:04:47.924Z,86.41
2019-05-06T23:07:18.366Z,86.52
2019-05-06T23:09:48.852Z,86.49
2019-05-06T23:12:19.318Z,86.10
2019-05-06T23:14:49.751Z,86.38
2019-05-06T23:17:20.602Z,86.85
2019-05-06T23:19:52.760Z,86.66
2019-05-06T23:22:23.698Z,86.18
2019-05-06T23:24:54.503Z,85.94
2019-05-06T23:27:25.278Z,85.13
2019-05-06T23:29:56.016Z,85.65
2019-05-06T23:32:27.070Z,85.39
2019-05-06T23:34:57.905Z,85.71
2019-05-06T23:37:26.579Z,86.06
2019-05-06T23:40:38.626Z,85.44
2019-05-06T23:43:45.049Z,85.69
2019-05-06T23:46:52.774Z,85.13
2019-05-06T23:49:59.090Z,84.56
2019-05-06T23:53:05.180Z,84.51
2019-05-06T23:56:13.151Z,85.01
2019-05-06T23:58:43.876Z,85.39
