createdAt,value
2023-01-13T00:00:46.713Z,9.20
2023-01-13T00:02:46.633Z,9.20
2023-01-13T00:04:46.659Z,9.20
2023-01-13T00:06:46.591Z,9.10
2023-01-13T00:09:16.647Z,9.10
2023-01-13T00:11:16.580Z,9.10
2023-01-13T00:13:16.713Z,9.00
2023-01-13T00:15:16.666Z,9.00
2023-01-13T00:17:16.711Z,9.00
2023-01-13T00:19:16.656Z,9.00
2023-01-13T00:21:16.614Z,9.00
2023-01-13T00:23:16.613Z,9.00
2023-01-13T00:25:16.590Z,9.00
2023-01-13T00:27:16.579Z,9.00
2023-01-13T00:29:16.711Z,9.00
2023-01-13T00:31:16.732Z,9.00
2023-01-13T00:33:16.708Z,9.00
2023-01-13T00:35:16.621Z,9.10
2023-01-13T00:37:16.620Z,9.10
2023-01-13T00:39:16.623Z,9.10
2023-01-13T00:41:16.626Z,9.10
2023-01-13T00:43:16.629Z,9.20
2023-01-13T00:45:16.774Z,9.20
2023-01-13T00:47:16.601Z,9.20
2023-01-13T00:49:16.706Z,9.10
2023-01-13T00:51:16.649Z,9.00
2023-01-13T00:53:16.646Z,9.00
2023-01-13T00:55:16.657Z,9.00
2023-01-13T00:57:16.626Z,9.00
2023-01-13T00:59:16.681Z,9.10
2023-01-13T01:01:16.692Z,9.10
2023-01-13T01:03:16.617Z,9.10
2023-01-13T01:05:16.618Z,9.10
2023-01-13T01:07:16.627Z,9.00
2023-01-13T01:09:16.591Z,9.00
2023-01-13T01:11:16.693Z,8.90
2023-01-13T01:13:16.629Z,8.80
2023-01-13T01:15:16.747Z,8.80
2023-01-13T01:17:16.617Z,8.80
2023-01-13T01:19:17.241Z,8.80
2023-01-13T01:21:16.640Z,8.80
2023-01-13T01:23:16.664Z,9.10
2023-01-13T01:25:16.637Z,9.10
2023-01-13T01:27:16.741Z,9.10
2023-01-13T01:29:16.639Z,9.20
2023-01-13T01:31:16.658Z,9.20
2023-01-13T01:33:16.659Z,9.20
2023-01-13T01:35:16.653Z,9.20
2023-01-13T01:37:16.933Z,9.20
2023-01-13T01:39:16.686Z,9.20
2023-01-13T01:41:16.644Z,9.30
2023-01-13T01:43:16.671Z,9.30
2023-01-13T01:45:16.903Z,9.40
2023-01-13T01:47:16.666Z,9.40
2023-01-13T01:49:16.754Z,9.40
2023-01-13T01:51:16.698Z,9.40
2023-01-13T01:53:16.670Z,9.40
2023-01-13T01:55:16.673Z,9.40
2023-01-13T01:57:16.787Z,9.40
2023-01-13T01:59:16.697Z,9.40
2023-01-13T02:01:16.943Z,9.40
2023-01-13T02:03:16.652Z,9.40
2023-01-13T02:05:46.761Z,9.50
2023-01-13T02:07:46.773Z,9.40
2023-01-13T02:09:46.678Z,9.40
2023-01-13T02:11:46.687Z,9.40
2023-01-13T02:13:46.702Z,9.50
2023-01-13T02:15:46.717Z,9.50
2023-01-13T02:17:46.729Z,9.50
2023-01-13T02:19:46.845Z,9.50
2023-01-13T02:21:46.762Z,9.50
2023-01-13T02:23:46.675Z,9.50
2023-01-13T02:25:46.698Z,9.50
2023-01-13T02:27:46.680Z,9.50
2023-01-13T02:29:46.720Z,9.50
2023-01-13T02:31:46.773Z,9.50
2023-01-13T02:33:46.752Z,9.50
2023-01-13T02:35:46.769Z,9.40
2023-01-13T02:37:46.777Z,9.40
2023-01-13T02:39:46.721Z,9.30
2023-01-13T02:41:46.681Z,9.30
2023-01-13T02:43:46.722Z,9.30
2023-01-13T02:45:46.870Z,9.20
2023-01-13T02:47:46.746Z,9.30
2023-01-13T02:49:46.769Z,9.20
2023-01-13T02:51:46.780Z,9.20
2023-01-13T02:53:46.790Z,9.20
2023-01-13T02:55:46.726Z,9.20
2023-01-13T02:57:46.723Z,9.20
2023-01-13T02:59:46.654Z,9.30
2023-01-13T03:01:46.671Z,9.30
2023-01-13T03:03:46.572Z,9.30
2023-01-13T03:05:46.561Z,9.30
2023-01-13T03:07:46.597Z,9.30
2023-01-13T03:09:46.516Z,9.30
2023-01-13T03:11:46.731Z,9.30
2023-01-13T03:13:46.535Z,9.20
2023-01-13T03:15:46.526Z,9.30
2023-01-13T03:17:46.551Z,9.30
2023-01-13T03:19:46.546Z,9.30
2023-01-13T03:21:46.568Z,9.30
2023-01-13T03:23:46.573Z,9.20
2023-01-13T03:25:46.538Z,9.00
2023-01-13T03:27:46.562Z,8.90
2023-01-13T03:29:46.656Z,8.70
2023-01-13T03:31:46.557Z,8.70
2023-01-13T03:33:46.776Z,8.60
2023-01-13T03:35:46.568Z,8.50
2023-01-13T03:37:46.524Z,8.40
2023-01-13T03:39:46.578Z,8.40
2023-01-13T03:41:46.534Z,8.30
2023-01-13T03:43:46.564Z,8.20
2023-01-13T03:45:46.643Z,8.20
2023-01-13T03:47:46.581Z,8.10
2023-01-13T03:49:46.576Z,8.10
2023-01-13T03:51:46.571Z,8.10
2023-01-13T03:53:46.595Z,8.00
2023-01-13T03:55:46.654Z,8.00
2023-01-13T03:57:46.611Z,8.00
2023-01-13T04:00:16.590Z,8.00
2023-01-13T04:02:16.617Z,8.00
2023-01-13T04:04:16.547Z,8.00
2023-01-13T04:06:16.584Z,8.00
2023-01-13T04:08:16.595Z,8.00
2023-01-13T04:10:16.723Z,8.00
2023-01-13T04:12:16.580Z,7.80
2023-01-13T04:14:16.570Z,7.70
2023-01-13T04:16:16.691Z,7.70
2023-01-13T04:18:16.583Z,7.70
2023-01-13T04:20:16.564Z,7.70
2023-01-13T04:22:16.582Z,7.80
2023-01-13T04:24:16.572Z,7.70
2023-01-13T04:26:16.567Z,7.70
2023-01-13T04:28:16.566Z,7.70
2023-01-13T04:30:16.577Z,7.60
2023-01-13T04:32:16.606Z,7.60
2023-01-13T04:34:16.594Z,7.60
2023-01-13T04:36:16.560Z,7.60
2023-01-13T04:38:16.647Z,7.60
2023-01-13T04:40:16.631Z,7.60
2023-01-13T04:42:16.605Z,7.60
2023-01-13T04:44:16.581Z,7.60
2023-01-13T04:46:17.991Z,7.60
2023-01-13T04:48:16.643Z,7.70
2023-01-13T04:50:16.702Z,7.70
2023-01-13T04:52:16.635Z,7.70
2023-01-13T04:54:16.679Z,8.40
2023-01-13T04:56:16.635Z,8.40
2023-01-13T04:58:16.665Z,8.50
2023-01-13T05:00:16.764Z,8.70
2023-01-13T05:02:16.884Z,8.70
2023-01-13T05:04:16.828Z,8.70
2023-01-13T05:06:16.753Z,8.70
2023-01-13T05:08:16.706Z,8.90
2023-01-13T05:10:16.595Z,8.90
2023-01-13T05:12:16.681Z,8.90
2023-01-13T05:14:16.659Z,8.90
2023-01-13T05:16:17.111Z,8.90
2023-01-13T05:18:16.702Z,9.00
2023-01-13T05:22:12.600Z,9.00
2023-01-13T05:24:12.669Z,9.00
2023-01-13T05:26:12.786Z,9.00
2023-01-13T05:28:12.629Z,9.00
2023-01-13T05:30:12.821Z,9.00
2023-01-13T05:32:12.611Z,9.00
2023-01-13T05:34:12.606Z,9.00
2023-01-13T05:36:12.583Z,9.10
2023-01-13T05:38:42.629Z,9.10
2023-01-13T05:40:42.625Z,9.00
2023-01-13T05:42:42.589Z,9.00
2023-01-13T05:44:42.661Z,8.90
2023-01-13T05:46:44.024Z,8.90
2023-01-13T05:48:42.666Z,8.90
2023-01-13T05:50:42.648Z,9.00
2023-01-13T05:52:42.657Z,9.00
2023-01-13T05:54:42.682Z,9.00
2023-01-13T05:56:42.710Z,9.00
2023-01-13T05:58:42.647Z,9.00
2023-01-13T06:00:42.767Z,9.00
2023-01-13T06:02:42.756Z,9.00
2023-01-13T06:04:42.711Z,8.90
2023-01-13T06:06:42.645Z,8.90
2023-01-13T06:08:42.693Z,8.90
2023-01-13T06:10:42.628Z,8.90
2023-01-13T06:12:42.816Z,8.80
2023-01-13T06:14:42.644Z,8.80
2023-01-13T06:16:42.721Z,8.80
2023-01-13T06:18:42.633Z,8.80
2023-01-13T06:20:42.666Z,8.80
2023-01-13T06:22:42.653Z,8.90
2023-01-13T06:24:42.737Z,8.90
2023-01-13T06:26:42.639Z,8.80
2023-01-13T06:28:42.644Z,8.80
2023-01-13T06:30:42.769Z,8.80
2023-01-13T06:32:42.673Z,8.80
2023-01-13T06:34:42.631Z,8.80
2023-01-13T06:36:42.635Z,8.80
2023-01-13T06:38:42.762Z,8.80
2023-01-13T06:40:42.688Z,8.70
2023-01-13T06:42:42.730Z,8.70
2023-01-13T06:44:42.647Z,8.80
2023-01-13T06:46:42.680Z,8.80
2023-01-13T06:48:42.667Z,8.70
2023-01-13T06:50:42.658Z,8.70
2023-01-13T06:52:42.657Z,8.70
2023-01-13T06:54:42.701Z,8.80
2023-01-13T06:56:42.663Z,8.80
2023-01-13T06:58:42.730Z,8.80
2023-01-13T07:00:42.808Z,8.80
2023-01-13T07:02:42.750Z,8.80
2023-01-13T07:04:42.655Z,8.80
2023-01-13T07:06:42.688Z,8.40
2023-01-13T07:08:42.700Z,8.30
2023-01-13T07:10:42.695Z,8.30
2023-01-13T07:12:42.685Z,8.20
2023-01-13T07:14:42.857Z,8.20
2023-01-13T07:16:42.722Z,8.20
2023-01-13T07:18:42.813Z,8.10
2023-01-13T07:20:42.671Z,8.10
2023-01-13T07:22:42.738Z,8.00
2023-01-13T07:24:42.685Z,8.00
2023-01-13T07:27:12.801Z,8.00
2023-01-13T07:29:12.664Z,8.00
2023-01-13T07:31:12.703Z,8.00
2023-01-13T07:33:12.702Z,8.00
2023-01-13T07:35:12.724Z,7.90
2023-01-13T07:37:12.717Z,8.00
2023-01-13T07:39:12.740Z,8.00
2023-01-13T07:41:12.848Z,8.00
2023-01-13T07:43:12.683Z,8.00
2023-01-13T07:45:12.668Z,7.90
2023-01-13T07:47:12.693Z,7.90
2023-01-13T07:49:12.669Z,7.90
2023-01-13T07:51:12.717Z,7.90
2023-01-13T07:53:12.708Z,7.90
2023-01-13T07:55:12.753Z,7.90
2023-01-13T07:57:12.684Z,7.80
2023-01-13T07:59:12.775Z,7.80
2023-01-13T08:01:12.811Z,7.80
2023-01-13T08:03:12.722Z,7.80
2023-01-13T08:05:12.697Z,7.80
2023-01-13T08:07:12.706Z,7.80
2023-01-13T08:09:12.779Z,7.80
2023-01-13T08:11:12.690Z,7.80
2023-01-13T08:13:12.712Z,7.90
2023-01-13T08:15:12.792Z,7.90
2023-01-13T08:17:12.699Z,7.90
2023-01-13T08:19:12.750Z,7.90
2023-01-13T08:21:12.714Z,7.90
2023-01-13T08:23:12.732Z,8.00
2023-01-13T08:25:12.765Z,8.00
2023-01-13T08:27:12.705Z,8.00
2023-01-13T08:29:14.900Z,8.00
2023-01-13T08:31:12.777Z,8.00
2023-01-13T08:33:12.825Z,8.00
2023-01-13T08:35:12.702Z,8.00
2023-01-13T08:37:12.711Z,8.00
2023-01-13T08:39:12.764Z,8.40
2023-01-13T08:41:12.725Z,8.60
2023-01-13T08:43:12.741Z,8.60
2023-01-13T08:45:12.749Z,8.60
2023-01-13T08:47:12.737Z,8.60
2023-01-13T08:49:12.748Z,8.60
2023-01-13T08:51:12.707Z,8.60
2023-01-13T08:53:12.759Z,8.60
2023-01-13T08:55:12.730Z,8.60
2023-01-13T08:57:12.790Z,8.80
2023-01-13T08:59:12.822Z,8.90
2023-01-13T09:01:12.893Z,8.80
2023-01-13T09:03:12.873Z,8.80
2023-01-13T09:05:12.810Z,8.80
2023-01-13T09:07:12.754Z,8.90
2023-01-13T09:09:12.779Z,8.90
2023-01-13T09:11:12.804Z,8.90
2023-01-13T09:13:12.857Z,8.90
2023-01-13T09:15:12.743Z,8.90
2023-01-13T09:17:42.753Z,8.90
2023-01-13T09:19:42.744Z,8.80
2023-01-13T09:21:42.779Z,8.70
2023-01-13T09:23:42.752Z,8.50
2023-01-13T09:25:42.801Z,8.30
2023-01-13T09:27:42.731Z,8.30
2023-01-13T09:29:42.746Z,8.20
2023-01-13T09:31:44.240Z,8.10
2023-01-13T09:33:42.871Z,8.00
2023-01-13T09:35:42.753Z,7.90
2023-01-13T09:37:42.795Z,7.90
2023-01-13T09:39:42.782Z,8.00
2023-01-13T09:41:42.766Z,8.00
2023-01-13T09:43:42.778Z,8.00
2023-01-13T09:45:42.757Z,8.00
2023-01-13T09:47:42.756Z,8.10
2023-01-13T09:49:42.871Z,8.10
2023-01-13T09:51:42.888Z,8.10
2023-01-13T09:53:42.911Z,8.00
2023-01-13T09:55:42.773Z,8.00
2023-01-13T09:57:42.864Z,8.00
2023-01-13T09:59:42.795Z,7.90
2023-01-13T10:01:42.864Z,7.60
2023-01-13T10:03:42.782Z,7.20
2023-01-13T10:05:42.773Z,7.20
2023-01-13T10:07:42.790Z,6.80
2023-01-13T10:09:42.762Z,6.70
2023-01-13T10:11:42.799Z,6.50
2023-01-13T10:13:42.816Z,6.50
2023-01-13T10:15:42.758Z,6.40
2023-01-13T10:17:42.907Z,6.40
2023-01-13T10:19:42.765Z,6.40
2023-01-13T10:21:42.787Z,6.40
2023-01-13T10:23:42.833Z,6.40
2023-01-13T10:25:42.863Z,6.40
2023-01-13T10:27:42.807Z,6.40
2023-01-13T10:29:42.800Z,6.40
2023-01-13T10:31:42.803Z,6.40
2023-01-13T10:33:42.830Z,6.40
2023-01-13T10:35:42.884Z,6.50
2023-01-13T10:37:42.807Z,6.50
2023-01-13T10:39:42.806Z,6.50
2023-01-13T10:41:42.783Z,6.50
2023-01-13T10:43:44.276Z,6.50
2023-01-13T10:45:42.824Z,6.50
2023-01-13T10:47:42.824Z,6.50
2023-01-13T10:49:42.772Z,6.50
2023-01-13T10:51:42.812Z,6.50
2023-01-13T10:53:42.819Z,6.50
2023-01-13T10:55:42.792Z,6.40
2023-01-13T10:57:42.867Z,6.40
2023-01-13T10:59:42.844Z,6.40
2023-01-13T11:01:42.996Z,6.40
2023-01-13T11:03:42.814Z,6.40
2023-01-13T11:05:42.812Z,6.20
2023-01-13T11:08:12.849Z,6.20
2023-01-13T11:10:12.812Z,6.20
2023-01-13T11:12:12.814Z,6.30
2023-01-13T11:14:12.791Z,6.30
2023-01-13T11:16:12.890Z,6.30
2023-01-13T11:18:12.809Z,6.30
2023-01-13T11:20:12.816Z,6.30
2023-01-13T11:22:12.875Z,6.30
2023-01-13T11:24:12.794Z,6.20
2023-01-13T11:26:12.908Z,6.10
2023-01-13T11:28:12.864Z,6.00
2023-01-13T11:30:12.899Z,6.00
2023-01-13T11:32:12.810Z,6.00
2023-01-13T11:34:12.857Z,6.10
2023-01-13T11:36:12.822Z,6.20
2023-01-13T11:38:12.932Z,6.20
2023-01-13T11:40:12.893Z,6.20
2023-01-13T11:42:12.946Z,6.20
2023-01-13T11:44:12.920Z,6.20
2023-01-13T11:46:12.960Z,6.10
2023-01-13T11:48:12.844Z,6.10
2023-01-13T11:50:12.814Z,6.10
2023-01-13T11:52:12.905Z,6.00
2023-01-13T11:54:12.804Z,6.00
2023-01-13T11:56:12.921Z,6.00
2023-01-13T11:58:12.847Z,6.00
2023-01-13T12:00:12.807Z,6.00
2023-01-13T12:02:12.913Z,5.90
2023-01-13T12:04:12.930Z,5.90
2023-01-13T12:06:12.838Z,5.90
2023-01-13T12:08:12.877Z,5.90
2023-01-13T12:10:13.679Z,6.00
2023-01-13T12:12:12.848Z,6.00
2023-01-13T12:16:21.624Z,6.00
2023-01-13T12:18:21.471Z,6.00
2023-01-13T12:20:21.482Z,6.20
2023-01-13T12:22:21.500Z,6.20
2023-01-13T12:24:21.515Z,6.20
2023-01-13T12:26:21.476Z,6.20
2023-01-13T12:28:21.645Z,6.10
2023-01-13T12:30:21.455Z,6.00
2023-01-13T12:32:21.522Z,5.90
2023-01-13T12:34:21.557Z,5.70
2023-01-13T12:36:21.472Z,5.70
2023-01-13T12:38:21.611Z,5.70
2023-01-13T12:40:21.502Z,5.70
2023-01-13T12:42:21.498Z,5.70
2023-01-13T12:44:21.506Z,5.70
2023-01-13T12:46:21.616Z,5.70
2023-01-13T12:48:21.626Z,5.60
2023-01-13T12:50:21.544Z,5.70
2023-01-13T12:52:21.525Z,5.90
2023-01-13T12:54:21.580Z,5.90
2023-01-13T12:56:21.612Z,6.10
2023-01-13T12:58:21.599Z,6.10
2023-01-13T13:00:21.680Z,6.20
2023-01-13T13:02:21.638Z,6.20
2023-01-13T13:04:21.687Z,6.20
2023-01-13T13:06:21.685Z,6.20
2023-01-13T13:08:21.618Z,6.30
2023-01-13T13:10:21.628Z,6.30
2023-01-13T13:12:21.513Z,6.30
2023-01-13T13:14:21.640Z,6.20
2023-01-13T13:16:21.581Z,6.40
2023-01-13T13:18:21.518Z,6.40
2023-01-13T13:20:21.517Z,6.40
2023-01-13T13:22:21.664Z,6.40
2023-01-13T13:24:21.521Z,6.40
2023-01-13T13:26:21.727Z,6.30
2023-01-13T13:28:51.567Z,6.40
2023-01-13T13:30:51.604Z,6.40
2023-01-13T13:32:51.506Z,6.20
2023-01-13T13:34:51.512Z,6.10
2023-01-13T13:36:51.506Z,6.10
2023-01-13T13:38:52.134Z,6.10
2023-01-13T13:40:51.561Z,6.10
2023-01-13T13:42:51.590Z,6.10
2023-01-13T13:44:51.584Z,6.10
2023-01-13T13:46:51.584Z,6.20
2023-01-13T13:48:51.576Z,6.10
2023-01-13T13:50:51.602Z,6.10
2023-01-13T13:52:51.652Z,6.10
2023-01-13T13:54:51.657Z,6.10
2023-01-13T13:56:51.645Z,6.20
2023-01-13T13:58:51.659Z,6.10
2023-01-13T14:00:51.595Z,6.10
2023-01-13T14:02:51.685Z,6.10
2023-01-13T14:04:51.603Z,6.10
2023-01-13T14:06:51.600Z,6.10
2023-01-13T14:08:51.590Z,6.10
2023-01-13T14:10:51.653Z,6.00
2023-01-13T14:12:51.637Z,6.00
2023-01-13T14:14:51.503Z,6.00
2023-01-13T14:16:51.582Z,6.00
2023-01-13T14:18:51.534Z,6.00
2023-01-13T14:20:51.593Z,6.00
2023-01-13T14:22:51.579Z,6.00
2023-01-13T14:24:51.578Z,6.00
2023-01-13T14:26:51.609Z,6.00
2023-01-13T14:28:51.637Z,6.00
2023-01-13T14:30:51.641Z,6.00
2023-01-13T14:32:51.554Z,6.00
2023-01-13T14:34:51.655Z,6.10
2023-01-13T14:36:51.614Z,6.00
2023-01-13T14:38:51.786Z,6.00
2023-01-13T14:40:51.663Z,6.00
2023-01-13T14:42:51.659Z,6.00
2023-01-13T14:44:51.707Z,6.00
2023-01-13T14:46:51.534Z,6.00
2023-01-13T14:48:51.522Z,6.00
2023-01-13T14:50:51.657Z,6.00
2023-01-13T14:52:51.541Z,6.00
2023-01-13T14:54:51.688Z,6.00
2023-01-13T14:56:51.636Z,6.00
2023-01-13T14:58:51.525Z,6.00
2023-01-13T15:00:51.541Z,6.00
2023-01-13T15:02:51.702Z,6.00
2023-01-13T15:04:51.556Z,6.00
2023-01-13T15:06:51.683Z,5.70
2023-01-13T15:08:51.706Z,5.50
2023-01-13T15:10:51.664Z,5.50
2023-01-13T15:12:51.567Z,5.30
2023-01-13T15:14:51.624Z,5.30
2023-01-13T15:17:21.560Z,5.20
2023-01-13T15:19:21.664Z,5.20
2023-01-13T15:21:21.788Z,4.90
2023-01-13T15:23:21.623Z,4.90
2023-01-13T15:25:21.598Z,4.70
2023-01-13T15:27:21.628Z,4.60
2023-01-13T15:29:22.893Z,4.60
2023-01-13T15:31:21.600Z,4.60
2023-01-13T15:33:21.611Z,4.50
2023-01-13T15:35:21.565Z,4.40
2023-01-13T15:37:21.578Z,4.40
2023-01-13T15:39:21.621Z,4.40
2023-01-13T15:41:21.598Z,4.40
2023-01-13T15:43:21.555Z,4.50
2023-01-13T15:45:21.753Z,4.50
2023-01-13T15:47:21.634Z,4.50
2023-01-13T15:49:21.717Z,4.50
2023-01-13T15:51:21.560Z,4.50
2023-01-13T15:53:21.885Z,4.50
2023-01-13T15:55:21.598Z,4.50
2023-01-13T15:57:21.616Z,4.50
2023-01-13T15:59:21.587Z,4.50
2023-01-13T16:01:21.678Z,4.50
2023-01-13T16:03:21.660Z,4.50
2023-01-13T16:05:21.600Z,4.50
2023-01-13T16:07:21.625Z,4.50
2023-01-13T16:09:21.624Z,4.60
2023-01-13T16:11:21.742Z,4.60
2023-01-13T16:13:21.564Z,4.70
2023-01-13T16:15:21.550Z,4.70
2023-01-13T16:17:21.685Z,4.70
2023-01-13T16:19:21.645Z,4.70
2023-01-13T16:21:21.616Z,4.70
2023-01-13T16:23:21.663Z,4.70
2023-01-13T16:25:21.570Z,4.70
2023-01-13T16:27:21.772Z,4.70
2023-01-13T16:29:21.602Z,4.70
2023-01-13T16:31:21.611Z,4.70
2023-01-13T16:33:21.576Z,4.60
2023-01-13T16:35:21.688Z,4.60
2023-01-13T16:37:21.668Z,4.60
2023-01-13T16:39:21.682Z,4.70
2023-01-13T16:41:21.735Z,4.70
2023-01-13T16:43:21.701Z,4.70
2023-01-13T16:45:21.681Z,4.70
2023-01-13T16:47:21.766Z,4.60
2023-01-13T16:49:21.694Z,4.60
2023-01-13T16:51:21.685Z,4.60
2023-01-13T16:53:21.802Z,4.60
2023-01-13T16:55:21.723Z,4.60
2023-01-13T16:57:21.754Z,4.60
2023-01-13T16:59:21.651Z,4.60
2023-01-13T17:01:21.865Z,4.60
2023-01-13T17:03:21.682Z,4.60
2023-01-13T17:05:51.806Z,4.70
2023-01-13T17:07:51.732Z,4.70
2023-01-13T17:09:51.840Z,4.70
2023-01-13T17:11:51.846Z,4.70
2023-01-13T17:13:51.640Z,4.70
2023-01-13T17:15:51.709Z,4.70
2023-01-13T17:17:51.636Z,4.70
2023-01-13T17:19:51.763Z,4.60
2023-01-13T17:21:51.714Z,4.70
2023-01-13T17:23:51.780Z,4.70
2023-01-13T17:25:51.692Z,4.70
2023-01-13T17:27:51.663Z,4.70
2023-01-13T17:29:51.698Z,4.70
2023-01-13T17:31:51.810Z,4.60
2023-01-13T17:33:51.726Z,4.60
2023-01-13T17:35:51.712Z,4.60
2023-01-13T17:37:51.740Z,4.60
2023-01-13T17:39:51.699Z,4.60
2023-01-13T17:41:51.666Z,4.80
2023-01-13T17:43:51.650Z,4.80
2023-01-13T17:45:51.671Z,4.80
2023-01-13T17:47:51.654Z,5.10
2023-01-13T17:49:51.666Z,5.10
2023-01-13T17:51:51.719Z,5.20
2023-01-13T17:53:51.679Z,5.20
2023-01-13T17:55:51.865Z,5.20
2023-01-13T17:57:51.834Z,5.20
2023-01-13T17:59:51.682Z,5.40
2023-01-13T18:01:51.868Z,5.50
2023-01-13T18:03:51.660Z,5.50
2023-01-13T18:05:51.725Z,5.50
2023-01-13T18:07:51.733Z,5.60
2023-01-13T18:09:51.860Z,5.60
2023-01-13T18:11:51.672Z,5.70
2023-01-13T18:13:51.849Z,5.70
2023-01-13T18:15:51.664Z,5.60
2023-01-13T18:17:51.759Z,5.70
2023-01-13T18:19:51.652Z,5.80
2023-01-13T18:21:52.869Z,5.80
2023-01-13T18:23:51.859Z,5.90
2023-01-13T18:25:51.657Z,5.90
2023-01-13T18:27:51.781Z,5.90
2023-01-13T18:29:51.907Z,5.90
2023-01-13T18:31:51.767Z,5.90
2023-01-13T18:33:51.723Z,5.90
2023-01-13T18:35:51.653Z,5.90
2023-01-13T18:37:51.670Z,5.90
2023-01-13T18:39:51.724Z,5.80
2023-01-13T18:41:51.673Z,5.80
2023-01-13T18:43:51.781Z,5.90
2023-01-13T18:45:51.764Z,5.90
2023-01-13T18:47:51.732Z,5.90
2023-01-13T18:49:51.666Z,5.90
2023-01-13T18:51:51.680Z,5.90
2023-01-13T18:53:51.785Z,5.90
2023-01-13T18:56:21.727Z,5.90
2023-01-13T18:58:21.869Z,5.80
2023-01-13T19:00:21.809Z,5.80
2023-01-13T19:02:21.913Z,5.80
2023-01-13T19:06:21.817Z,5.70
2023-01-13T19:08:21.866Z,5.70
2023-01-13T19:10:21.880Z,5.70
2023-01-13T19:12:21.733Z,5.70
2023-01-13T19:14:21.780Z,5.80
2023-01-13T19:16:21.805Z,5.70
2023-01-13T19:18:21.727Z,5.70
2023-01-13T19:20:21.827Z,5.60
2023-01-13T19:22:21.810Z,5.60
2023-01-13T19:26:21.760Z,5.50
2023-01-13T19:30:25.306Z,5.40
2023-01-13T19:32:25.291Z,5.40
2023-01-13T19:34:25.434Z,5.50
2023-01-13T19:36:25.305Z,5.40
2023-01-13T19:38:25.255Z,5.40
2023-01-13T19:40:25.300Z,5.40
2023-01-13T19:42:25.329Z,5.40
2023-01-13T19:44:25.320Z,5.40
2023-01-13T19:46:25.348Z,5.40
2023-01-13T19:48:25.301Z,5.40
2023-01-13T19:50:25.395Z,5.40
2023-01-13T19:52:25.433Z,5.40
2023-01-13T19:54:25.322Z,5.30
2023-01-13T19:56:25.329Z,5.30
2023-01-13T19:58:25.416Z,5.30
2023-01-13T20:00:25.364Z,5.30
2023-01-13T20:02:25.400Z,5.20
2023-01-13T20:04:25.402Z,5.20
2023-01-13T20:06:25.384Z,5.20
2023-01-13T20:08:25.492Z,5.10
2023-01-13T20:10:25.342Z,5.10
2023-01-13T20:12:25.317Z,5.10
2023-01-13T20:14:25.333Z,5.10
2023-01-13T20:16:25.389Z,4.90
2023-01-13T20:18:25.398Z,4.90
2023-01-13T20:20:25.432Z,4.90
2023-01-13T20:22:25.387Z,4.90
2023-01-13T20:24:25.420Z,4.90
2023-01-13T20:26:25.383Z,4.90
2023-01-13T20:28:25.383Z,4.90
2023-01-13T20:30:25.362Z,4.80
2023-01-13T20:32:25.518Z,4.90
2023-01-13T20:34:25.385Z,4.90
2023-01-13T20:36:25.416Z,4.80
2023-01-13T20:38:25.512Z,4.80
2023-01-13T20:40:25.450Z,4.90
2023-01-13T20:42:25.323Z,4.80
2023-01-13T20:44:25.355Z,4.80
2023-01-13T20:46:25.398Z,4.80
2023-01-13T20:48:25.390Z,4.80
2023-01-13T20:50:25.494Z,4.70
2023-01-13T20:52:25.453Z,4.70
2023-01-13T20:54:25.457Z,4.60
2023-01-13T20:56:55.451Z,4.60
2023-01-13T20:58:55.345Z,4.50
2023-01-13T21:00:55.460Z,4.50
2023-01-13T21:02:55.385Z,4.50
2023-01-13T21:04:55.379Z,4.50
2023-01-13T21:06:55.441Z,4.50
2023-01-13T21:08:55.414Z,4.50
2023-01-13T21:10:55.420Z,4.40
2023-01-13T21:12:55.373Z,4.30
2023-01-13T21:14:55.377Z,4.30
2023-01-13T21:16:55.487Z,4.30
2023-01-13T21:18:55.422Z,4.30
2023-01-13T21:20:55.516Z,4.30
2023-01-13T21:22:55.472Z,4.30
2023-01-13T21:24:55.426Z,4.30
2023-01-13T21:26:56.397Z,4.20
2023-01-13T21:28:55.364Z,4.20
2023-01-13T21:30:55.398Z,3.90
2023-01-13T21:32:55.422Z,3.80
2023-01-13T21:34:55.408Z,3.80
2023-01-13T21:36:55.579Z,3.70
2023-01-13T21:38:55.366Z,3.50
2023-01-13T21:40:55.482Z,3.50
2023-01-13T21:42:55.410Z,3.40
2023-01-13T21:44:55.397Z,3.40
2023-01-13T21:46:55.414Z,3.30
2023-01-13T21:48:55.410Z,3.30
2023-01-13T21:50:55.531Z,3.10
2023-01-13T21:52:55.462Z,3.10
2023-01-13T21:54:55.530Z,3.10
2023-01-13T21:56:55.586Z,3.10
2023-01-13T21:58:55.582Z,3.10
2023-01-13T22:00:55.548Z,3.00
2023-01-13T22:02:55.403Z,3.00
2023-01-13T22:04:55.483Z,3.00
2023-01-13T22:06:55.547Z,3.00
2023-01-13T22:08:55.669Z,3.00
2023-01-13T22:10:55.347Z,3.00
2023-01-13T22:12:55.506Z,3.00
2023-01-13T22:14:55.409Z,3.00
2023-01-13T22:16:55.366Z,2.90
2023-01-13T22:18:55.399Z,2.90
2023-01-13T22:20:55.351Z,2.90
2023-01-13T22:22:55.378Z,2.90
2023-01-13T22:24:55.390Z,2.80
2023-01-13T22:26:55.400Z,2.80
2023-01-13T22:28:55.401Z,2.80
2023-01-13T22:30:55.445Z,2.80
2023-01-13T22:32:55.410Z,2.90
2023-01-13T22:34:55.487Z,2.90
2023-01-13T22:36:55.369Z,3.00
2023-01-13T22:38:55.374Z,3.00
2023-01-13T22:40:55.495Z,3.00
2023-01-13T22:42:55.390Z,3.10
2023-01-13T22:45:25.432Z,3.30
2023-01-13T22:47:25.380Z,3.40
2023-01-13T22:49:25.471Z,3.40
2023-01-13T22:51:25.410Z,3.50
2023-01-13T22:53:25.486Z,3.50
2023-01-13T22:55:25.426Z,3.50
2023-01-13T22:57:25.415Z,3.50
2023-01-13T22:59:25.434Z,3.50
2023-01-13T23:01:25.558Z,3.50
2023-01-13T23:03:25.494Z,3.50
2023-01-13T23:05:25.446Z,3.50
2023-01-13T23:07:25.502Z,3.60
2023-01-13T23:09:25.491Z,3.50
2023-01-13T23:11:25.416Z,3.50
2023-01-13T23:13:25.406Z,3.50
2023-01-13T23:15:25.441Z,3.50
2023-01-13T23:17:25.501Z,3.40
2023-01-13T23:19:25.473Z,3.30
2023-01-13T23:21:25.433Z,3.30
2023-01-13T23:23:25.693Z,3.30
2023-01-13T23:25:25.557Z,3.30
2023-01-13T23:27:25.474Z,3.40
2023-01-13T23:29:25.431Z,3.40
2023-01-13T23:31:25.489Z,3.40
2023-01-13T23:33:25.499Z,3.40
2023-01-13T23:35:25.574Z,3.50
2023-01-13T23:37:25.554Z,3.50
2023-01-13T23:39:25.520Z,3.40
2023-01-13T23:41:25.469Z,3.40
2023-01-13T23:43:25.449Z,3.40
2023-01-13T23:45:25.479Z,3.40
2023-01-13T23:47:25.509Z,3.40
2023-01-13T23:49:25.515Z,3.40
2023-01-13T23:51:25.531Z,3.40
2023-01-13T23:53:25.562Z,3.20
2023-01-13T23:55:25.549Z,3.10
2023-01-13T23:57:25.453Z,3.10
2023-01-13T23:59:25.456Z,3.10
