createdAt,value
2023-03-28T00:09:22.844Z,2060.3606
2023-03-28T00:24:24.905Z,2836.29175
2023-03-28T00:39:27.112Z,2472.80957
2023-03-28T00:54:29.196Z,1580.11206
2023-03-28T01:09:31.497Z,1216.62976
2023-03-28T01:24:34.004Z,745.79785
2023-03-28T01:39:36.128Z,478.36526
2023-03-28T01:54:38.241Z,269.31589
2023-03-28T02:09:40.396Z,96.99139
2023-03-28T02:24:42.523Z,15.06662
2023-03-28T02:39:44.689Z,0.94166
2023-03-28T02:54:46.808Z,0
2023-03-28T03:09:48.905Z,0
2023-03-28T03:24:51.144Z,0
2023-03-28T03:39:53.409Z,0
2023-03-28T03:54:55.681Z,0
2023-03-28T04:09:57.998Z,0
2023-03-28T04:25:00.156Z,0
2023-03-28T04:40:02.682Z,0
2023-03-28T04:55:04.788Z,0
2023-03-28T05:10:06.895Z,0
2023-03-28T05:25:08.988Z,0
2023-03-28T05:40:11.129Z,0
2023-03-28T05:55:13.231Z,0
2023-03-28T06:10:15.495Z,0
2023-03-28T06:25:17.617Z,0
2023-03-28T06:40:19.752Z,0
2023-03-28T06:55:21.999Z,0
2023-03-28T07:10:24.108Z,0
2023-03-28T07:25:26.281Z,0
2023-03-28T07:40:28.577Z,0
2023-03-28T07:55:30.782Z,0
2023-03-28T08:10:32.916Z,0
2023-03-28T08:25:35.066Z,0
2023-03-28T08:40:37.175Z,0
2023-03-28T08:55:39.340Z,0
2023-03-28T09:10:41.574Z,0
2023-03-28T09:25:43.911Z,0
2023-03-28T09:40:46.132Z,0
2023-03-28T09:55:57.914Z,0
2023-03-28T10:11:05.913Z,0
2023-03-28T10:26:08.005Z,0
2023-03-28T10:41:10.122Z,0
2023-03-28T10:56:12.246Z,0
2023-03-28T11:11:14.431Z,0
2023-03-28T11:26:16.624Z,0
2023-03-28T11:41:18.782Z,0
2023-03-28T11:56:21.050Z,0
2023-03-28T12:11:23.091Z,0
2023-03-28T12:26:25.205Z,0
2023-03-28T12:41:27.343Z,0
2023-03-28T12:56:29.441Z,0
2023-03-28T13:11:31.500Z,0.94166
2023-03-28T13:26:33.629Z,17.89161
2023-03-28T13:41:35.923Z,106.40802
2023-03-28T13:56:38.002Z,280.61584
2023-03-28T14:11:40.088Z,495.31522
2023-03-28T14:26:42.341Z,719.43121
2023-03-28T14:41:44.492Z,8331.84277
2023-03-28T14:56:46.643Z,32133.33984
2023-03-28T15:11:48.736Z,5932.48291
2023-03-28T15:26:50.845Z,6977.72949
2023-03-28T15:41:52.961Z,12015.63184
2023-03-28T15:56:55.081Z,42855.125
2023-03-28T16:11:57.278Z,17664.67383
2023-03-28T16:26:59.384Z,20569.70703
2023-03-28T16:42:01.468Z,8657.6582
2023-03-28T16:57:03.575Z,7405.24512
2023-03-28T17:12:05.718Z,6788.45508
2023-03-28T17:27:07.916Z,6668.86377
2023-03-28T17:42:10.051Z,6851.54688
2023-03-28T17:57:12.236Z,6604.83057
2023-03-28T18:12:14.397Z,5988.98242
2023-03-28T18:27:16.473Z,5924.00781
2023-03-28T18:42:18.815Z,6057.72412
2023-03-28T18:57:21.385Z,4745.04443
2023-03-28T19:12:23.648Z,6134.94043
2023-03-28T19:27:25.821Z,6634.96387
2023-03-28T19:42:27.940Z,6729.13037
2023-03-28T19:57:30.083Z,6335.51465
2023-03-28T20:12:32.220Z,5637.7417
2023-03-28T20:27:34.456Z,5436.22559
2023-03-28T20:42:36.579Z,5246.00977
2023-03-28T20:57:38.634Z,6094.44873
2023-03-28T21:12:40.827Z,6484.29785
2023-03-28T21:27:42.904Z,8341.25879
2023-03-28T21:42:45.085Z,9136.02344
2023-03-28T21:57:47.421Z,9390.27246
2023-03-28T22:12:49.515Z,10233.06152
2023-03-28T22:27:51.738Z,10316.87012
2023-03-28T22:42:54.009Z,11225.5752
2023-03-28T22:57:56.271Z,11491.125
2023-03-28T23:12:58.509Z,11278.30859
2023-03-28T23:28:00.652Z,10957.20117
2023-03-28T23:43:02.774Z,10121.94531
2023-03-28T23:58:05.006Z,8772.54102
