createdAt,value
2019-03-31T00:01:08.145Z,9.50
2019-03-31T00:03:30.800Z,9.50
2019-03-31T00:05:58.826Z,9.50
2019-03-31T00:08:26.834Z,9.50
2019-03-31T00:10:55.698Z,9.50
2019-03-31T00:13:23.566Z,9.40
2019-03-31T00:15:51.558Z,9.40
2019-03-31T00:18:19.620Z,9.40
2019-03-31T00:20:47.683Z,9.30
2019-03-31T00:23:15.621Z,9.30
2019-03-31T00:25:45.121Z,9.30
2019-03-31T00:28:13.271Z,9.20
2019-03-31T00:30:41.284Z,9.20
2019-03-31T00:33:09.154Z,9.20
2019-03-31T00:35:37.121Z,9.10
2019-03-31T00:38:05.075Z,9.10
2019-03-31T00:40:32.944Z,9.00
2019-03-31T00:43:02.445Z,9.00
2019-03-31T00:45:30.561Z,8.90
2019-03-31T00:47:58.412Z,8.90
2019-03-31T00:50:26.344Z,8.90
2019-03-31T00:52:54.194Z,8.90
2019-03-31T00:55:22.153Z,8.90
2019-03-31T00:57:50.083Z,8.90
2019-03-31T01:00:19.548Z,8.90
2019-03-31T01:02:47.596Z,8.90
2019-03-31T01:05:15.737Z,8.80
2019-03-31T01:07:43.853Z,8.80
2019-03-31T01:10:11.738Z,8.80
2019-03-31T01:12:40.120Z,8.80
2019-03-31T01:15:09.620Z,8.70
2019-03-31T01:17:37.858Z,8.70
2019-03-31T01:20:06.455Z,8.70
2019-03-31T01:22:34.560Z,8.70
2019-03-31T01:25:03.158Z,8.70
2019-03-31T01:27:31.033Z,8.60
2019-03-31T01:30:01.107Z,8.60
2019-03-31T01:32:29.389Z,8.60
2019-03-31T01:34:57.273Z,8.60
2019-03-31T01:37:25.663Z,8.60
2019-03-31T01:39:56.510Z,8.60
2019-03-31T01:42:24.385Z,8.60
2019-03-31T01:44:52.687Z,8.50
2019-03-31T01:47:21.336Z,8.50
2019-03-31T01:49:49.184Z,8.40
2019-03-31T01:52:17.179Z,8.50
2019-03-31T01:54:45.108Z,8.40
2019-03-31T01:57:13.019Z,8.40
2019-03-31T01:59:41.020Z,8.40
2019-03-31T02:02:10.700Z,8.40
2019-03-31T02:04:40.295Z,8.30
2019-03-31T02:07:09.504Z,8.30
2019-03-31T02:09:37.497Z,8.30
2019-03-31T02:12:05.550Z,8.30
2019-03-31T02:14:33.488Z,8.30
2019-03-31T02:17:01.378Z,8.40
2019-03-31T02:19:29.357Z,8.40
2019-03-31T02:21:57.429Z,8.50
2019-03-31T02:24:25.245Z,8.50
2019-03-31T02:26:54.400Z,8.60
2019-03-31T02:29:23.887Z,8.70
2019-03-31T02:31:51.944Z,8.70
2019-03-31T02:34:19.792Z,8.80
2019-03-31T02:36:47.648Z,8.80
2019-03-31T02:39:15.529Z,8.80
2019-03-31T02:41:45.665Z,8.90
2019-03-31T02:44:13.521Z,8.90
2019-03-31T02:46:43.399Z,8.90
2019-03-31T02:49:14.253Z,9.00
2019-03-31T02:51:43.714Z,9.10
2019-03-31T02:54:11.674Z,9.10
2019-03-31T02:56:40.116Z,9.20
2019-03-31T02:59:08.222Z,9.20
2019-03-31T03:01:36.134Z,9.30
2019-03-31T03:04:07.691Z,9.40
2019-03-31T03:06:33.763Z,9.40
2019-03-31T03:09:01.695Z,9.50
2019-03-31T03:11:29.988Z,9.50
2019-03-31T03:13:59.254Z,9.50
2019-03-31T03:16:28.370Z,9.60
2019-03-31T03:18:56.308Z,9.50
2019-03-31T03:21:25.288Z,9.60
2019-03-31T03:23:53.529Z,9.60
2019-03-31T03:26:22.371Z,9.70
2019-03-31T03:28:51.132Z,9.70
2019-03-31T03:31:20.114Z,9.70
2019-03-31T03:33:49.202Z,9.70
2019-03-31T03:36:17.035Z,9.70
2019-03-31T03:38:44.847Z,9.70
2019-03-31T03:41:12.759Z,9.70
2019-03-31T03:43:54.821Z,9.80
2019-03-31T03:46:14.936Z,9.80
2019-03-31T03:48:44.065Z,9.80
2019-03-31T03:51:11.865Z,9.80
2019-03-31T03:53:39.713Z,9.80
2019-03-31T03:56:07.612Z,9.80
2019-03-31T03:58:35.547Z,9.70
2019-03-31T04:01:05.072Z,9.70
2019-03-31T04:03:32.901Z,9.80
2019-03-31T04:06:00.906Z,9.80
2019-03-31T04:08:28.861Z,9.70
2019-03-31T04:11:04.937Z,9.70
2019-03-31T04:13:34.695Z,9.60
2019-03-31T04:16:02.222Z,9.60
2019-03-31T04:18:30.037Z,9.60
2019-03-31T04:20:57.837Z,9.60
2019-03-31T04:23:27.100Z,9.60
2019-03-31T04:25:54.974Z,9.60
2019-03-31T04:28:22.841Z,9.60
2019-03-31T04:30:51.835Z,9.60
2019-03-31T04:33:20.471Z,9.50
2019-03-31T04:35:49.905Z,9.60
2019-03-31T04:38:17.811Z,9.60
2019-03-31T04:40:47.640Z,9.60
2019-03-31T04:43:15.528Z,9.60
2019-03-31T04:45:43.566Z,9.60
2019-03-31T04:48:11.528Z,9.70
2019-03-31T04:50:39.342Z,9.70
2019-03-31T04:53:07.244Z,9.70
2019-03-31T04:55:35.075Z,9.70
2019-03-31T04:58:02.929Z,9.80
2019-03-31T05:00:32.426Z,9.80
2019-03-31T05:03:00.466Z,9.90
2019-03-31T05:05:29.497Z,9.90
2019-03-31T05:07:57.385Z,9.90
2019-03-31T05:10:25.422Z,10.00
2019-03-31T05:12:54.906Z,10.00
2019-03-31T05:15:22.760Z,10.00
2019-03-31T05:17:52.868Z,10.00
2019-03-31T05:20:22.373Z,10.10
2019-03-31T05:22:52.880Z,10.10
2019-03-31T05:25:20.012Z,10.10
2019-03-31T05:27:47.846Z,10.10
2019-03-31T05:30:15.918Z,10.20
2019-03-31T05:32:43.943Z,10.20
2019-03-31T05:35:11.907Z,10.20
2019-03-31T05:37:50.767Z,10.30
2019-03-31T05:40:09.479Z,10.30
2019-03-31T05:42:37.327Z,10.40
2019-03-31T05:45:06.231Z,10.40
2019-03-31T05:47:34.271Z,10.50
2019-03-31T05:50:02.333Z,10.50
2019-03-31T05:52:30.182Z,10.60
2019-03-31T05:54:58.140Z,10.60
2019-03-31T05:57:26.020Z,10.70
2019-03-31T05:59:55.521Z,10.70
2019-03-31T06:02:23.474Z,10.70
2019-03-31T06:04:51.538Z,10.70
2019-03-31T06:07:20.621Z,10.70
2019-03-31T06:09:48.588Z,10.70
2019-03-31T06:12:18.689Z,10.70
2019-03-31T06:14:46.521Z,10.80
2019-03-31T06:17:15.479Z,11.00
2019-03-31T06:19:43.573Z,11.30
2019-03-31T06:22:11.556Z,11.60
2019-03-31T06:24:39.565Z,11.70
2019-03-31T06:27:07.510Z,11.70
2019-03-31T06:29:35.651Z,11.70
2019-03-31T06:32:03.596Z,11.80
2019-03-31T06:34:31.662Z,11.80
2019-03-31T06:36:59.492Z,11.80
2019-03-31T06:39:27.367Z,11.80
2019-03-31T06:41:55.276Z,11.90
2019-03-31T06:44:23.277Z,12.00
2019-03-31T06:46:51.329Z,12.00
2019-03-31T06:49:19.362Z,12.10
2019-03-31T06:51:49.156Z,12.10
2019-03-31T06:54:18.179Z,12.00
2019-03-31T06:56:47.170Z,12.10
2019-03-31T06:59:15.807Z,12.10
2019-03-31T07:01:43.982Z,12.10
2019-03-31T07:04:12.371Z,12.10
2019-03-31T07:06:40.459Z,12.00
2019-03-31T07:09:08.436Z,12.00
2019-03-31T07:11:36.505Z,11.90
2019-03-31T07:14:04.442Z,11.80
2019-03-31T07:16:32.326Z,11.80
2019-03-31T07:19:02.112Z,11.80
2019-03-31T07:21:31.603Z,11.90
2019-03-31T07:23:59.784Z,11.90
2019-03-31T07:26:29.389Z,11.90
2019-03-31T07:28:57.263Z,12.00
2019-03-31T07:31:26.311Z,12.10
2019-03-31T07:33:54.212Z,12.20
2019-03-31T07:36:23.931Z,12.20
2019-03-31T07:38:52.184Z,12.20
2019-03-31T07:41:20.916Z,12.20
2019-03-31T07:43:49.113Z,12.30
2019-03-31T07:46:17.056Z,12.30
2019-03-31T07:48:45.005Z,12.40
2019-03-31T07:51:12.967Z,12.40
2019-03-31T07:53:40.924Z,12.40
2019-03-31T07:56:08.865Z,12.50
2019-03-31T07:58:36.874Z,12.60
2019-03-31T08:01:04.937Z,12.60
2019-03-31T08:03:32.849Z,12.70
2019-03-31T08:06:01.656Z,12.80
2019-03-31T08:08:31.635Z,12.80
2019-03-31T08:10:59.642Z,13.00
2019-03-31T08:13:27.713Z,13.10
2019-03-31T08:15:55.843Z,13.20
2019-03-31T08:18:24.960Z,13.20
2019-03-31T08:20:54.120Z,13.20
2019-03-31T08:23:22.282Z,13.20
2019-03-31T08:25:50.345Z,13.10
2019-03-31T08:28:18.410Z,13.20
2019-03-31T08:30:46.563Z,13.30
2019-03-31T08:33:14.582Z,13.30
2019-03-31T08:35:47.553Z,13.40
2019-03-31T08:38:12.186Z,13.70
2019-03-31T08:40:40.665Z,14.00
2019-03-31T08:43:08.551Z,14.20
2019-03-31T08:45:39.040Z,14.40
2019-03-31T08:48:07.048Z,14.50
2019-03-31T08:50:35.190Z,14.70
2019-03-31T08:53:04.643Z,14.70
2019-03-31T08:55:33.038Z,14.70
2019-03-31T08:58:01.265Z,14.80
2019-03-31T09:00:33.617Z,14.90
2019-03-31T09:03:01.839Z,14.90
2019-03-31T09:05:29.980Z,14.80
2019-03-31T09:07:58.079Z,14.70
2019-03-31T09:10:26.214Z,14.40
2019-03-31T09:12:56.167Z,14.00
2019-03-31T09:15:24.334Z,13.80
2019-03-31T09:17:54.205Z,13.90
2019-03-31T09:20:23.100Z,14.20
2019-03-31T09:22:51.893Z,14.50
2019-03-31T09:25:19.896Z,14.70
2019-03-31T09:27:47.757Z,14.90
2019-03-31T09:30:18.567Z,15.10
2019-03-31T09:32:49.283Z,15.00
2019-03-31T09:35:17.953Z,15.10
2019-03-31T09:37:46.911Z,15.50
2019-03-31T09:40:17.636Z,16.80
2019-03-31T09:42:46.271Z,17.70
2019-03-31T09:45:15.213Z,17.80
2019-03-31T09:47:44.390Z,18.20
2019-03-31T09:50:16.976Z,18.60
2019-03-31T09:52:44.509Z,19.00
2019-03-31T09:55:13.337Z,19.60
2019-03-31T09:57:43.998Z,19.40
2019-03-31T10:00:19.728Z,18.90
2019-03-31T10:02:47.964Z,18.50
2019-03-31T10:05:16.511Z,17.80
2019-03-31T10:07:46.242Z,17.30
2019-03-31T10:10:30.018Z,17.30
2019-03-31T10:12:58.908Z,17.60
2019-03-31T10:15:27.624Z,18.10
2019-03-31T10:17:55.687Z,18.00
2019-03-31T10:20:23.730Z,17.50
2019-03-31T10:22:51.863Z,16.90
2019-03-31T10:25:19.771Z,16.40
2019-03-31T10:27:47.719Z,16.10
2019-03-31T10:30:17.263Z,16.20
2019-03-31T10:32:47.356Z,16.60
2019-03-31T10:35:17.538Z,18.10
2019-03-31T10:37:46.194Z,20.30
2019-03-31T10:40:14.826Z,22.30
2019-03-31T10:42:45.099Z,23.00
2019-03-31T10:45:14.548Z,22.60
2019-03-31T10:47:43.162Z,22.20
2019-03-31T10:50:13.534Z,21.80
2019-03-31T10:52:42.069Z,21.00
2019-03-31T10:55:10.199Z,20.40
2019-03-31T10:57:38.359Z,19.40
2019-03-31T11:00:06.933Z,18.60
2019-03-31T11:02:35.822Z,18.60
2019-03-31T11:05:06.269Z,18.90
2019-03-31T11:07:35.859Z,19.10
2019-03-31T11:10:06.663Z,18.80
2019-03-31T11:12:34.793Z,18.50
2019-03-31T11:15:03.081Z,18.20
2019-03-31T11:17:33.524Z,17.90
2019-03-31T11:20:01.583Z,17.50
2019-03-31T11:22:37.035Z,17.30
2019-03-31T11:25:19.994Z,17.40
2019-03-31T11:27:35.493Z,17.00
2019-03-31T11:30:07.046Z,16.40
2019-03-31T11:32:44.713Z,15.90
2019-03-31T11:35:13.287Z,15.40
2019-03-31T11:37:41.408Z,15.30
2019-03-31T11:40:09.555Z,15.40
2019-03-31T11:42:38.911Z,15.50
2019-03-31T11:45:08.775Z,15.50
2019-03-31T11:47:36.991Z,15.40
2019-03-31T11:50:06.828Z,15.20
2019-03-31T11:52:34.773Z,14.90
2019-03-31T11:55:02.778Z,14.80
2019-03-31T11:57:31.007Z,14.80
2019-03-31T11:59:59.156Z,14.70
2019-03-31T12:02:27.883Z,14.70
2019-03-31T12:04:56.189Z,14.60
2019-03-31T12:07:28.296Z,14.40
2019-03-31T12:09:54.172Z,14.30
2019-03-31T12:12:24.031Z,14.20
2019-03-31T12:15:00.420Z,14.10
2019-03-31T12:17:21.699Z,14.00
2019-03-31T12:19:49.806Z,13.80
2019-03-31T12:22:19.347Z,13.40
2019-03-31T12:24:48.953Z,13.10
2019-03-31T12:27:16.936Z,12.70
2019-03-31T12:29:45.256Z,12.50
2019-03-31T12:32:14.426Z,12.40
2019-03-31T12:34:43.645Z,12.20
2019-03-31T12:37:13.448Z,12.10
2019-03-31T12:39:41.524Z,12.10
2019-03-31T12:42:10.132Z,12.10
2019-03-31T12:44:38.435Z,12.20
2019-03-31T12:47:06.765Z,12.20
2019-03-31T12:49:37.550Z,12.30
2019-03-31T12:52:05.579Z,12.40
2019-03-31T12:54:33.575Z,12.40
2019-03-31T12:57:01.787Z,12.40
2019-03-31T12:59:29.969Z,12.30
2019-03-31T13:01:57.885Z,12.30
2019-03-31T13:04:26.891Z,12.50
2019-03-31T13:06:54.840Z,12.80
2019-03-31T13:09:23.253Z,12.90
2019-03-31T13:11:51.424Z,12.90
2019-03-31T13:14:19.545Z,12.90
2019-03-31T13:16:47.595Z,12.90
2019-03-31T13:19:15.639Z,12.90
2019-03-31T13:21:43.744Z,13.00
2019-03-31T13:24:11.960Z,13.00
2019-03-31T13:26:39.904Z,13.00
2019-03-31T13:29:09.089Z,13.00
2019-03-31T13:31:38.337Z,12.90
2019-03-31T13:34:06.466Z,12.80
2019-03-31T13:36:34.417Z,12.60
2019-03-31T13:39:05.251Z,12.30
2019-03-31T13:41:33.474Z,12.20
2019-03-31T13:44:02.007Z,12.00
2019-03-31T13:46:30.073Z,12.00
2019-03-31T13:48:58.245Z,11.80
2019-03-31T13:51:26.731Z,11.80
2019-03-31T13:53:54.983Z,11.80
2019-03-31T13:56:23.657Z,11.90
2019-03-31T13:58:52.751Z,11.90
2019-03-31T14:01:22.848Z,12.00
2019-03-31T14:03:50.982Z,12.10
2019-03-31T14:06:20.819Z,12.10
2019-03-31T14:08:48.938Z,12.10
2019-03-31T14:11:17.098Z,12.10
2019-03-31T14:13:47.672Z,12.10
2019-03-31T14:16:15.761Z,12.30
2019-03-31T14:18:43.864Z,12.40
2019-03-31T14:21:12.073Z,12.40
2019-03-31T14:23:39.902Z,12.50
2019-03-31T14:26:09.202Z,12.60
2019-03-31T14:28:37.142Z,12.50
2019-03-31T14:31:05.152Z,12.60
2019-03-31T14:33:33.181Z,12.60
2019-03-31T14:36:01.232Z,12.60
2019-03-31T14:38:40.119Z,12.60
2019-03-31T14:40:58.909Z,12.60
2019-03-31T14:43:28.149Z,12.60
2019-03-31T14:45:58.678Z,12.60
2019-03-31T14:48:26.620Z,12.60
2019-03-31T14:50:54.501Z,12.60
2019-03-31T14:53:23.599Z,12.70
2019-03-31T14:55:52.946Z,12.70
2019-03-31T14:58:20.934Z,12.70
2019-03-31T15:00:49.011Z,12.70
2019-03-31T15:03:19.611Z,12.70
2019-03-31T15:05:47.712Z,12.70
2019-03-31T15:08:15.597Z,12.60
2019-03-31T15:10:43.542Z,12.50
2019-03-31T15:13:11.491Z,12.50
2019-03-31T15:15:41.142Z,12.40
2019-03-31T15:18:09.350Z,12.40
2019-03-31T15:20:37.619Z,12.40
2019-03-31T15:23:05.786Z,12.40
2019-03-31T15:25:33.851Z,12.60
2019-03-31T15:28:03.513Z,12.90
2019-03-31T15:30:31.589Z,13.30
2019-03-31T15:32:59.636Z,13.70
2019-03-31T15:35:27.493Z,13.90
2019-03-31T15:37:55.485Z,13.90
2019-03-31T15:40:23.886Z,14.10
2019-03-31T15:42:51.803Z,14.80
2019-03-31T15:45:22.620Z,15.30
2019-03-31T15:47:50.686Z,15.30
2019-03-31T15:50:18.727Z,15.10
2019-03-31T15:52:47.119Z,15.00
2019-03-31T15:55:15.324Z,15.10
2019-03-31T15:57:43.354Z,15.40
2019-03-31T16:00:11.448Z,15.40
2019-03-31T16:02:39.751Z,15.00
2019-03-31T16:05:12.521Z,14.50
2019-03-31T16:07:39.659Z,14.10
2019-03-31T16:10:08.671Z,14.20
2019-03-31T16:12:36.629Z,14.30
2019-03-31T16:15:05.034Z,14.10
2019-03-31T16:17:32.940Z,13.80
2019-03-31T16:20:01.053Z,13.40
2019-03-31T16:22:29.398Z,13.00
2019-03-31T16:24:58.911Z,12.70
2019-03-31T16:27:26.941Z,12.40
2019-03-31T16:29:54.978Z,12.20
2019-03-31T16:32:23.046Z,11.90
2019-03-31T16:34:51.184Z,11.80
2019-03-31T16:37:19.131Z,11.60
2019-03-31T16:39:47.091Z,11.50
2019-03-31T16:42:15.240Z,11.40
2019-03-31T16:44:57.161Z,11.30
2019-03-31T16:47:13.391Z,11.20
2019-03-31T16:49:41.933Z,11.10
2019-03-31T16:52:09.867Z,11.00
2019-03-31T16:54:39.191Z,10.90
2019-03-31T16:57:07.431Z,10.80
2019-03-31T16:59:35.881Z,10.70
2019-03-31T17:02:04.050Z,10.60
2019-03-31T17:04:32.831Z,10.50
2019-03-31T17:07:01.117Z,10.40
2019-03-31T17:09:31.003Z,10.30
2019-03-31T17:11:59.138Z,10.20
2019-03-31T17:14:27.429Z,10.10
2019-03-31T17:16:55.470Z,10.00
2019-03-31T17:19:23.628Z,9.90
2019-03-31T17:21:51.950Z,9.90
2019-03-31T17:24:20.139Z,9.80
2019-03-31T17:26:49.659Z,9.70
2019-03-31T17:29:17.981Z,9.60
2019-03-31T17:31:46.040Z,9.50
2019-03-31T17:34:13.988Z,9.40
2019-03-31T17:36:41.885Z,9.30
2019-03-31T17:39:09.948Z,9.30
2019-03-31T17:41:37.930Z,9.20
2019-03-31T17:44:05.928Z,9.10
2019-03-31T17:46:34.104Z,9.00
2019-03-31T17:49:03.909Z,8.90
2019-03-31T17:51:32.041Z,8.90
2019-03-31T17:54:00.008Z,8.80
2019-03-31T17:56:27.941Z,8.70
2019-03-31T17:58:57.772Z,8.60
2019-03-31T18:01:25.748Z,8.50
2019-03-31T18:03:55.329Z,8.40
2019-03-31T18:06:23.823Z,8.30
2019-03-31T18:08:54.503Z,8.20
2019-03-31T18:11:22.575Z,8.20
2019-03-31T18:13:50.516Z,8.10
2019-03-31T18:16:18.393Z,8.00
2019-03-31T18:18:46.715Z,7.90
2019-03-31T18:21:14.612Z,7.80
2019-03-31T18:23:42.596Z,7.80
2019-03-31T18:26:10.527Z,7.70
2019-03-31T18:28:38.412Z,7.60
2019-03-31T18:31:07.989Z,7.60
2019-03-31T18:33:35.860Z,7.60
2019-03-31T18:36:04.208Z,7.50
2019-03-31T18:38:33.714Z,7.40
2019-03-31T18:41:03.720Z,7.40
2019-03-31T18:43:31.367Z,7.30
2019-03-31T18:45:59.458Z,7.30
2019-03-31T18:48:27.662Z,7.20
2019-03-31T18:50:55.778Z,7.10
2019-03-31T18:53:41.545Z,7.10
2019-03-31T18:56:27.431Z,7.00
2019-03-31T18:59:15.095Z,7.00
2019-03-31T19:01:44.664Z,6.90
2019-03-31T19:04:14.183Z,6.90
2019-03-31T19:06:44.993Z,6.80
2019-03-31T19:09:17.663Z,6.70
2019-03-31T19:11:50.876Z,6.70
2019-03-31T19:14:32.200Z,6.60
2019-03-31T19:17:01.799Z,6.50
2019-03-31T19:19:34.151Z,6.40
2019-03-31T19:22:15.577Z,6.40
2019-03-31T19:24:58.341Z,6.30
2019-03-31T19:27:46.629Z,6.30
2019-03-31T19:30:25.335Z,6.20
2019-03-31T19:33:09.603Z,6.10
2019-03-31T19:35:42.212Z,6.10
2019-03-31T19:38:27.617Z,6.00
2019-03-31T19:41:04.798Z,6.00
2019-03-31T19:43:43.451Z,5.90
2019-03-31T19:46:18.706Z,5.90
2019-03-31T19:48:48.313Z,5.80
2019-03-31T19:51:26.740Z,5.80
2019-03-31T19:54:14.647Z,5.80
2019-03-31T19:56:48.547Z,5.70
2019-03-31T19:59:25.316Z,5.70
2019-03-31T20:01:55.026Z,5.60
2019-03-31T20:04:37.927Z,5.60
2019-03-31T20:07:24.487Z,5.50
2019-03-31T20:10:10.456Z,5.50
2019-03-31T20:12:40.179Z,5.40
2019-03-31T20:15:13.018Z,5.40
2019-03-31T20:17:45.050Z,5.40
2019-03-31T20:20:20.663Z,5.30
2019-03-31T20:23:02.102Z,5.30
2019-03-31T20:25:48.159Z,5.20
2019-03-31T20:28:23.174Z,5.20
2019-03-31T20:31:09.321Z,5.10
2019-03-31T20:33:45.033Z,5.10
2019-03-31T20:36:21.183Z,5.10
2019-03-31T20:39:09.042Z,5.10
2019-03-31T20:41:47.317Z,5.10
2019-03-31T20:44:18.125Z,5.00
2019-03-31T20:46:46.050Z,5.00
2019-03-31T20:49:15.381Z,5.00
2019-03-31T20:51:44.009Z,5.00
2019-03-31T20:54:14.384Z,4.90
2019-03-31T20:56:42.617Z,4.90
2019-03-31T20:59:10.836Z,4.90
2019-03-31T21:01:39.188Z,4.80
2019-03-31T21:04:07.257Z,4.80
2019-03-31T21:06:35.766Z,4.80
2019-03-31T21:09:07.147Z,4.80
2019-03-31T21:11:36.754Z,4.80
2019-03-31T21:14:04.708Z,4.80
2019-03-31T21:16:32.876Z,4.70
2019-03-31T21:19:00.791Z,4.70
2019-03-31T21:21:35.964Z,4.70
2019-03-31T21:24:08.391Z,4.70
2019-03-31T21:26:38.091Z,4.70
2019-03-31T21:29:05.993Z,4.70
2019-03-31T21:31:34.031Z,4.70
2019-03-31T21:34:02.026Z,4.60
2019-03-31T21:36:30.139Z,4.60
2019-03-31T21:38:59.624Z,4.50
2019-03-31T21:41:27.429Z,4.50
2019-03-31T21:43:55.418Z,4.50
2019-03-31T21:46:23.483Z,4.40
2019-03-31T21:48:51.509Z,4.40
2019-03-31T21:51:19.560Z,4.30
2019-03-31T21:53:47.634Z,4.30
2019-03-31T21:56:15.660Z,4.20
2019-03-31T21:58:43.892Z,4.20
2019-03-31T22:01:11.848Z,4.10
2019-03-31T22:03:39.852Z,4.10
2019-03-31T22:06:07.750Z,4.00
2019-03-31T22:08:35.831Z,4.00
2019-03-31T22:11:03.715Z,4.00
2019-03-31T22:13:32.885Z,3.90
2019-03-31T22:16:00.878Z,3.90
2019-03-31T22:18:32.402Z,3.90
2019-03-31T22:21:00.314Z,3.80
2019-03-31T22:23:28.414Z,3.80
2019-03-31T22:25:56.393Z,3.70
2019-03-31T22:28:26.563Z,3.70
2019-03-31T22:30:56.112Z,3.70
2019-03-31T22:33:24.141Z,3.70
2019-03-31T22:36:09.908Z,3.60
2019-03-31T22:38:37.793Z,3.60
2019-03-31T22:41:05.844Z,3.60
2019-03-31T22:43:33.943Z,3.60
2019-03-31T22:46:02.154Z,3.60
2019-03-31T22:48:30.070Z,3.50
2019-03-31T22:50:58.013Z,3.40
2019-03-31T22:53:25.950Z,3.40
2019-03-31T22:55:53.819Z,3.40
2019-03-31T22:58:23.496Z,3.40
2019-03-31T23:00:51.628Z,3.40
2019-03-31T23:03:19.613Z,3.30
2019-03-31T23:05:47.433Z,3.40
2019-03-31T23:08:15.487Z,3.30
2019-03-31T23:10:44.724Z,3.30
2019-03-31T23:13:12.596Z,3.30
2019-03-31T23:15:40.530Z,3.30
2019-03-31T23:18:08.447Z,3.20
2019-03-31T23:20:37.973Z,3.20
2019-03-31T23:23:07.694Z,3.20
2019-03-31T23:25:37.555Z,3.10
2019-03-31T23:28:05.442Z,3.10
2019-03-31T23:30:33.433Z,3.10
2019-03-31T23:33:02.857Z,3.10
2019-03-31T23:35:30.744Z,3.00
2019-03-31T23:37:58.587Z,3.00
2019-03-31T23:40:26.472Z,2.90
2019-03-31T23:42:54.377Z,2.90
2019-03-31T23:45:22.289Z,2.90
2019-03-31T23:47:50.437Z,2.90
2019-03-31T23:50:18.483Z,2.80
2019-03-31T23:52:46.295Z,2.80
2019-03-31T23:55:19.959Z,2.80
2019-03-31T23:57:48.112Z,2.80
