createdAt,value
2023-07-23T00:02:20.670Z,43.10
2023-07-23T00:04:48.845Z,43.10
2023-07-23T00:07:16.948Z,43.20
2023-07-23T00:09:45.088Z,43.30
2023-07-23T00:12:13.191Z,43.30
2023-07-23T00:14:42.645Z,43.30
2023-07-23T00:17:10.776Z,43.40
2023-07-23T00:19:38.902Z,43.40
2023-07-23T00:22:07.074Z,43.30
2023-07-23T00:24:35.367Z,43.40
2023-07-23T00:27:03.570Z,43.40
2023-07-23T00:29:31.717Z,43.50
2023-07-23T00:32:01.149Z,43.60
2023-07-23T00:34:30.152Z,43.70
2023-07-23T00:36:58.507Z,43.60
2023-07-23T00:39:26.850Z,43.60
2023-07-23T00:41:55.090Z,43.70
2023-07-23T00:44:23.204Z,43.80
2023-07-23T00:46:51.993Z,43.80
2023-07-23T00:49:22.509Z,43.80
2023-07-23T00:51:51.041Z,43.90
2023-07-23T00:54:19.623Z,43.90
2023-07-23T00:56:49.754Z,44.00
2023-07-23T00:59:19.434Z,44.10
2023-07-23T01:01:49.493Z,44.10
2023-07-23T01:04:18.427Z,44.00
2023-07-23T01:06:48.256Z,44.00
2023-07-23T01:09:18.773Z,44.10
2023-07-23T01:11:47.347Z,44.10
2023-07-23T01:14:15.460Z,44.10
2023-07-23T01:16:45.780Z,44.20
2023-07-23T01:19:14.771Z,44.20
2023-07-23T01:21:42.992Z,44.20
2023-07-23T01:24:12.838Z,44.20
2023-07-23T01:26:41.221Z,44.20
2023-07-23T01:29:11.137Z,44.20
2023-07-23T01:31:39.416Z,44.20
2023-07-23T01:34:07.754Z,44.30
2023-07-23T01:36:35.872Z,44.30
2023-07-23T01:39:04.207Z,44.40
2023-07-23T01:41:33.991Z,44.40
2023-07-23T01:44:03.090Z,44.50
2023-07-23T01:46:31.275Z,44.50
2023-07-23T01:48:59.438Z,44.40
2023-07-23T01:51:27.819Z,44.50
2023-07-23T01:53:56.252Z,44.50
2023-07-23T01:56:24.870Z,44.50
2023-07-23T01:58:54.384Z,44.50
2023-07-23T02:01:23.223Z,44.50
2023-07-23T02:03:51.556Z,44.50
2023-07-23T02:06:19.807Z,44.60
2023-07-23T02:08:47.910Z,44.60
2023-07-23T02:11:16.113Z,44.60
2023-07-23T02:13:45.572Z,44.60
2023-07-23T02:16:19.493Z,44.60
2023-07-23T02:18:47.780Z,44.90
2023-07-23T02:21:16.142Z,44.60
2023-07-23T02:23:45.890Z,44.60
2023-07-23T02:26:14.109Z,44.70
2023-07-23T02:28:44.694Z,44.70
2023-07-23T02:31:13.647Z,44.70
2023-07-23T02:33:43.287Z,44.70
2023-07-23T02:36:12.079Z,44.80
2023-07-23T02:38:40.527Z,44.80
2023-07-23T02:41:09.285Z,44.90
2023-07-23T02:43:37.573Z,44.90
2023-07-23T02:46:05.781Z,44.90
2023-07-23T02:48:34.130Z,44.90
2023-07-23T02:51:03.586Z,45.00
2023-07-23T02:53:31.811Z,45.00
2023-07-23T02:55:59.925Z,44.90
2023-07-23T02:58:28.143Z,44.90
2023-07-23T03:00:57.592Z,45.00
2023-07-23T03:03:26.581Z,45.00
2023-07-23T03:05:54.835Z,45.00
2023-07-23T03:08:24.378Z,45.10
2023-07-23T03:10:53.009Z,45.10
2023-07-23T03:13:21.319Z,45.10
2023-07-23T03:15:49.459Z,45.10
2023-07-23T03:18:17.639Z,45.10
2023-07-23T03:20:45.962Z,45.10
2023-07-23T03:23:14.132Z,45.10
2023-07-23T03:25:43.834Z,45.20
2023-07-23T03:28:11.961Z,45.20
2023-07-23T03:30:40.262Z,45.10
2023-07-23T03:33:08.454Z,45.20
2023-07-23T03:35:36.574Z,45.20
2023-07-23T03:38:04.732Z,45.20
2023-07-23T03:40:32.890Z,45.20
2023-07-23T03:43:02.348Z,45.30
2023-07-23T03:45:30.533Z,45.30
2023-07-23T03:47:59.008Z,45.30
2023-07-23T03:50:27.296Z,45.30
2023-07-23T03:52:55.642Z,45.30
2023-07-23T03:55:23.785Z,45.30
2023-07-23T03:57:51.916Z,45.40
2023-07-23T04:00:21.589Z,45.40
2023-07-23T04:02:49.760Z,45.40
2023-07-23T04:05:18.222Z,45.50
2023-07-23T04:07:46.343Z,45.50
2023-07-23T04:10:14.685Z,45.50
2023-07-23T04:12:42.826Z,45.50
2023-07-23T04:15:11.617Z,45.60
2023-07-23T04:17:41.117Z,45.60
2023-07-23T04:20:10.814Z,45.60
2023-07-23T04:22:39.030Z,45.70
2023-07-23T04:25:08.991Z,45.60
2023-07-23T04:27:37.121Z,45.60
2023-07-23T04:30:06.159Z,45.60
2023-07-23T04:32:34.370Z,45.70
2023-07-23T04:35:04.010Z,45.60
2023-07-23T04:37:32.178Z,45.60
2023-07-23T04:40:00.622Z,45.60
2023-07-23T04:42:28.750Z,45.70
2023-07-23T04:44:57.000Z,45.70
2023-07-23T04:47:25.126Z,45.70
2023-07-23T04:49:53.355Z,45.60
2023-07-23T04:52:22.811Z,45.60
2023-07-23T04:54:51.744Z,45.60
2023-07-23T04:57:20.066Z,45.60
2023-07-23T04:59:48.211Z,45.50
2023-07-23T05:02:16.320Z,45.60
2023-07-23T05:04:44.458Z,45.60
2023-07-23T05:07:12.583Z,45.60
2023-07-23T05:09:44.068Z,45.60
2023-07-23T05:12:12.261Z,45.70
2023-07-23T05:14:40.427Z,45.60
2023-07-23T05:17:08.632Z,45.60
2023-07-23T05:19:36.792Z,45.60
2023-07-23T05:22:05.588Z,45.60
2023-07-23T05:24:34.036Z,45.70
2023-07-23T05:27:03.536Z,45.70
2023-07-23T05:29:31.676Z,45.80
2023-07-23T05:31:59.788Z,45.70
2023-07-23T05:34:27.913Z,45.80
2023-07-23T05:36:56.052Z,45.90
2023-07-23T05:39:24.182Z,46.00
2023-07-23T05:41:52.790Z,45.90
2023-07-23T05:44:22.255Z,46.00
2023-07-23T05:46:50.397Z,46.10
2023-07-23T05:49:18.580Z,46.00
2023-07-23T05:51:47.152Z,46.00
2023-07-23T05:54:15.291Z,46.10
2023-07-23T05:56:43.423Z,46.00
2023-07-23T05:59:11.605Z,46.00
2023-07-23T06:01:41.081Z,45.90
2023-07-23T06:04:09.559Z,45.90
2023-07-23T06:06:37.721Z,45.90
2023-07-23T06:09:05.872Z,45.90
2023-07-23T06:11:37.106Z,45.90
2023-07-23T06:14:07.441Z,45.90
2023-07-23T06:16:35.611Z,45.80
2023-07-23T06:19:05.154Z,45.90
2023-07-23T06:21:33.371Z,45.90
2023-07-23T06:24:01.502Z,45.90
2023-07-23T06:26:30.481Z,46.00
2023-07-23T06:28:58.602Z,46.20
2023-07-23T06:31:27.151Z,46.20
2023-07-23T06:33:55.553Z,46.00
2023-07-23T06:36:25.337Z,46.10
2023-07-23T06:38:53.447Z,46.00
2023-07-23T06:41:21.586Z,46.00
2023-07-23T06:43:49.702Z,45.90
2023-07-23T06:46:21.356Z,45.90
2023-07-23T06:48:50.127Z,45.80
2023-07-23T06:51:18.272Z,45.70
2023-07-23T06:53:47.790Z,46.20
2023-07-23T06:56:17.540Z,45.60
2023-07-23T06:58:45.700Z,45.50
2023-07-23T07:01:13.939Z,45.40
2023-07-23T07:03:42.062Z,45.20
2023-07-23T07:06:10.223Z,45.20
2023-07-23T07:08:38.390Z,45.00
2023-07-23T07:11:11.228Z,45.00
2023-07-23T07:13:40.089Z,44.90
2023-07-23T07:16:08.282Z,44.60
2023-07-23T07:18:36.448Z,44.50
2023-07-23T07:21:04.716Z,44.40
2023-07-23T07:23:33.824Z,44.40
2023-07-23T07:26:02.511Z,44.40
2023-07-23T07:28:34.624Z,44.30
2023-07-23T07:31:04.343Z,44.10
2023-07-23T07:33:32.757Z,43.90
2023-07-23T07:36:02.915Z,43.60
2023-07-23T07:38:31.296Z,43.50
2023-07-23T07:40:59.559Z,43.50
2023-07-23T07:43:27.928Z,43.70
2023-07-23T07:46:01.506Z,43.70
2023-07-23T07:48:31.368Z,43.70
2023-07-23T07:51:01.561Z,43.60
2023-07-23T07:53:29.928Z,43.30
2023-07-23T07:55:58.499Z,42.90
2023-07-23T07:58:27.098Z,42.70
2023-07-23T08:00:58.052Z,42.50
2023-07-23T08:03:29.457Z,41.80
2023-07-23T08:05:59.365Z,41.80
2023-07-23T08:08:30.599Z,42.30
2023-07-23T08:11:05.896Z,41.40
2023-07-23T08:13:37.567Z,41.40
2023-07-23T08:16:08.952Z,41.40
2023-07-23T08:18:38.065Z,41.30
2023-07-23T08:21:07.201Z,41.10
2023-07-23T08:23:37.409Z,41.00
2023-07-23T08:26:07.972Z,40.70
2023-07-23T08:28:41.081Z,40.80
2023-07-23T08:31:11.275Z,40.30
2023-07-23T08:33:44.183Z,40.20
2023-07-23T08:36:13.029Z,39.00
2023-07-23T08:38:42.031Z,39.40
2023-07-23T08:41:24.955Z,39.30
2023-07-23T08:44:37.858Z,39.10
2023-07-23T08:47:13.105Z,38.80
2023-07-23T08:49:43.361Z,38.20
2023-07-23T08:52:13.859Z,38.50
2023-07-23T08:54:42.947Z,38.50
2023-07-23T08:57:11.781Z,38.30
2023-07-23T08:59:41.740Z,38.30
2023-07-23T09:02:13.355Z,38.40
2023-07-23T09:04:41.641Z,37.60
2023-07-23T09:07:13.209Z,37.70
2023-07-23T09:09:41.414Z,37.50
2023-07-23T09:12:10.519Z,37.40
2023-07-23T09:14:44.165Z,37.20
2023-07-23T09:17:21.010Z,36.20
2023-07-23T09:19:50.048Z,35.90
2023-07-23T09:22:19.313Z,36.50
2023-07-23T09:24:47.536Z,36.50
2023-07-23T09:27:17.183Z,37.10
2023-07-23T09:29:45.376Z,36.00
2023-07-23T09:32:28.086Z,35.90
2023-07-23T09:34:57.035Z,35.70
2023-07-23T09:37:25.482Z,35.90
2023-07-23T09:39:57.479Z,36.00
2023-07-23T09:42:26.406Z,35.70
2023-07-23T09:44:54.895Z,35.90
2023-07-23T09:47:27.200Z,35.50
2023-07-23T09:49:55.769Z,35.60
2023-07-23T09:52:25.577Z,35.70
2023-07-23T09:54:54.455Z,35.80
2023-07-23T09:57:23.787Z,35.90
2023-07-23T09:59:52.691Z,35.60
2023-07-23T10:02:23.971Z,35.10
2023-07-23T10:04:54.237Z,34.90
2023-07-23T10:07:23.665Z,35.30
2023-07-23T10:09:52.835Z,35.00
2023-07-23T10:12:23.213Z,34.70
2023-07-23T10:14:52.426Z,34.20
2023-07-23T10:17:21.676Z,34.20
2023-07-23T10:19:50.761Z,34.30
2023-07-23T10:22:20.652Z,34.60
2023-07-23T10:24:53.721Z,34.20
2023-07-23T10:27:22.280Z,33.10
2023-07-23T10:30:18.646Z,33.30
2023-07-23T10:32:48.945Z,32.80
2023-07-23T10:36:00.718Z,33.70
2023-07-23T10:38:32.686Z,32.80
2023-07-23T10:41:01.967Z,32.90
2023-07-23T10:43:44.936Z,32.80
2023-07-23T10:46:15.129Z,31.80
2023-07-23T10:48:47.999Z,32.70
2023-07-23T10:51:19.201Z,32.20
2023-07-23T10:54:03.287Z,32.40
2023-07-23T10:56:35.372Z,31.90
2023-07-23T10:59:07.309Z,32.60
2023-07-23T11:01:37.992Z,32.40
2023-07-23T11:04:11.566Z,32.80
2023-07-23T11:06:42.577Z,32.10
2023-07-23T11:09:13.088Z,31.70
2023-07-23T11:11:43.323Z,30.50
2023-07-23T11:14:22.326Z,30.30
2023-07-23T11:16:52.684Z,30.00
2023-07-23T11:19:22.939Z,30.50
2023-07-23T11:21:53.226Z,29.90
2023-07-23T11:24:23.378Z,30.10
2023-07-23T11:26:52.422Z,30.30
2023-07-23T11:29:21.004Z,29.60
2023-07-23T11:31:49.972Z,29.80
2023-07-23T11:34:18.964Z,29.60
2023-07-23T11:36:53.224Z,29.70
2023-07-23T11:39:25.162Z,29.50
2023-07-23T11:41:54.774Z,29.00
2023-07-23T11:44:24.021Z,29.30
2023-07-23T11:47:01.184Z,29.70
2023-07-23T11:49:29.434Z,29.90
2023-07-23T11:51:59.781Z,30.00
2023-07-23T11:54:29.250Z,30.00
2023-07-23T11:56:57.446Z,29.80
2023-07-23T11:59:25.540Z,29.60
2023-07-23T12:01:57.434Z,29.80
2023-07-23T12:04:25.626Z,29.70
2023-07-23T12:06:54.368Z,29.70
2023-07-23T12:09:22.530Z,29.60
2023-07-23T12:11:52.727Z,29.50
2023-07-23T12:14:20.924Z,29.30
2023-07-23T12:16:50.847Z,29.50
2023-07-23T12:19:20.485Z,29.70
2023-07-23T12:21:50.348Z,29.50
2023-07-23T12:24:21.831Z,29.60
2023-07-23T12:26:54.408Z,29.60
2023-07-23T12:29:24.068Z,29.40
2023-07-23T12:32:10.545Z,28.80
2023-07-23T12:34:40.332Z,28.90
2023-07-23T12:37:09.453Z,28.90
2023-07-23T12:39:37.712Z,29.00
2023-07-23T12:42:08.352Z,29.20
2023-07-23T12:44:36.781Z,29.10
2023-07-23T12:47:05.003Z,29.20
2023-07-23T12:49:33.147Z,29.20
2023-07-23T12:52:02.072Z,29.50
2023-07-23T12:54:31.086Z,29.50
2023-07-23T12:56:59.499Z,29.30
2023-07-23T12:59:29.053Z,29.00
2023-07-23T13:01:57.202Z,28.70
2023-07-23T13:04:25.419Z,28.90
2023-07-23T13:06:53.560Z,28.90
2023-07-23T13:09:21.684Z,29.00
2023-07-23T13:11:49.833Z,28.80
2023-07-23T13:14:18.174Z,28.90
2023-07-23T13:16:47.687Z,28.80
2023-07-23T13:19:15.848Z,28.90
2023-07-23T13:21:43.963Z,29.00
2023-07-23T13:24:12.921Z,29.00
2023-07-23T13:26:42.029Z,28.90
2023-07-23T13:29:10.347Z,28.50
2023-07-23T13:31:38.487Z,28.50
2023-07-23T13:34:07.930Z,28.60
2023-07-23T13:36:36.665Z,28.50
2023-07-23T13:39:05.029Z,28.50
2023-07-23T13:41:33.184Z,28.10
2023-07-23T13:44:02.779Z,28.00
2023-07-23T13:46:31.557Z,27.40
2023-07-23T13:48:59.927Z,27.80
2023-07-23T13:51:29.384Z,27.50
2023-07-23T13:53:57.510Z,27.20
2023-07-23T13:56:25.679Z,27.20
2023-07-23T13:58:53.804Z,27.30
2023-07-23T14:01:22.040Z,27.60
2023-07-23T14:03:50.222Z,27.50
2023-07-23T14:06:20.668Z,27.60
2023-07-23T14:08:50.241Z,27.30
2023-07-23T14:11:18.440Z,26.80
2023-07-23T14:13:46.660Z,26.90
2023-07-23T14:16:14.813Z,26.80
2023-07-23T14:18:42.994Z,26.60
2023-07-23T14:21:11.469Z,26.90
2023-07-23T14:23:39.619Z,27.00
2023-07-23T14:26:09.082Z,26.80
2023-07-23T14:28:37.981Z,26.70
2023-07-23T14:31:06.683Z,26.90
2023-07-23T14:33:34.842Z,26.80
2023-07-23T14:36:04.111Z,27.10
2023-07-23T14:38:32.454Z,27.20
2023-07-23T14:41:01.459Z,27.20
2023-07-23T14:43:31.938Z,27.30
2023-07-23T14:46:00.193Z,27.10
2023-07-23T14:48:28.646Z,27.10
2023-07-23T14:50:56.802Z,27.10
2023-07-23T14:53:24.963Z,27.10
2023-07-23T14:55:53.111Z,27.20
2023-07-23T14:58:22.296Z,27.20
2023-07-23T15:00:51.783Z,27.50
2023-07-23T15:03:20.695Z,27.20
2023-07-23T15:05:48.944Z,27.20
2023-07-23T15:08:17.171Z,27.30
2023-07-23T15:10:45.310Z,27.00
2023-07-23T15:13:14.188Z,27.20
2023-07-23T15:15:43.158Z,27.20
2023-07-23T15:18:13.455Z,27.50
2023-07-23T15:20:42.315Z,27.50
2023-07-23T15:23:11.325Z,27.60
2023-07-23T15:25:40.240Z,27.60
2023-07-23T15:28:09.403Z,27.50
2023-07-23T15:30:37.638Z,27.50
2023-07-23T15:33:05.812Z,27.50
2023-07-23T15:35:35.266Z,27.40
2023-07-23T15:38:03.394Z,27.30
2023-07-23T15:40:31.563Z,27.50
2023-07-23T15:42:59.683Z,27.60
2023-07-23T15:45:27.953Z,27.70
2023-07-23T15:47:56.095Z,27.70
2023-07-23T15:50:24.230Z,27.60
2023-07-23T15:52:53.702Z,27.50
2023-07-23T15:55:21.979Z,27.50
2023-07-23T15:57:50.137Z,27.40
2023-07-23T16:00:18.567Z,27.50
2023-07-23T16:02:46.766Z,27.40
2023-07-23T16:05:15.134Z,27.50
2023-07-23T16:07:43.260Z,27.60
2023-07-23T16:10:13.013Z,27.60
2023-07-23T16:12:41.288Z,27.70
2023-07-23T16:15:10.731Z,27.80
2023-07-23T16:17:39.008Z,27.80
2023-07-23T16:20:09.093Z,27.90
2023-07-23T16:22:37.414Z,27.90
2023-07-23T16:25:06.624Z,27.90
2023-07-23T16:27:36.212Z,27.80
2023-07-23T16:30:04.694Z,27.90
2023-07-23T16:32:37.813Z,27.90
2023-07-23T16:35:07.930Z,28.00
2023-07-23T16:37:41.671Z,28.10
2023-07-23T16:40:13.398Z,28.00
2023-07-23T16:42:49.622Z,28.10
2023-07-23T16:45:19.017Z,28.00
2023-07-23T16:47:47.353Z,28.10
2023-07-23T16:50:15.541Z,28.10
2023-07-23T16:52:43.781Z,28.20
2023-07-23T16:55:12.863Z,28.20
2023-07-23T16:57:43.687Z,28.30
2023-07-23T17:00:13.113Z,28.40
2023-07-23T17:02:41.290Z,28.40
2023-07-23T17:05:10.650Z,28.40
2023-07-23T17:07:38.791Z,28.40
2023-07-23T17:10:07.924Z,28.40
2023-07-23T17:12:36.223Z,28.40
2023-07-23T17:15:07.261Z,28.30
2023-07-23T17:17:35.428Z,28.20
2023-07-23T17:20:03.667Z,28.20
2023-07-23T17:22:31.759Z,28.40
2023-07-23T17:25:00.017Z,28.40
2023-07-23T17:27:28.179Z,28.40
2023-07-23T17:29:56.288Z,28.40
2023-07-23T17:32:26.376Z,28.40
2023-07-23T17:34:54.801Z,28.40
2023-07-23T17:37:22.938Z,28.40
2023-07-23T17:39:51.050Z,28.40
2023-07-23T17:42:19.201Z,28.30
2023-07-23T17:44:47.317Z,28.30
2023-07-23T17:47:15.442Z,28.30
2023-07-23T17:49:44.904Z,28.10
2023-07-23T17:52:13.015Z,28.10
2023-07-23T17:54:41.349Z,28.20
2023-07-23T17:57:09.459Z,28.20
2023-07-23T17:59:37.593Z,28.30
2023-07-23T18:02:06.605Z,28.30
2023-07-23T18:04:34.782Z,28.40
2023-07-23T18:07:04.351Z,28.40
2023-07-23T18:09:32.921Z,28.40
2023-07-23T18:12:01.033Z,28.50
2023-07-23T18:14:29.478Z,28.60
2023-07-23T18:16:57.617Z,28.60
2023-07-23T18:19:25.826Z,28.60
2023-07-23T18:21:55.149Z,28.60
2023-07-23T18:24:25.807Z,28.60
2023-07-23T18:26:54.034Z,28.60
2023-07-23T18:29:22.218Z,28.70
2023-07-23T18:31:50.904Z,28.70
2023-07-23T18:34:19.016Z,28.70
2023-07-23T18:36:47.117Z,28.70
2023-07-23T18:39:15.264Z,28.70
2023-07-23T18:41:44.757Z,28.80
2023-07-23T18:44:13.102Z,28.90
2023-07-23T18:46:41.532Z,28.90
2023-07-23T18:49:09.786Z,29.00
2023-07-23T18:51:39.434Z,29.00
2023-07-23T18:54:07.595Z,29.00
2023-07-23T18:56:35.750Z,29.10
2023-07-23T18:59:05.228Z,29.10
2023-07-23T19:01:33.394Z,29.20
2023-07-23T19:04:01.568Z,29.20
2023-07-23T19:06:29.968Z,29.30
2023-07-23T19:08:58.466Z,29.30
2023-07-23T19:11:26.653Z,29.40
2023-07-23T19:13:54.779Z,29.50
2023-07-23T19:16:24.278Z,29.50
2023-07-23T19:18:52.679Z,29.60
2023-07-23T19:21:20.795Z,29.60
2023-07-23T19:23:49.276Z,29.60
2023-07-23T19:26:17.411Z,29.70
2023-07-23T19:28:45.533Z,29.80
2023-07-23T19:31:14.609Z,29.80
2023-07-23T19:33:44.137Z,29.80
2023-07-23T19:36:12.670Z,29.90
2023-07-23T19:38:40.947Z,29.90
2023-07-23T19:41:09.226Z,29.90
2023-07-23T19:43:37.346Z,30.00
2023-07-23T19:46:05.578Z,30.00
2023-07-23T19:48:33.695Z,30.00
2023-07-23T19:51:03.228Z,30.00
2023-07-23T19:53:31.383Z,30.00
2023-07-23T19:55:59.503Z,30.00
2023-07-23T19:58:27.618Z,30.10
2023-07-23T20:00:55.793Z,30.20
2023-07-23T20:03:24.063Z,30.20
2023-07-23T20:05:55.005Z,30.30
2023-07-23T20:08:25.271Z,30.60
2023-07-23T20:10:53.379Z,30.40
2023-07-23T20:13:21.497Z,30.40
2023-07-23T20:15:50.690Z,30.60
2023-07-23T20:18:18.824Z,30.60
2023-07-23T20:20:50.296Z,30.60
2023-07-23T20:23:18.658Z,30.70
2023-07-23T20:25:53.231Z,30.80
2023-07-23T20:28:23.327Z,30.90
2023-07-23T20:30:52.901Z,31.00
2023-07-23T20:33:21.806Z,31.10
2023-07-23T20:35:51.078Z,31.10
2023-07-23T20:38:20.030Z,31.20
2023-07-23T20:40:49.336Z,31.20
2023-07-23T20:43:19.221Z,31.30
2023-07-23T20:45:47.358Z,31.50
2023-07-23T20:48:15.505Z,31.30
2023-07-23T20:50:45.629Z,31.40
2023-07-23T20:53:13.867Z,31.60
2023-07-23T20:55:42.087Z,31.60
2023-07-23T20:58:10.444Z,31.60
2023-07-23T21:00:39.956Z,31.70
2023-07-23T21:03:08.195Z,31.90
2023-07-23T21:05:36.650Z,31.90
2023-07-23T21:08:04.928Z,32.10
2023-07-23T21:10:35.016Z,32.20
2023-07-23T21:13:03.223Z,32.30
2023-07-23T21:15:33.239Z,32.10
2023-07-23T21:18:03.075Z,32.20
2023-07-23T21:20:32.242Z,32.40
2023-07-23T21:23:00.466Z,32.50
2023-07-23T21:25:28.637Z,32.50
2023-07-23T21:27:56.803Z,32.50
2023-07-23T21:30:27.056Z,32.50
2023-07-23T21:32:55.602Z,32.70
2023-07-23T21:35:25.208Z,32.70
2023-07-23T21:37:53.535Z,32.90
2023-07-23T21:40:22.096Z,32.80
2023-07-23T21:42:50.725Z,32.90
2023-07-23T21:45:19.693Z,32.90
2023-07-23T21:47:49.962Z,33.00
2023-07-23T21:50:18.536Z,32.90
2023-07-23T21:52:48.807Z,33.00
2023-07-23T21:55:17.852Z,33.10
2023-07-23T21:57:46.475Z,33.20
2023-07-23T22:00:15.746Z,33.30
2023-07-23T22:02:44.409Z,33.50
2023-07-23T22:05:13.061Z,33.60
2023-07-23T22:07:41.342Z,33.60
2023-07-23T22:10:12.143Z,33.70
2023-07-23T22:12:40.562Z,33.90
2023-07-23T22:15:10.453Z,33.80
2023-07-23T22:17:37.958Z,33.80
2023-07-23T22:20:07.999Z,33.90
2023-07-23T22:22:36.317Z,34.00
2023-07-23T22:25:04.813Z,34.20
2023-07-23T22:27:34.423Z,34.20
2023-07-23T22:30:12.017Z,34.20
2023-07-23T22:32:43.512Z,34.30
2023-07-23T22:35:11.701Z,34.40
2023-07-23T22:37:39.820Z,34.40
2023-07-23T22:40:10.221Z,34.50
2023-07-23T22:42:42.435Z,34.50
2023-07-23T22:45:14.200Z,34.70
2023-07-23T22:47:42.599Z,34.60
2023-07-23T22:50:11.572Z,34.70
2023-07-23T22:52:40.001Z,34.80
2023-07-23T22:55:09.378Z,34.80
2023-07-23T22:57:39.672Z,34.90
2023-07-23T23:00:11.284Z,35.00
2023-07-23T23:02:39.834Z,35.00
2023-07-23T23:05:09.068Z,35.00
2023-07-23T23:07:37.189Z,35.10
2023-07-23T23:10:06.084Z,35.30
2023-07-23T23:12:34.316Z,35.30
2023-07-23T23:15:05.088Z,35.30
2023-07-23T23:17:33.562Z,35.50
2023-07-23T23:20:01.737Z,35.40
2023-07-23T23:22:30.017Z,35.50
2023-07-23T23:24:58.251Z,35.30
2023-07-23T23:27:33.281Z,36.00
2023-07-23T23:30:03.435Z,35.60
2023-07-23T23:32:31.776Z,35.40
2023-07-23T23:35:00.045Z,35.40
2023-07-23T23:37:28.159Z,35.50
2023-07-23T23:39:56.304Z,35.50
2023-07-23T23:42:24.454Z,35.60
2023-07-23T23:44:52.783Z,35.60
2023-07-23T23:47:22.313Z,35.70
2023-07-23T23:49:50.785Z,35.80
2023-07-23T23:52:18.905Z,35.90
2023-07-23T23:54:47.146Z,35.90
2023-07-23T23:57:15.478Z,36.00
2023-07-23T23:59:43.820Z,36.10
