createdAt,value
2018-08-06T00:02:32.318Z,1.60
2018-08-06T00:07:39.861Z,1.50
2018-08-06T00:12:43.767Z,1.57
2018-08-06T00:17:47.578Z,1.90
2018-08-06T00:22:54.206Z,1.47
2018-08-06T00:27:59.845Z,1.80
2018-08-06T00:33:10.105Z,1.53
2018-08-06T00:38:13.669Z,1.70
2018-08-06T00:43:17.486Z,1.73
2018-08-06T00:48:23.127Z,1.43
2018-08-06T00:53:26.880Z,1.50
2018-08-06T00:58:30.537Z,1.60
2018-08-06T01:03:34.207Z,1.93
2018-08-06T01:08:38.831Z,1.80
2018-08-06T01:13:42.449Z,2.03
2018-08-06T01:18:46.386Z,1.70
2018-08-06T01:23:49.979Z,2.00
2018-08-06T01:28:55.690Z,1.50
2018-08-06T01:33:59.229Z,1.90
2018-08-06T01:39:02.886Z,1.73
2018-08-06T01:44:09.401Z,1.77
2018-08-06T01:49:13.035Z,1.73
2018-08-06T01:54:16.698Z,1.70
2018-08-06T01:59:24.426Z,1.50
2018-08-06T02:04:27.991Z,1.63
2018-08-06T02:09:31.714Z,1.70
2018-08-06T02:14:35.850Z,1.60
2018-08-06T02:19:40.653Z,1.60
2018-08-06T02:24:44.502Z,1.43
2018-08-06T02:29:50.154Z,1.40
2018-08-06T02:34:56.331Z,1.57
2018-08-06T02:40:00.225Z,1.50
2018-08-06T02:45:04.180Z,1.60
2018-08-06T02:50:11.226Z,1.73
2018-08-06T02:55:16.123Z,2.10
2018-08-06T03:00:19.697Z,1.70
2018-08-06T03:05:26.982Z,1.57
2018-08-06T03:10:30.922Z,1.73
2018-08-06T03:15:34.582Z,2.00
2018-08-06T03:20:42.454Z,1.77
2018-08-06T03:25:46.070Z,1.50
2018-08-06T03:30:49.951Z,1.77
2018-08-06T03:35:53.948Z,1.80
2018-08-06T03:40:58.994Z,2.03
2018-08-06T03:46:02.578Z,1.30
2018-08-06T03:51:06.217Z,1.70
2018-08-06T03:56:12.837Z,1.87
2018-08-06T04:01:16.490Z,1.90
2018-08-06T04:06:20.229Z,1.90
2018-08-06T04:11:24.019Z,1.90
2018-08-06T04:16:34.601Z,1.50
2018-08-06T04:21:42.872Z,1.60
2018-08-06T04:26:46.106Z,1.93
2018-08-06T04:31:49.827Z,1.87
2018-08-06T04:36:53.450Z,1.80
2018-08-06T04:41:59.110Z,2.30
2018-08-06T04:47:02.726Z,2.00
2018-08-06T04:52:06.550Z,1.80
2018-08-06T04:57:10.248Z,2.00
2018-08-06T05:02:15.081Z,1.80
2018-08-06T05:07:19.320Z,1.90
2018-08-06T05:12:22.874Z,2.20
2018-08-06T05:17:26.545Z,2.30
2018-08-06T05:22:30.107Z,2.27
2018-08-06T05:27:34.764Z,2.70
2018-08-06T05:32:38.358Z,2.70
2018-08-06T05:37:41.961Z,2.30
2018-08-06T05:42:46.014Z,2.33
2018-08-06T05:47:49.616Z,2.20
2018-08-06T05:52:54.345Z,2.17
2018-08-06T05:57:58.095Z,2.40
2018-08-06T06:03:01.662Z,3.00
2018-08-06T06:08:05.918Z,2.07
2018-08-06T06:13:09.883Z,2.57
2018-08-06T06:18:13.543Z,3.07
2018-08-06T06:23:17.242Z,2.50
2018-08-06T06:28:21.232Z,2.53
2018-08-06T06:33:24.896Z,1.93
2018-08-06T06:38:28.457Z,1.87
2018-08-06T06:43:32.162Z,1.67
2018-08-06T06:48:35.409Z,1.43
2018-08-06T06:53:38.993Z,1.60
2018-08-06T06:58:42.601Z,1.57
2018-08-06T07:03:46.179Z,1.60
2018-08-06T07:08:49.738Z,1.40
2018-08-06T07:13:53.483Z,1.80
2018-08-06T07:18:56.978Z,1.50
2018-08-06T07:24:00.578Z,1.52
2018-08-06T07:29:03.905Z,2.00
2018-08-06T07:34:07.485Z,1.90
2018-08-06T07:39:12.230Z,2.20
2018-08-06T07:44:15.827Z,1.92
2018-08-06T07:49:19.906Z,2.05
2018-08-06T07:54:23.730Z,1.82
2018-08-06T07:59:29.318Z,2.00
2018-08-06T08:04:33.300Z,2.30
2018-08-06T08:09:39.018Z,2.00
2018-08-06T08:14:42.834Z,1.62
2018-08-06T08:19:50.040Z,1.85
2018-08-06T08:24:53.877Z,2.00
2018-08-06T08:29:59.640Z,2.10
2018-08-06T08:35:06.225Z,2.00
2018-08-06T08:40:16.326Z,1.95
2018-08-06T08:45:25.399Z,1.80
2018-08-06T08:50:28.999Z,1.98
2018-08-06T08:55:32.867Z,2.10
2018-08-06T09:00:36.583Z,1.98
2018-08-06T09:05:40.298Z,1.90
2018-08-06T09:10:44.218Z,2.20
2018-08-06T09:15:47.552Z,2.15
2018-08-06T09:20:51.250Z,2.00
2018-08-06T09:25:55.086Z,2.12
2018-08-06T09:30:58.772Z,2.10
2018-08-06T09:36:03.606Z,1.90
2018-08-06T09:41:07.239Z,2.13
2018-08-06T09:46:11.254Z,2.17
2018-08-06T09:51:14.902Z,2.17
2018-08-06T09:56:18.542Z,2.20
2018-08-06T10:01:27.449Z,1.87
2018-08-06T10:06:31.618Z,2.30
2018-08-06T10:11:36.190Z,2.30
2018-08-06T10:16:39.777Z,2.20
2018-08-06T10:21:46.866Z,2.30
2018-08-06T10:26:50.487Z,1.80
2018-08-06T10:31:54.103Z,1.90
2018-08-06T10:36:57.626Z,1.90
2018-08-06T10:42:01.242Z,2.07
2018-08-06T10:47:05.074Z,1.83
2018-08-06T10:52:08.645Z,2.33
2018-08-06T10:57:12.220Z,2.23
2018-08-06T11:02:15.886Z,2.10
2018-08-06T11:07:19.578Z,2.30
2018-08-06T11:12:23.286Z,2.10
2018-08-06T11:17:26.890Z,2.40
2018-08-06T11:22:30.497Z,2.03
2018-08-06T11:27:35.058Z,2.30
2018-08-06T11:32:38.721Z,2.10
2018-08-06T11:37:42.707Z,2.17
2018-08-06T11:42:47.867Z,2.47
2018-08-06T11:47:52.013Z,2.40
2018-08-06T11:52:55.637Z,2.03
2018-08-06T11:57:59.365Z,2.50
2018-08-06T12:03:08.062Z,2.20
2018-08-06T12:08:11.726Z,1.90
2018-08-06T12:13:16.445Z,2.37
2018-08-06T12:18:20.014Z,1.90
2018-08-06T12:23:23.622Z,2.27
2018-08-06T12:28:27.247Z,2.87
2018-08-06T12:33:36.726Z,2.40
2018-08-06T12:38:49.934Z,2.40
2018-08-06T12:43:54.464Z,2.07
2018-08-06T12:48:58.551Z,2.23
2018-08-06T12:54:03.964Z,2.60
2018-08-06T12:59:09.858Z,2.60
2018-08-06T13:04:17.170Z,2.47
2018-08-06T13:09:23.397Z,2.50
2018-08-06T13:14:27.078Z,2.30
2018-08-06T13:19:31.010Z,2.37
2018-08-06T13:24:35.751Z,2.60
2018-08-06T13:29:40.438Z,2.83
2018-08-06T13:34:44.031Z,2.90
2018-08-06T13:39:56.018Z,2.60
2018-08-06T13:45:11.174Z,2.90
2018-08-06T13:50:16.774Z,3.00
2018-08-06T13:55:27.622Z,2.70
2018-08-06T14:00:31.313Z,2.90
2018-08-06T14:05:35.091Z,2.80
2018-08-06T14:10:38.749Z,3.10
2018-08-06T14:15:42.409Z,3.07
2018-08-06T14:20:46.018Z,2.63
2018-08-06T14:25:49.755Z,2.60
2018-08-06T14:30:55.556Z,2.90
2018-08-06T14:35:59.218Z,3.00
2018-08-06T14:41:03.898Z,3.37
2018-08-06T14:46:08.731Z,2.87
2018-08-06T14:51:24.374Z,2.90
2018-08-06T14:56:28.170Z,2.87
2018-08-06T15:01:31.937Z,2.80
2018-08-06T15:06:35.751Z,2.77
2018-08-06T15:11:44.858Z,3.20
2018-08-06T15:16:59.083Z,3.00
2018-08-06T15:22:06.320Z,3.30
2018-08-06T15:27:15.186Z,3.30
2018-08-06T15:32:22.356Z,3.10
2018-08-06T15:37:33.494Z,2.93
2018-08-06T15:42:46.565Z,2.57
2018-08-06T15:47:50.116Z,3.30
2018-08-06T15:52:57.966Z,3.03
2018-08-06T15:58:02.595Z,3.23
2018-08-06T16:03:06.525Z,3.07
2018-08-06T16:08:11.233Z,2.90
2018-08-06T16:13:15.984Z,3.00
2018-08-06T16:18:23.119Z,3.00
2018-08-06T16:23:27.729Z,3.20
2018-08-06T16:28:37.094Z,3.30
2018-08-06T16:33:41.103Z,2.80
2018-08-06T16:38:44.942Z,2.67
2018-08-06T16:44:01.258Z,2.73
2018-08-06T16:49:06.078Z,2.90
2018-08-06T16:54:09.880Z,3.30
2018-08-06T16:59:26.427Z,3.43
2018-08-06T17:04:31.571Z,3.17
2018-08-06T17:09:36.748Z,3.37
2018-08-06T17:14:42.390Z,3.97
2018-08-06T17:19:49.536Z,2.90
2018-08-06T17:24:53.915Z,3.27
2018-08-06T17:29:58.583Z,4.47
2018-08-06T17:35:10.479Z,3.00
2018-08-06T17:40:16.358Z,3.13
2018-08-06T17:45:23.637Z,3.20
2018-08-06T17:50:27.293Z,3.70
2018-08-06T17:55:30.946Z,3.20
2018-08-06T18:00:35.319Z,3.40
2018-08-06T18:05:46.710Z,3.93
2018-08-06T18:10:50.566Z,3.30
2018-08-06T18:16:02.668Z,3.67
2018-08-06T18:21:07.639Z,3.70
2018-08-06T18:26:19.405Z,3.97
2018-08-06T18:31:26.458Z,3.07
2018-08-06T18:36:33.863Z,4.30
2018-08-06T18:41:41.419Z,3.60
2018-08-06T18:46:49.991Z,3.20
2018-08-06T18:51:53.933Z,3.90
2018-08-06T18:57:02.206Z,4.20
2018-08-06T19:02:06.200Z,3.60
2018-08-06T19:07:09.962Z,3.17
2018-08-06T19:12:27.430Z,4.00
2018-08-06T19:17:38.526Z,3.93
2018-08-06T19:22:42.307Z,3.70
2018-08-06T19:27:45.664Z,3.70
2018-08-06T19:32:49.986Z,3.90
2018-08-06T19:37:59.630Z,4.13
2018-08-06T19:43:09.994Z,3.77
2018-08-06T19:48:15.538Z,3.70
2018-08-06T19:53:22.965Z,3.60
2018-08-06T19:58:26.973Z,3.70
2018-08-06T20:03:30.750Z,3.97
2018-08-06T20:08:35.737Z,3.50
2018-08-06T20:13:39.872Z,3.63
2018-08-06T20:18:44.936Z,3.83
2018-08-06T20:23:50.357Z,4.67
2018-08-06T20:29:17.635Z,3.93
2018-08-06T20:34:53.849Z,3.90
2018-08-06T20:39:58.458Z,3.30
2018-08-06T20:45:04.242Z,3.57
2018-08-06T20:50:22.120Z,3.63
2018-08-06T20:55:25.919Z,4.03
2018-08-06T21:00:31.751Z,3.30
2018-08-06T21:05:36.895Z,3.70
2018-08-06T21:10:42.732Z,4.07
2018-08-06T21:15:46.723Z,3.43
2018-08-06T21:20:51.201Z,3.57
2018-08-06T21:25:55.194Z,3.83
2018-08-06T21:31:00.492Z,3.83
2018-08-06T21:36:05.728Z,3.73
2018-08-06T21:41:09.558Z,3.70
2018-08-06T21:46:13.311Z,4.03
2018-08-06T21:51:19.514Z,3.63
2018-08-06T21:56:23.337Z,3.80
2018-08-06T22:01:26.999Z,4.50
2018-08-06T22:06:35.282Z,4.60
2018-08-06T22:11:39.077Z,4.53
2018-08-06T22:16:42.886Z,4.83
2018-08-06T22:21:46.731Z,4.43
2018-08-06T22:26:51.912Z,4.37
2018-08-06T22:31:55.682Z,4.37
2018-08-06T22:36:59.315Z,4.63
2018-08-06T22:42:05.131Z,4.10
2018-08-06T22:47:09.003Z,4.40
2018-08-06T22:52:12.865Z,3.90
2018-08-06T22:57:21.070Z,4.33
2018-08-06T23:02:24.646Z,4.23
2018-08-06T23:07:28.527Z,4.90
2018-08-06T23:12:32.279Z,4.37
2018-08-06T23:17:38.100Z,4.50
2018-08-06T23:22:41.722Z,4.33
2018-08-06T23:27:52.746Z,4.10
2018-08-06T23:32:57.320Z,4.70
2018-08-06T23:38:00.908Z,4.20
2018-08-06T23:43:08.037Z,4.40
2018-08-06T23:48:11.642Z,4.40
2018-08-06T23:53:15.399Z,4.63
2018-08-06T23:58:19.997Z,4.70
