createdAt,value
2018-07-08T00:00:33.260Z,57.62
2018-07-08T00:03:01.604Z,56.80
2018-07-08T00:05:29.944Z,58.42
2018-07-08T00:07:58.269Z,58.12
2018-07-08T00:10:26.576Z,57.59
2018-07-08T00:12:54.907Z,57.97
2018-07-08T00:15:23.232Z,57.43
2018-07-08T00:17:51.661Z,57.72
2018-07-08T00:20:19.996Z,57.70
2018-07-08T00:22:48.315Z,57.69
2018-07-08T00:25:16.667Z,57.72
2018-07-08T00:27:45.014Z,58.25
2018-07-08T00:30:13.371Z,58.61
2018-07-08T00:32:41.687Z,58.08
2018-07-08T00:35:10.020Z,58.69
2018-07-08T00:37:38.352Z,58.68
2018-07-08T00:40:06.730Z,59.12
2018-07-08T00:42:35.042Z,57.81
2018-07-08T00:45:03.380Z,58.29
2018-07-08T00:47:31.720Z,58.54
2018-07-08T00:50:00.063Z,58.80
2018-07-08T00:52:28.384Z,58.50
2018-07-08T00:54:56.961Z,58.54
2018-07-08T00:57:25.311Z,58.78
2018-07-08T00:59:53.648Z,59.96
2018-07-08T01:02:21.969Z,59.47
2018-07-08T01:04:50.292Z,60.09
2018-07-08T01:07:18.629Z,59.02
2018-07-08T01:09:46.940Z,59.74
2018-07-08T01:12:15.259Z,59.51
2018-07-08T01:14:43.619Z,59.67
2018-07-08T01:17:11.947Z,59.05
2018-07-08T01:19:40.286Z,59.21
2018-07-08T01:22:08.615Z,59.94
2018-07-08T01:24:36.939Z,60.10
2018-07-08T01:27:05.412Z,59.96
2018-07-08T01:29:33.734Z,60.00
2018-07-08T01:32:02.059Z,60.94
2018-07-08T01:34:30.393Z,60.23
2018-07-08T01:36:58.709Z,60.68
2018-07-08T01:39:27.029Z,60.54
2018-07-08T01:41:55.360Z,62.40
2018-07-08T01:44:23.776Z,60.33
2018-07-08T01:46:52.082Z,60.52
2018-07-08T01:49:20.401Z,60.79
2018-07-08T01:51:48.736Z,61.04
2018-07-08T01:54:17.049Z,60.91
2018-07-08T01:56:45.423Z,61.48
2018-07-08T01:59:13.759Z,61.17
2018-07-08T02:01:42.116Z,61.44
2018-07-08T02:04:10.450Z,61.46
2018-07-08T02:06:38.772Z,60.94
2018-07-08T02:09:07.153Z,62.02
2018-07-08T02:11:35.449Z,61.55
2018-07-08T02:14:03.763Z,61.81
2018-07-08T02:16:32.119Z,62.62
2018-07-08T02:19:00.473Z,61.24
2018-07-08T02:21:28.807Z,64.33
2018-07-08T02:23:57.149Z,61.96
2018-07-08T02:26:25.475Z,61.78
2018-07-08T02:28:53.819Z,62.43
2018-07-08T02:31:22.166Z,61.86
2018-07-08T02:33:50.488Z,62.64
2018-07-08T02:36:18.818Z,62.65
2018-07-08T02:38:47.197Z,62.37
2018-07-08T02:41:15.541Z,62.49
2018-07-08T02:43:43.864Z,62.99
2018-07-08T02:46:12.195Z,63.08
2018-07-08T02:48:40.564Z,62.95
2018-07-08T02:51:08.901Z,63.10
2018-07-08T02:53:37.225Z,62.87
2018-07-08T02:56:05.583Z,62.84
2018-07-08T02:58:33.993Z,64.33
2018-07-08T03:01:02.329Z,63.72
2018-07-08T03:03:30.644Z,63.58
2018-07-08T03:05:59.044Z,63.72
2018-07-08T03:08:27.361Z,63.00
2018-07-08T03:10:55.701Z,63.53
2018-07-08T03:13:24.017Z,64.43
2018-07-08T03:15:52.321Z,63.53
2018-07-08T03:18:20.636Z,63.51
2018-07-08T03:20:48.988Z,63.68
2018-07-08T03:23:17.286Z,63.46
2018-07-08T03:25:45.631Z,64.34
2018-07-08T03:28:13.955Z,65.21
2018-07-08T03:30:42.333Z,64.43
2018-07-08T03:33:10.646Z,63.87
2018-07-08T03:35:38.951Z,64.12
2018-07-08T03:38:07.270Z,64.29
2018-07-08T03:40:35.578Z,64.28
2018-07-08T03:43:03.878Z,64.61
2018-07-08T03:45:32.291Z,63.92
2018-07-08T03:48:00.647Z,63.86
2018-07-08T03:50:28.975Z,64.27
2018-07-08T03:52:57.292Z,66.47
2018-07-08T03:55:25.632Z,65.34
2018-07-08T03:57:53.970Z,64.98
2018-07-08T04:00:22.289Z,64.43
2018-07-08T04:02:50.605Z,65.50
2018-07-08T04:05:18.943Z,64.59
2018-07-08T04:07:47.278Z,64.48
2018-07-08T04:10:15.596Z,65.16
2018-07-08T04:12:43.911Z,64.45
2018-07-08T04:15:12.238Z,65.48
2018-07-08T04:17:40.628Z,64.41
2018-07-08T04:20:08.960Z,64.45
2018-07-08T04:22:37.291Z,65.58
2018-07-08T04:25:05.635Z,65.90
2018-07-08T04:27:33.978Z,65.24
2018-07-08T04:30:02.295Z,65.49
2018-07-08T04:32:30.647Z,65.45
2018-07-08T04:34:58.987Z,64.94
2018-07-08T04:37:27.312Z,65.44
2018-07-08T04:39:55.654Z,64.94
2018-07-08T04:42:23.960Z,65.22
2018-07-08T04:44:52.283Z,65.34
2018-07-08T04:47:20.611Z,65.28
2018-07-08T04:49:48.931Z,64.60
2018-07-08T04:52:17.269Z,65.55
2018-07-08T04:54:45.576Z,64.91
2018-07-08T04:57:13.901Z,65.15
2018-07-08T04:59:42.240Z,64.62
2018-07-08T05:02:10.568Z,64.95
2018-07-08T05:04:38.887Z,65.82
2018-07-08T05:07:07.232Z,65.24
2018-07-08T05:09:36.375Z,64.92
2018-07-08T05:12:04.710Z,65.52
2018-07-08T05:14:33.050Z,64.61
2018-07-08T05:17:01.373Z,64.83
2018-07-08T05:19:29.738Z,64.80
2018-07-08T05:21:58.064Z,65.10
2018-07-08T05:24:26.444Z,65.21
2018-07-08T05:26:55.182Z,64.51
2018-07-08T05:29:23.514Z,64.41
2018-07-08T05:31:51.843Z,64.48
2018-07-08T05:34:20.170Z,64.76
2018-07-08T05:36:48.520Z,64.74
2018-07-08T05:39:16.888Z,64.94
2018-07-08T05:41:45.271Z,64.23
2018-07-08T05:44:13.585Z,64.23
2018-07-08T05:46:41.924Z,64.45
2018-07-08T05:49:10.223Z,64.42
2018-07-08T05:51:38.549Z,64.49
2018-07-08T05:54:06.872Z,63.85
2018-07-08T05:56:35.220Z,64.49
2018-07-08T05:59:03.544Z,65.01
2018-07-08T06:01:31.893Z,65.09
2018-07-08T06:04:00.213Z,64.76
2018-07-08T06:06:28.540Z,63.90
2018-07-08T06:08:56.868Z,64.00
2018-07-08T06:11:25.182Z,64.46
2018-07-08T06:13:53.767Z,64.25
2018-07-08T06:16:22.354Z,64.67
2018-07-08T06:18:50.937Z,63.99
2018-07-08T06:21:19.269Z,64.32
2018-07-08T06:23:47.612Z,64.28
2018-07-08T06:26:15.941Z,64.21
2018-07-08T06:28:44.267Z,63.65
2018-07-08T06:31:12.613Z,64.59
2018-07-08T06:33:40.965Z,63.95
2018-07-08T06:36:09.300Z,64.48
2018-07-08T06:38:37.608Z,64.07
2018-07-08T06:41:05.925Z,64.22
2018-07-08T06:43:34.223Z,64.25
2018-07-08T06:46:02.567Z,64.03
2018-07-08T06:48:30.899Z,64.52
2018-07-08T06:50:59.203Z,64.47
2018-07-08T06:53:27.510Z,64.75
2018-07-08T06:55:55.846Z,64.64
2018-07-08T06:58:24.157Z,65.00
2018-07-08T07:00:52.459Z,64.25
2018-07-08T07:03:20.765Z,65.03
2018-07-08T07:05:49.089Z,64.72
2018-07-08T07:08:17.412Z,65.15
2018-07-08T07:10:45.728Z,65.30
2018-07-08T07:13:14.073Z,64.35
2018-07-08T07:15:42.415Z,64.52
2018-07-08T07:18:10.794Z,65.05
2018-07-08T07:20:39.117Z,64.81
2018-07-08T07:23:07.486Z,64.94
2018-07-08T07:25:35.832Z,64.18
2018-07-08T07:28:04.172Z,64.59
2018-07-08T07:30:32.490Z,63.79
2018-07-08T07:33:00.820Z,63.39
2018-07-08T07:35:29.176Z,63.60
2018-07-08T07:37:57.583Z,63.98
2018-07-08T07:40:25.908Z,63.95
2018-07-08T07:42:54.244Z,64.35
2018-07-08T07:45:22.604Z,64.03
2018-07-08T07:47:50.934Z,62.97
2018-07-08T07:50:19.287Z,61.52
2018-07-08T07:52:47.652Z,63.10
2018-07-08T07:55:15.973Z,62.48
2018-07-08T07:57:44.304Z,62.44
2018-07-08T08:00:12.621Z,62.40
2018-07-08T08:02:40.931Z,61.80
2018-07-08T08:05:09.525Z,61.93
2018-07-08T08:07:38.095Z,60.94
2018-07-08T08:10:06.887Z,61.34
2018-07-08T08:12:35.240Z,61.37
2018-07-08T08:15:03.641Z,61.14
2018-07-08T08:17:31.954Z,60.85
2018-07-08T08:20:00.276Z,61.41
2018-07-08T08:22:29.802Z,61.60
2018-07-08T08:24:58.154Z,61.22
2018-07-08T08:27:26.498Z,61.12
2018-07-08T08:29:54.816Z,61.62
2018-07-08T08:32:23.173Z,61.60
2018-07-08T08:35:22.337Z,61.42
2018-07-08T08:37:51.810Z,61.51
2018-07-08T08:40:24.198Z,60.74
2018-07-08T08:42:52.984Z,60.13
2018-07-08T08:45:22.184Z,60.55
2018-07-08T08:47:50.513Z,59.93
2018-07-08T08:50:18.873Z,60.16
2018-07-08T08:52:47.189Z,59.00
2018-07-08T08:55:15.692Z,58.36
2018-07-08T08:57:44.041Z,58.33
2018-07-08T09:00:14.203Z,57.96
2018-07-08T09:02:42.555Z,58.25
2018-07-08T09:05:11.178Z,57.43
2018-07-08T09:07:39.749Z,57.05
2018-07-08T09:10:08.182Z,56.71
2018-07-08T09:12:36.552Z,56.37
2018-07-08T09:15:04.929Z,55.70
2018-07-08T09:17:33.286Z,56.10
2018-07-08T09:20:01.644Z,55.52
2018-07-08T09:22:30.360Z,55.56
2018-07-08T09:24:58.715Z,54.45
2018-07-08T09:27:27.064Z,54.58
2018-07-08T09:29:55.372Z,52.54
2018-07-08T09:32:23.718Z,51.95
2018-07-08T09:34:52.039Z,51.51
2018-07-08T09:37:20.387Z,49.42
2018-07-08T09:39:48.746Z,45.66
2018-07-08T09:42:17.059Z,47.34
2018-07-08T09:44:45.405Z,44.86
2018-07-08T09:47:13.717Z,44.56
2018-07-08T09:49:42.051Z,41.41
2018-07-08T09:52:10.363Z,42.83
2018-07-08T09:54:38.727Z,41.82
2018-07-08T09:57:07.056Z,38.39
2018-07-08T09:59:35.380Z,38.05
2018-07-08T10:02:03.708Z,38.20
2018-07-08T10:04:32.085Z,38.06
2018-07-08T10:07:00.382Z,37.93
2018-07-08T10:09:28.726Z,37.37
2018-07-08T10:11:57.091Z,38.87
2018-07-08T10:14:25.464Z,38.58
2018-07-08T10:16:53.794Z,39.54
2018-07-08T10:19:22.377Z,39.75
2018-07-08T10:21:50.656Z,40.13
2018-07-08T10:24:19.001Z,41.54
2018-07-08T10:27:29.665Z,40.57
2018-07-08T10:29:57.989Z,41.28
2018-07-08T10:32:26.333Z,42.80
2018-07-08T10:34:54.657Z,42.18
2018-07-08T10:37:22.971Z,42.13
2018-07-08T10:39:51.291Z,43.26
2018-07-08T10:42:19.629Z,44.00
2018-07-08T10:44:47.967Z,43.15
2018-07-08T10:47:16.290Z,43.98
2018-07-08T10:49:44.641Z,45.11
2018-07-08T10:52:12.972Z,45.83
2018-07-08T10:54:41.367Z,45.52
2018-07-08T10:57:09.722Z,45.54
2018-07-08T10:59:38.093Z,45.50
2018-07-08T11:02:06.452Z,46.71
2018-07-08T11:04:34.813Z,46.71
2018-07-08T11:07:03.176Z,46.84
2018-07-08T11:09:31.541Z,47.76
2018-07-08T11:11:59.846Z,48.32
2018-07-08T11:14:28.200Z,48.08
2018-07-08T11:16:56.543Z,48.96
2018-07-08T11:19:24.893Z,48.63
2018-07-08T11:21:53.535Z,49.34
2018-07-08T11:24:21.868Z,49.82
2018-07-08T11:26:50.294Z,49.61
2018-07-08T11:29:18.645Z,49.84
2018-07-08T11:31:46.995Z,49.89
2018-07-08T11:34:15.329Z,50.80
2018-07-08T11:36:43.741Z,50.20
2018-07-08T11:39:12.088Z,51.01
2018-07-08T11:41:40.456Z,50.70
2018-07-08T11:44:08.799Z,51.49
2018-07-08T11:46:37.122Z,51.48
2018-07-08T11:49:05.490Z,51.63
2018-07-08T11:51:33.813Z,52.00
2018-07-08T11:54:02.142Z,52.09
2018-07-08T11:56:30.571Z,53.13
2018-07-08T11:58:58.945Z,53.64
2018-07-08T12:01:27.298Z,52.61
2018-07-08T12:03:55.637Z,53.99
2018-07-08T12:06:24.043Z,54.67
2018-07-08T12:08:52.419Z,54.15
2018-07-08T12:11:20.738Z,54.27
2018-07-08T12:13:49.050Z,53.83
2018-07-08T12:16:17.419Z,54.70
2018-07-08T12:18:45.789Z,55.88
2018-07-08T12:21:14.157Z,55.80
2018-07-08T12:23:43.165Z,54.75
2018-07-08T12:26:11.965Z,55.30
2018-07-08T12:30:04.700Z,55.94
2018-07-08T12:32:33.041Z,55.70
2018-07-08T12:35:01.455Z,55.99
2018-07-08T12:37:29.901Z,55.58
2018-07-08T12:39:58.238Z,55.74
2018-07-08T12:42:26.560Z,56.06
2018-07-08T12:44:54.902Z,56.28
2018-07-08T12:47:23.265Z,55.71
2018-07-08T12:49:51.612Z,55.78
2018-07-08T12:52:19.943Z,57.11
2018-07-08T12:54:48.316Z,56.53
2018-07-08T12:57:16.658Z,56.08
2018-07-08T12:59:45.009Z,56.11
2018-07-08T13:02:14.412Z,56.20
2018-07-08T13:04:42.751Z,57.41
2018-07-08T13:07:11.098Z,56.26
2018-07-08T13:09:39.476Z,56.70
2018-07-08T13:12:07.916Z,56.46
2018-07-08T13:14:36.240Z,56.06
2018-07-08T13:17:04.600Z,56.33
2018-07-08T13:19:32.933Z,56.58
2018-07-08T13:22:01.313Z,56.22
2018-07-08T13:24:29.637Z,55.66
2018-07-08T13:26:57.973Z,56.48
2018-07-08T13:29:26.347Z,56.23
2018-07-08T13:31:54.748Z,56.37
2018-07-08T13:34:23.103Z,55.51
2018-07-08T13:36:51.450Z,56.28
2018-07-08T13:39:19.875Z,56.31
2018-07-08T13:41:48.136Z,56.33
2018-07-08T13:44:16.456Z,57.50
2018-07-08T13:46:44.787Z,56.13
2018-07-08T13:49:13.141Z,55.65
2018-07-08T13:51:41.501Z,55.83
2018-07-08T13:54:09.836Z,55.81
2018-07-08T13:56:38.258Z,55.03
2018-07-08T13:59:06.576Z,55.24
2018-07-08T14:01:35.102Z,54.94
2018-07-08T14:04:03.493Z,54.36
2018-07-08T14:06:32.188Z,54.51
2018-07-08T14:09:00.530Z,54.50
2018-07-08T14:11:28.853Z,54.29
2018-07-08T14:13:57.155Z,53.75
2018-07-08T14:16:25.466Z,54.12
2018-07-08T14:18:53.792Z,54.31
2018-07-08T14:21:22.097Z,53.95
2018-07-08T14:23:51.059Z,54.21
2018-07-08T14:26:19.409Z,53.77
2018-07-08T14:28:47.721Z,53.73
2018-07-08T14:31:16.058Z,53.59
2018-07-08T14:33:44.412Z,53.47
2018-07-08T14:36:12.753Z,52.77
2018-07-08T14:38:41.082Z,53.46
2018-07-08T14:41:09.410Z,53.59
2018-07-08T14:43:37.745Z,53.48
2018-07-08T14:46:06.110Z,52.53
2018-07-08T14:48:34.492Z,52.94
2018-07-08T14:51:02.842Z,52.65
2018-07-08T14:53:31.168Z,52.88
2018-07-08T14:55:59.486Z,52.11
2018-07-08T14:58:27.894Z,52.48
2018-07-08T15:00:56.218Z,52.42
2018-07-08T15:03:24.583Z,52.41
2018-07-08T15:05:52.932Z,51.87
2018-07-08T15:08:21.276Z,52.59
2018-07-08T15:10:49.583Z,51.91
2018-07-08T15:13:17.926Z,52.64
2018-07-08T15:15:46.261Z,52.22
2018-07-08T15:19:39.030Z,52.17
2018-07-08T15:22:07.416Z,51.54
2018-07-08T15:24:35.778Z,52.18
2018-07-08T15:27:04.251Z,51.89
2018-07-08T15:29:32.585Z,51.22
2018-07-08T15:32:00.886Z,51.20
2018-07-08T15:34:29.232Z,51.39
2018-07-08T15:36:57.704Z,51.21
2018-07-08T15:39:26.036Z,50.82
2018-07-08T15:41:54.355Z,50.72
2018-07-08T15:44:22.924Z,50.47
2018-07-08T15:46:51.370Z,50.13
2018-07-08T15:49:19.663Z,50.27
2018-07-08T15:51:48.020Z,50.49
2018-07-08T15:54:16.580Z,50.77
2018-07-08T15:56:44.924Z,50.67
2018-07-08T15:59:13.276Z,51.03
2018-07-08T16:01:41.585Z,50.63
2018-07-08T16:04:09.892Z,50.69
2018-07-08T16:06:38.203Z,49.77
2018-07-08T16:09:06.772Z,50.39
2018-07-08T16:11:35.317Z,50.43
2018-07-08T16:14:04.064Z,50.10
2018-07-08T16:16:32.399Z,50.54
2018-07-08T16:19:00.736Z,50.06
2018-07-08T16:21:29.296Z,50.77
2018-07-08T16:23:57.633Z,50.52
2018-07-08T16:26:25.980Z,50.69
2018-07-08T16:28:54.326Z,50.39
2018-07-08T16:31:22.730Z,50.34
2018-07-08T16:33:51.067Z,49.42
2018-07-08T16:36:19.400Z,49.96
2018-07-08T16:38:47.710Z,49.53
2018-07-08T16:41:16.028Z,49.77
2018-07-08T16:43:44.374Z,50.08
2018-07-08T16:46:15.904Z,49.22
2018-07-08T16:48:44.227Z,49.11
2018-07-08T16:51:12.557Z,49.54
2018-07-08T16:53:40.893Z,49.01
2018-07-08T16:56:09.284Z,49.71
2018-07-08T16:58:37.659Z,49.52
2018-07-08T17:01:06.125Z,49.18
2018-07-08T17:03:34.597Z,49.11
2018-07-08T17:06:02.952Z,48.81
2018-07-08T17:08:31.519Z,49.02
2018-07-08T17:10:59.838Z,48.79
2018-07-08T17:13:28.344Z,49.12
2018-07-08T17:15:56.850Z,48.93
2018-07-08T17:18:25.386Z,48.72
2018-07-08T17:20:53.767Z,48.26
2018-07-08T17:23:22.182Z,48.15
2018-07-08T17:25:50.533Z,48.37
2018-07-08T17:28:18.991Z,48.60
2018-07-08T17:30:47.324Z,48.27
2018-07-08T17:33:15.704Z,48.30
2018-07-08T17:35:44.141Z,47.70
2018-07-08T17:38:12.462Z,47.91
2018-07-08T17:40:40.811Z,48.43
2018-07-08T17:44:38.308Z,47.95
2018-07-08T17:47:06.649Z,47.56
2018-07-08T17:49:35.671Z,47.42
2018-07-08T17:52:03.993Z,47.64
2018-07-08T17:54:32.336Z,47.89
2018-07-08T17:57:00.682Z,47.57
2018-07-08T17:59:29.015Z,47.65
2018-07-08T18:01:57.344Z,48.19
2018-07-08T18:04:25.716Z,47.73
2018-07-08T18:06:54.048Z,47.61
2018-07-08T18:09:22.392Z,47.91
2018-07-08T18:11:50.715Z,48.58
2018-07-08T18:14:19.044Z,48.01
2018-07-08T18:16:47.397Z,48.44
2018-07-08T18:19:15.724Z,48.61
2018-07-08T18:21:44.101Z,48.35
2018-07-08T18:24:12.467Z,47.76
2018-07-08T18:26:40.789Z,47.60
2018-07-08T18:29:09.136Z,47.40
2018-07-08T18:31:37.471Z,47.44
2018-07-08T18:34:05.818Z,47.71
2018-07-08T18:36:34.161Z,47.57
2018-07-08T18:39:02.494Z,48.06
2018-07-08T18:41:30.819Z,47.54
2018-07-08T18:43:59.172Z,47.97
2018-07-08T18:46:27.518Z,47.56
2018-07-08T18:48:55.888Z,47.64
2018-07-08T18:51:24.596Z,47.62
2018-07-08T18:53:52.961Z,47.68
2018-07-08T18:56:21.405Z,47.70
2018-07-08T18:58:49.879Z,47.53
2018-07-08T19:01:18.223Z,47.58
2018-07-08T19:03:48.038Z,47.67
2018-07-08T19:06:16.497Z,47.64
2018-07-08T19:08:44.857Z,47.62
2018-07-08T19:11:13.180Z,47.82
2018-07-08T19:13:41.830Z,47.82
2018-07-08T19:16:10.203Z,47.82
2018-07-08T19:18:38.519Z,48.49
2018-07-08T19:21:07.215Z,47.88
2018-07-08T19:23:35.589Z,48.63
2018-07-08T19:26:03.960Z,48.28
2018-07-08T19:28:32.322Z,48.48
2018-07-08T19:31:00.649Z,47.97
2018-07-08T19:33:29.026Z,48.30
2018-07-08T19:35:57.439Z,47.94
2018-07-08T19:38:25.754Z,48.20
2018-07-08T19:40:54.241Z,48.31
2018-07-08T19:43:22.586Z,48.16
2018-07-08T19:45:51.183Z,48.03
2018-07-08T19:48:19.723Z,47.63
2018-07-08T19:50:48.031Z,48.14
2018-07-08T19:53:16.354Z,48.56
2018-07-08T19:55:44.708Z,48.68
2018-07-08T19:58:13.052Z,48.78
2018-07-08T20:00:41.379Z,48.58
2018-07-08T20:03:10.104Z,48.24
2018-07-08T20:05:38.436Z,48.44
2018-07-08T20:08:06.772Z,49.12
2018-07-08T20:10:35.098Z,48.91
2018-07-08T20:13:03.579Z,48.42
2018-07-08T20:15:31.957Z,48.63
2018-07-08T20:18:00.410Z,49.13
2018-07-08T20:20:28.711Z,48.89
2018-07-08T20:22:57.355Z,48.94
2018-07-08T20:25:25.708Z,49.55
2018-07-08T20:27:54.078Z,49.65
2018-07-08T20:30:22.493Z,49.51
2018-07-08T20:32:50.799Z,49.70
2018-07-08T20:35:19.167Z,49.44
2018-07-08T20:37:47.650Z,49.47
2018-07-08T20:40:15.976Z,49.80
2018-07-08T20:42:44.296Z,50.02
2018-07-08T20:45:12.637Z,50.36
2018-07-08T20:47:40.955Z,50.14
2018-07-08T20:50:09.302Z,50.25
2018-07-08T20:52:37.659Z,50.52
2018-07-08T20:55:06.001Z,50.17
2018-07-08T20:57:34.374Z,50.63
2018-07-08T21:00:02.721Z,50.65
2018-07-08T21:02:31.292Z,50.33
2018-07-08T21:04:59.637Z,50.49
2018-07-08T21:07:27.974Z,50.61
2018-07-08T21:09:56.322Z,51.27
2018-07-08T21:12:24.661Z,51.43
2018-07-08T21:14:53.032Z,51.01
2018-07-08T21:17:21.669Z,51.13
2018-07-08T21:19:50.078Z,51.17
2018-07-08T21:22:18.707Z,51.68
2018-07-08T21:24:47.737Z,52.08
2018-07-08T21:27:16.057Z,51.51
2018-07-08T21:29:44.664Z,51.96
2018-07-08T21:32:13.564Z,52.33
2018-07-08T21:34:42.451Z,52.01
2018-07-08T21:37:11.258Z,51.82
2018-07-08T21:39:39.688Z,51.95
2018-07-08T21:42:08.136Z,52.63
2018-07-08T21:44:37.131Z,52.61
2018-07-08T21:47:06.277Z,52.57
2018-07-08T21:49:34.899Z,52.29
2018-07-08T21:52:03.568Z,52.88
2018-07-08T21:54:31.945Z,52.99
2018-07-08T21:57:00.597Z,52.51
2018-07-08T21:59:29.072Z,52.64
2018-07-08T22:02:04.113Z,52.48
2018-07-08T22:04:33.034Z,52.41
2018-07-08T22:07:07.144Z,52.89
2018-07-08T22:09:35.991Z,52.44
2018-07-08T22:12:04.462Z,52.35
2018-07-08T22:14:32.865Z,52.40
2018-07-08T22:17:01.260Z,52.46
2018-07-08T22:19:29.786Z,52.91
2018-07-08T22:21:58.174Z,52.81
2018-07-08T22:24:26.519Z,52.82
2018-07-08T22:26:55.124Z,52.72
2018-07-08T22:29:23.449Z,52.14
2018-07-08T22:31:51.796Z,52.40
2018-07-08T22:34:20.204Z,52.61
2018-07-08T22:36:48.518Z,52.64
2018-07-08T22:39:17.175Z,51.86
2018-07-08T22:41:46.096Z,52.34
2018-07-08T22:44:14.445Z,51.88
2018-07-08T22:46:42.977Z,52.68
2018-07-08T22:49:11.304Z,52.22
2018-07-08T22:51:40.124Z,52.10
2018-07-08T22:54:08.696Z,52.30
2018-07-08T22:56:37.025Z,53.07
2018-07-08T22:59:05.615Z,53.06
2018-07-08T23:01:45.380Z,53.62
2018-07-08T23:04:14.081Z,52.71
2018-07-08T23:06:42.651Z,52.57
2018-07-08T23:09:11.668Z,53.34
2018-07-08T23:11:40.033Z,52.77
2018-07-08T23:14:08.337Z,53.32
2018-07-08T23:16:36.722Z,53.05
2018-07-08T23:19:05.065Z,52.98
2018-07-08T23:21:33.403Z,53.17
2018-07-08T23:24:01.725Z,53.25
2018-07-08T23:26:30.043Z,53.43
2018-07-08T23:28:58.403Z,53.46
2018-07-08T23:31:26.735Z,52.98
2018-07-08T23:33:55.062Z,53.08
2018-07-08T23:36:23.480Z,53.46
2018-07-08T23:38:51.799Z,53.24
2018-07-08T23:41:20.131Z,53.06
2018-07-08T23:43:48.463Z,53.90
2018-07-08T23:46:16.793Z,53.79
2018-07-08T23:51:12.523Z,54.06
2018-07-08T23:53:40.836Z,54.63
2018-07-08T23:56:09.171Z,54.02
2018-07-08T23:58:37.516Z,54.56
