createdAt,value
2022-09-14T00:00:09.447Z,0.00
2022-09-14T00:01:24.662Z,0.00
2022-09-14T00:02:09.554Z,0.00
2022-09-14T00:03:09.613Z,0.00
2022-09-14T00:04:09.366Z,0.00
2022-09-14T00:05:09.352Z,0.00
2022-09-14T00:06:09.333Z,0.00
2022-09-14T00:07:09.306Z,0.00
2022-09-14T00:08:09.286Z,0.00
2022-09-14T00:09:09.264Z,0.00
2022-09-14T00:10:09.243Z,0.00
2022-09-14T00:11:09.224Z,0.00
2022-09-14T00:12:09.209Z,0.00
2022-09-14T00:13:09.184Z,0.00
2022-09-14T00:14:09.161Z,0.00
2022-09-14T00:15:09.143Z,0.00
2022-09-14T00:16:09.177Z,0.00
2022-09-14T00:17:09.106Z,0.00
2022-09-14T00:18:09.101Z,0.00
2022-09-14T00:19:09.064Z,0.00
2022-09-14T00:20:09.042Z,0.00
2022-09-14T00:21:09.030Z,0.00
2022-09-14T00:22:09.004Z,0.00
2022-09-14T00:23:08.983Z,0.00
2022-09-14T00:24:08.963Z,0.00
2022-09-14T00:25:08.942Z,0.00
2022-09-14T00:26:08.929Z,0.00
2022-09-14T00:27:08.905Z,0.00
2022-09-14T00:28:08.881Z,0.00
2022-09-14T00:29:08.866Z,0.00
2022-09-14T00:30:08.841Z,0.00
2022-09-14T00:31:08.821Z,0.00
2022-09-14T00:32:08.875Z,0.00
2022-09-14T00:33:08.779Z,0.00
2022-09-14T00:34:08.780Z,0.00
2022-09-14T00:35:08.741Z,0.00
2022-09-14T00:36:08.720Z,0.00
2022-09-14T00:37:08.699Z,0.00
2022-09-14T00:38:08.680Z,0.00
2022-09-14T00:39:08.659Z,0.00
2022-09-14T00:40:08.706Z,0.00
2022-09-14T00:41:08.618Z,0.00
2022-09-14T00:42:08.598Z,0.00
2022-09-14T00:43:08.581Z,0.00
2022-09-14T00:44:08.557Z,0.00
2022-09-14T00:45:08.539Z,0.00
2022-09-14T00:46:08.599Z,0.00
2022-09-14T00:47:08.498Z,0.00
2022-09-14T00:48:08.479Z,0.00
2022-09-14T00:49:08.462Z,0.00
2022-09-14T00:50:08.453Z,0.00
2022-09-14T00:51:08.421Z,0.00
2022-09-14T00:52:08.397Z,0.00
2022-09-14T00:53:08.380Z,0.00
2022-09-14T00:54:08.360Z,0.00
2022-09-14T00:55:08.341Z,0.00
2022-09-14T00:56:08.317Z,0.00
2022-09-14T00:57:08.296Z,0.00
2022-09-14T00:58:08.277Z,0.00
2022-09-14T00:59:08.258Z,0.00
2022-09-14T01:00:08.234Z,0.00
2022-09-14T01:01:08.324Z,0.00
2022-09-14T01:02:08.235Z,0.00
2022-09-14T01:03:08.188Z,0.00
2022-09-14T01:04:08.156Z,0.00
2022-09-14T01:05:08.137Z,0.00
2022-09-14T01:06:08.138Z,0.00
2022-09-14T01:07:08.095Z,0.00
2022-09-14T01:08:08.077Z,0.00
2022-09-14T01:09:08.056Z,0.00
2022-09-14T01:10:08.034Z,0.00
2022-09-14T01:11:08.017Z,0.00
2022-09-14T01:12:07.996Z,0.00
2022-09-14T01:13:07.976Z,0.00
2022-09-14T01:14:07.955Z,0.00
2022-09-14T01:15:07.936Z,0.00
2022-09-14T01:16:07.971Z,0.00
2022-09-14T01:17:07.895Z,0.00
2022-09-14T01:18:07.875Z,0.00
2022-09-14T01:19:07.856Z,0.00
2022-09-14T01:20:07.838Z,0.00
2022-09-14T01:21:07.816Z,0.00
2022-09-14T01:22:07.811Z,0.00
2022-09-14T01:23:07.775Z,0.00
2022-09-14T01:24:07.752Z,0.00
2022-09-14T01:25:07.735Z,0.00
2022-09-14T01:26:07.714Z,0.00
2022-09-14T01:27:07.695Z,0.00
2022-09-14T01:28:07.673Z,0.00
2022-09-14T01:29:07.655Z,0.00
2022-09-14T01:30:07.632Z,0.00
2022-09-14T01:31:07.646Z,0.00
2022-09-14T01:32:07.592Z,0.00
2022-09-14T01:33:07.574Z,0.00
2022-09-14T01:34:07.553Z,0.00
2022-09-14T01:35:07.533Z,0.00
2022-09-14T01:36:07.511Z,0.00
2022-09-14T01:37:07.492Z,0.00
2022-09-14T01:38:07.586Z,0.00
2022-09-14T01:39:07.456Z,0.00
2022-09-14T01:40:07.542Z,0.00
2022-09-14T01:41:07.412Z,0.00
2022-09-14T01:42:07.395Z,0.00
2022-09-14T01:43:07.375Z,0.00
2022-09-14T01:44:07.353Z,0.00
2022-09-14T01:45:07.332Z,0.00
2022-09-14T01:46:07.386Z,0.00
2022-09-14T01:47:07.293Z,0.00
2022-09-14T01:48:07.272Z,0.00
2022-09-14T01:49:07.255Z,0.00
2022-09-14T01:50:07.232Z,0.00
2022-09-14T01:51:07.214Z,0.00
2022-09-14T01:52:07.195Z,0.00
2022-09-14T01:53:07.173Z,0.00
2022-09-14T01:54:07.173Z,0.00
2022-09-14T01:55:07.132Z,0.00
2022-09-14T01:56:07.112Z,0.00
2022-09-14T01:57:07.091Z,0.00
2022-09-14T01:58:07.071Z,0.00
2022-09-14T01:59:07.050Z,0.00
2022-09-14T02:00:07.030Z,0.00
2022-09-14T02:01:07.088Z,0.00
2022-09-14T02:02:07.098Z,0.00
2022-09-14T02:03:06.970Z,0.00
2022-09-14T02:04:06.952Z,0.00
2022-09-14T02:05:06.931Z,0.00
2022-09-14T02:06:06.910Z,0.00
2022-09-14T02:07:06.887Z,0.00
2022-09-14T02:08:06.869Z,0.00
2022-09-14T02:09:06.847Z,0.00
2022-09-14T02:10:06.847Z,0.00
2022-09-14T02:11:06.808Z,0.00
2022-09-14T02:12:06.788Z,0.00
2022-09-14T02:13:06.770Z,0.00
2022-09-14T02:14:06.746Z,0.00
2022-09-14T02:15:06.729Z,0.00
2022-09-14T02:16:06.752Z,0.00
2022-09-14T02:17:06.688Z,0.00
2022-09-14T02:18:06.667Z,0.00
2022-09-14T02:19:06.649Z,0.00
2022-09-14T02:20:06.628Z,0.00
2022-09-14T02:21:06.605Z,0.00
2022-09-14T02:22:06.586Z,0.00
2022-09-14T02:23:06.571Z,0.00
2022-09-14T02:24:06.545Z,0.00
2022-09-14T02:25:06.524Z,0.00
2022-09-14T02:26:06.527Z,0.00
2022-09-14T02:27:06.484Z,0.00
2022-09-14T02:28:06.470Z,0.00
2022-09-14T02:29:06.453Z,0.00
2022-09-14T02:30:06.423Z,0.00
2022-09-14T02:31:06.500Z,0.00
2022-09-14T02:32:06.385Z,0.00
2022-09-14T02:33:06.362Z,0.00
2022-09-14T02:34:06.343Z,0.00
2022-09-14T02:35:06.324Z,0.00
2022-09-14T02:36:06.304Z,0.00
2022-09-14T02:37:06.281Z,0.00
2022-09-14T02:38:06.264Z,0.00
2022-09-14T02:39:06.242Z,0.00
2022-09-14T02:40:06.304Z,0.00
2022-09-14T02:41:06.204Z,0.00
2022-09-14T02:42:06.199Z,0.00
2022-09-14T02:43:06.171Z,0.00
2022-09-14T02:44:06.141Z,0.00
2022-09-14T02:45:06.120Z,0.00
2022-09-14T02:46:06.106Z,0.00
2022-09-14T02:47:06.138Z,0.00
2022-09-14T02:48:06.063Z,0.00
2022-09-14T02:49:06.040Z,0.00
2022-09-14T02:50:06.023Z,0.00
2022-09-14T02:51:06.004Z,0.00
2022-09-14T02:52:05.980Z,0.00
2022-09-14T02:53:05.961Z,0.00
2022-09-14T02:54:05.940Z,0.00
2022-09-14T02:55:05.919Z,0.00
2022-09-14T02:56:05.898Z,0.00
2022-09-14T02:57:05.879Z,0.00
2022-09-14T02:58:05.879Z,0.00
2022-09-14T02:59:05.842Z,0.00
2022-09-14T03:00:05.818Z,0.00
2022-09-14T03:01:05.902Z,0.00
2022-09-14T03:02:05.854Z,0.00
2022-09-14T03:03:05.760Z,0.00
2022-09-14T03:04:05.738Z,0.00
2022-09-14T03:05:05.717Z,0.00
2022-09-14T03:06:05.703Z,0.00
2022-09-14T03:07:05.681Z,0.00
2022-09-14T03:08:05.658Z,0.00
2022-09-14T03:09:05.635Z,0.00
2022-09-14T03:10:05.620Z,0.00
2022-09-14T03:11:05.597Z,0.00
2022-09-14T03:12:05.577Z,0.00
2022-09-14T03:13:05.553Z,0.00
2022-09-14T03:14:05.639Z,0.00
2022-09-14T03:15:05.513Z,0.00
2022-09-14T03:16:05.548Z,4.00
2022-09-14T03:17:05.471Z,4.00
2022-09-14T03:18:05.456Z,4.00
2022-09-14T03:19:05.431Z,4.00
2022-09-14T03:20:05.411Z,4.00
2022-09-14T03:21:05.390Z,4.00
2022-09-14T03:22:05.371Z,4.00
2022-09-14T03:23:05.350Z,0.00
2022-09-14T03:24:05.331Z,0.00
2022-09-14T03:25:05.310Z,0.00
2022-09-14T03:26:05.291Z,0.00
2022-09-14T03:27:05.271Z,0.00
2022-09-14T03:28:05.252Z,0.00
2022-09-14T03:29:05.228Z,0.00
2022-09-14T03:30:05.233Z,0.00
2022-09-14T03:31:05.268Z,0.00
2022-09-14T03:32:05.171Z,0.00
2022-09-14T03:33:05.149Z,0.00
2022-09-14T03:34:05.130Z,0.00
2022-09-14T03:35:05.107Z,0.00
2022-09-14T03:36:05.090Z,0.00
2022-09-14T03:37:05.066Z,0.00
2022-09-14T03:38:05.049Z,0.00
2022-09-14T03:39:05.027Z,0.00
2022-09-14T03:40:05.020Z,0.00
2022-09-14T03:41:04.983Z,0.00
2022-09-14T03:42:04.975Z,0.00
2022-09-14T03:43:04.943Z,0.00
2022-09-14T03:44:04.928Z,0.00
2022-09-14T03:45:04.905Z,0.00
2022-09-14T03:46:04.939Z,0.00
2022-09-14T03:47:04.865Z,0.00
2022-09-14T03:48:04.842Z,0.00
2022-09-14T03:49:04.823Z,0.00
2022-09-14T03:50:04.803Z,0.00
2022-09-14T03:51:04.783Z,0.00
2022-09-14T03:52:04.765Z,0.00
2022-09-14T03:53:04.743Z,0.00
2022-09-14T03:54:04.721Z,0.00
2022-09-14T03:55:04.702Z,0.00
2022-09-14T03:56:04.681Z,0.00
2022-09-14T03:57:04.660Z,0.00
2022-09-14T03:58:04.641Z,0.00
2022-09-14T03:59:04.619Z,0.00
2022-09-14T04:00:04.610Z,0.00
2022-09-14T04:01:04.578Z,0.00
2022-09-14T04:02:04.763Z,0.00
2022-09-14T04:03:04.588Z,0.00
2022-09-14T04:04:04.518Z,0.00
2022-09-14T04:05:04.495Z,0.00
2022-09-14T04:06:04.477Z,0.00
2022-09-14T04:07:04.453Z,0.00
2022-09-14T04:08:04.433Z,0.00
2022-09-14T04:09:04.412Z,0.00
2022-09-14T04:10:04.393Z,0.00
2022-09-14T04:11:04.372Z,0.00
2022-09-14T04:12:04.353Z,0.00
2022-09-14T04:13:04.331Z,0.00
2022-09-14T04:14:04.312Z,0.00
2022-09-14T04:15:04.292Z,0.00
2022-09-14T04:16:04.333Z,0.00
2022-09-14T04:17:04.250Z,0.00
2022-09-14T04:18:04.246Z,0.00
2022-09-14T04:19:04.208Z,0.00
2022-09-14T04:20:04.188Z,0.00
2022-09-14T04:21:07.978Z,0.00
2022-09-14T04:22:04.149Z,0.00
2022-09-14T04:23:04.126Z,0.00
2022-09-14T04:24:14.495Z,0.00
2022-09-14T04:25:04.084Z,0.00
2022-09-14T04:26:04.066Z,0.00
2022-09-14T04:27:04.044Z,0.00
2022-09-14T04:28:19.689Z,0.00
2022-09-14T04:29:04.002Z,0.00
2022-09-14T04:30:03.984Z,0.00
2022-09-14T04:31:04.026Z,0.00
2022-09-14T04:32:03.942Z,0.00
2022-09-14T04:33:03.922Z,0.00
2022-09-14T04:34:03.919Z,0.00
2022-09-14T04:35:03.881Z,0.00
2022-09-14T04:36:03.860Z,0.00
2022-09-14T04:37:03.840Z,0.00
2022-09-14T04:38:03.819Z,0.00
2022-09-14T04:39:03.801Z,0.00
2022-09-14T04:40:03.854Z,0.00
2022-09-14T04:41:03.755Z,0.00
2022-09-14T04:42:03.740Z,0.00
2022-09-14T04:43:03.726Z,0.00
2022-09-14T04:44:03.694Z,0.00
2022-09-14T04:45:03.679Z,0.00
2022-09-14T04:46:03.745Z,0.00
2022-09-14T04:47:03.669Z,0.00
2022-09-14T04:48:03.616Z,0.00
2022-09-14T04:49:03.594Z,0.00
2022-09-14T04:50:03.591Z,0.00
2022-09-14T04:51:03.552Z,0.00
2022-09-14T04:52:03.530Z,4.00
2022-09-14T04:53:03.513Z,4.00
2022-09-14T04:54:03.496Z,4.00
2022-09-14T04:55:03.473Z,0.00
2022-09-14T04:56:03.452Z,0.00
2022-09-14T04:57:03.428Z,0.00
2022-09-14T04:58:03.411Z,0.00
2022-09-14T04:59:03.391Z,4.00
2022-09-14T05:00:03.373Z,4.00
2022-09-14T05:01:03.346Z,4.00
2022-09-14T05:02:03.438Z,0.00
2022-09-14T05:03:03.362Z,4.00
2022-09-14T05:04:03.287Z,4.00
2022-09-14T05:05:03.270Z,4.00
2022-09-14T05:06:03.351Z,4.00
2022-09-14T05:07:03.225Z,4.00
2022-09-14T05:08:03.205Z,4.00
2022-09-14T05:09:03.185Z,4.00
2022-09-14T05:10:03.166Z,8.00
2022-09-14T05:11:03.147Z,4.00
2022-09-14T05:12:03.120Z,4.00
2022-09-14T05:13:03.098Z,8.00
2022-09-14T05:14:03.079Z,8.00
2022-09-14T05:15:03.059Z,8.00
2022-09-14T05:16:03.116Z,8.00
2022-09-14T05:17:03.021Z,8.00
2022-09-14T05:18:02.998Z,12.00
2022-09-14T05:19:02.976Z,12.00
2022-09-14T05:20:02.967Z,12.00
2022-09-14T05:21:07.600Z,12.00
2022-09-14T05:22:02.936Z,12.00
2022-09-14T05:23:02.894Z,12.00
2022-09-14T05:24:02.875Z,16.00
2022-09-14T05:25:02.852Z,16.00
2022-09-14T05:26:02.835Z,16.00
2022-09-14T05:27:02.813Z,16.00
2022-09-14T05:28:02.825Z,20.00
2022-09-14T05:29:02.772Z,20.00
2022-09-14T05:30:02.754Z,20.00
2022-09-14T05:31:02.773Z,20.00
2022-09-14T05:32:02.709Z,24.00
2022-09-14T05:33:02.688Z,24.00
2022-09-14T05:34:02.670Z,28.00
2022-09-14T05:35:02.647Z,28.00
2022-09-14T05:36:02.628Z,28.00
2022-09-14T05:37:02.605Z,32.00
2022-09-14T05:38:02.613Z,32.00
2022-09-14T05:39:02.564Z,36.00
2022-09-14T05:40:02.640Z,36.00
2022-09-14T05:41:02.527Z,32.00
2022-09-14T05:42:02.506Z,36.00
2022-09-14T05:43:02.491Z,40.00
2022-09-14T05:44:02.467Z,36.00
2022-09-14T05:45:02.442Z,40.00
2022-09-14T05:46:02.501Z,36.00
2022-09-14T05:47:02.403Z,40.00
2022-09-14T05:48:02.384Z,36.00
2022-09-14T05:49:02.362Z,40.00
2022-09-14T05:50:02.428Z,40.00
2022-09-14T05:51:02.321Z,40.00
2022-09-14T05:52:02.298Z,40.00
2022-09-14T05:53:02.278Z,40.00
2022-09-14T05:54:02.275Z,44.00
2022-09-14T05:55:02.237Z,48.00
2022-09-14T05:56:02.221Z,44.00
2022-09-14T05:57:02.195Z,48.00
2022-09-14T05:58:02.177Z,48.00
2022-09-14T05:59:02.159Z,48.00
2022-09-14T06:00:02.134Z,48.00
2022-09-14T06:01:02.116Z,48.00
2022-09-14T06:02:02.309Z,48.00
2022-09-14T06:03:02.072Z,52.00
2022-09-14T06:04:02.052Z,44.00
2022-09-14T06:05:02.093Z,44.00
2022-09-14T06:06:02.010Z,48.00
2022-09-14T06:07:17.948Z,48.00
2022-09-14T06:08:01.968Z,48.00
2022-09-14T06:09:01.953Z,48.00
2022-09-14T06:10:01.952Z,48.00
2022-09-14T06:11:01.911Z,52.00
2022-09-14T06:12:01.888Z,48.00
2022-09-14T06:13:01.871Z,52.00
2022-09-14T06:14:01.872Z,52.00
2022-09-14T06:15:01.825Z,56.00
2022-09-14T06:16:01.803Z,60.00
2022-09-14T06:17:01.787Z,60.00
2022-09-14T06:18:01.764Z,60.00
2022-09-14T06:19:01.742Z,60.00
2022-09-14T06:20:04.588Z,60.00
2022-09-14T06:21:01.699Z,60.00
2022-09-14T06:22:01.682Z,60.00
2022-09-14T06:23:01.659Z,64.00
2022-09-14T06:24:01.637Z,64.00
2022-09-14T06:25:01.625Z,64.00
2022-09-14T06:26:01.616Z,64.00
2022-09-14T06:27:01.580Z,64.00
2022-09-14T06:28:01.555Z,60.00
2022-09-14T06:29:01.536Z,64.00
2022-09-14T06:30:01.515Z,60.00
2022-09-14T06:31:01.497Z,64.00
2022-09-14T06:32:01.475Z,64.00
2022-09-14T06:33:01.458Z,64.00
2022-09-14T06:34:01.437Z,68.00
2022-09-14T06:35:01.411Z,68.00
2022-09-14T06:36:01.390Z,72.00
2022-09-14T06:37:01.369Z,72.00
2022-09-14T06:38:01.349Z,76.00
2022-09-14T06:39:01.327Z,76.00
2022-09-14T06:40:01.363Z,80.00
2022-09-14T06:41:01.287Z,84.00
2022-09-14T06:42:01.377Z,84.00
2022-09-14T06:43:01.246Z,84.00
2022-09-14T06:44:01.224Z,92.00
2022-09-14T06:45:01.205Z,92.00
2022-09-14T06:46:01.184Z,92.00
2022-09-14T06:47:01.162Z,92.00
2022-09-14T06:48:01.141Z,92.00
2022-09-14T06:49:01.120Z,92.00
2022-09-14T06:50:01.099Z,92.00
2022-09-14T06:51:01.082Z,92.00
2022-09-14T06:52:01.059Z,92.00
2022-09-14T06:53:01.042Z,92.00
2022-09-14T06:54:01.024Z,96.00
2022-09-14T06:55:01.003Z,104.00
2022-09-14T06:56:00.977Z,108.00
2022-09-14T06:57:00.957Z,112.00
2022-09-14T06:58:00.954Z,116.00
2022-09-14T06:59:00.917Z,116.00
2022-09-14T07:00:00.897Z,116.00
2022-09-14T07:01:00.873Z,112.00
2022-09-14T07:02:00.853Z,108.00
2022-09-14T07:03:00.867Z,108.00
2022-09-14T07:04:00.810Z,116.00
2022-09-14T07:05:00.793Z,116.00
2022-09-14T07:06:00.770Z,120.00
2022-09-14T07:07:00.751Z,120.00
2022-09-14T07:08:00.748Z,120.00
2022-09-14T07:09:00.708Z,116.00
2022-09-14T07:10:00.686Z,120.00
2022-09-14T07:11:00.669Z,116.00
2022-09-14T07:12:00.644Z,116.00
2022-09-14T07:13:00.624Z,112.00
2022-09-14T07:14:00.623Z,112.00
2022-09-14T07:15:00.582Z,116.00
2022-09-14T07:16:00.564Z,112.00
2022-09-14T07:17:00.547Z,116.00
2022-09-14T07:18:00.523Z,116.00
2022-09-14T07:19:00.502Z,124.00
2022-09-14T07:20:00.575Z,132.00
2022-09-14T07:21:05.249Z,136.00
2022-09-14T07:22:00.437Z,148.00
2022-09-14T07:23:00.420Z,152.00
2022-09-14T07:24:00.396Z,160.00
2022-09-14T07:25:00.375Z,168.00
2022-09-14T07:26:00.356Z,168.00
2022-09-14T07:27:00.335Z,172.00
2022-09-14T07:28:00.316Z,176.00
2022-09-14T07:29:00.293Z,176.00
2022-09-14T07:30:00.370Z,176.00
2022-09-14T07:31:00.337Z,172.00
2022-09-14T07:32:00.230Z,172.00
2022-09-14T07:33:00.211Z,172.00
2022-09-14T07:34:00.188Z,172.00
2022-09-14T07:35:00.181Z,172.00
2022-09-14T07:36:00.152Z,168.00
2022-09-14T07:37:00.132Z,172.00
2022-09-14T07:38:00.108Z,176.00
2022-09-14T07:39:00.088Z,176.00
2022-09-14T07:40:00.156Z,172.00
2022-09-14T07:41:00.044Z,172.00
2022-09-14T07:42:00.026Z,172.00
2022-09-14T07:43:00.006Z,172.00
2022-09-14T07:43:59.983Z,172.00
2022-09-14T07:44:59.963Z,176.00
2022-09-14T07:46:00.021Z,176.00
2022-09-14T07:46:59.924Z,180.00
2022-09-14T07:47:59.900Z,184.00
2022-09-14T07:48:59.883Z,188.00
2022-09-14T07:49:59.858Z,196.00
2022-09-14T07:50:59.854Z,196.00
2022-09-14T07:51:59.816Z,204.00
2022-09-14T07:52:59.800Z,208.00
2022-09-14T07:53:59.775Z,208.00
2022-09-14T07:54:59.758Z,204.00
2022-09-14T07:55:59.739Z,196.00
2022-09-14T07:56:59.714Z,192.00
2022-09-14T07:57:59.699Z,180.00
2022-09-14T07:59:17.117Z,180.00
2022-09-14T07:59:59.652Z,180.00
2022-09-14T08:00:59.666Z,184.00
2022-09-14T08:01:59.760Z,188.00
2022-09-14T08:02:59.588Z,196.00
2022-09-14T08:04:03.391Z,204.00
2022-09-14T08:04:59.549Z,212.00
2022-09-14T08:05:59.527Z,220.00
2022-09-14T08:06:59.508Z,228.00
2022-09-14T08:07:59.486Z,232.00
2022-09-14T08:08:59.467Z,232.00
2022-09-14T08:09:59.444Z,236.00
2022-09-14T08:10:59.426Z,236.00
2022-09-14T08:11:59.403Z,236.00
2022-09-14T08:12:59.384Z,236.00
2022-09-14T08:13:59.365Z,236.00
2022-09-14T08:14:59.344Z,236.00
2022-09-14T08:15:59.321Z,240.00
2022-09-14T08:16:59.335Z,248.00
2022-09-14T08:17:59.302Z,252.00
2022-09-14T08:18:59.260Z,256.00
2022-09-14T08:19:59.242Z,264.00
2022-09-14T08:20:59.219Z,268.00
2022-09-14T08:21:59.201Z,272.00
2022-09-14T08:22:59.181Z,284.00
2022-09-14T08:23:59.163Z,288.00
2022-09-14T08:24:59.136Z,288.00
2022-09-14T08:25:59.116Z,292.00
2022-09-14T08:26:59.098Z,292.00
2022-09-14T08:27:59.072Z,292.00
2022-09-14T08:28:59.057Z,296.00
2022-09-14T08:29:59.035Z,296.00
2022-09-14T08:30:59.012Z,292.00
2022-09-14T08:31:59.103Z,288.00
2022-09-14T08:33:01.899Z,284.00
2022-09-14T08:33:58.969Z,272.00
2022-09-14T08:34:58.928Z,260.00
2022-09-14T08:35:58.922Z,244.00
2022-09-14T08:36:58.891Z,236.00
2022-09-14T08:37:58.875Z,224.00
2022-09-14T08:38:58.848Z,220.00
2022-09-14T08:39:58.843Z,224.00
2022-09-14T08:40:58.809Z,232.00
2022-09-14T08:41:58.786Z,248.00
2022-09-14T08:42:58.765Z,268.00
2022-09-14T08:43:58.747Z,296.00
2022-09-14T08:44:58.723Z,328.00
2022-09-14T08:45:58.749Z,364.00
2022-09-14T08:46:58.690Z,392.00
2022-09-14T08:47:58.660Z,400.00
2022-09-14T08:48:58.644Z,396.00
2022-09-14T08:49:58.730Z,372.00
2022-09-14T08:50:58.601Z,344.00
2022-09-14T08:51:58.577Z,316.00
2022-09-14T08:52:58.561Z,296.00
2022-09-14T08:53:58.537Z,284.00
2022-09-14T08:54:58.517Z,276.00
2022-09-14T08:55:58.494Z,276.00
2022-09-14T08:56:58.474Z,268.00
2022-09-14T08:57:58.454Z,268.00
2022-09-14T08:58:58.437Z,264.00
2022-09-14T08:59:58.412Z,264.00
2022-09-14T09:00:58.423Z,264.00
2022-09-14T09:01:58.372Z,268.00
2022-09-14T09:02:58.352Z,272.00
2022-09-14T09:03:58.421Z,272.00
2022-09-14T09:04:58.311Z,276.00
2022-09-14T09:05:58.444Z,280.00
2022-09-14T09:06:58.270Z,280.00
2022-09-14T09:07:58.249Z,280.00
2022-09-14T09:08:58.228Z,280.00
2022-09-14T09:09:58.208Z,280.00
2022-09-14T09:10:58.188Z,276.00
2022-09-14T09:11:58.175Z,272.00
2022-09-14T09:12:58.146Z,272.00
2022-09-14T09:13:58.125Z,272.00
2022-09-14T09:14:58.110Z,272.00
2022-09-14T09:15:58.104Z,272.00
2022-09-14T09:16:58.067Z,276.00
2022-09-14T09:17:58.044Z,280.00
2022-09-14T09:18:58.028Z,284.00
2022-09-14T09:19:58.009Z,292.00
2022-09-14T09:20:57.986Z,296.00
2022-09-14T09:21:57.983Z,296.00
2022-09-14T09:22:57.943Z,300.00
2022-09-14T09:23:57.925Z,304.00
2022-09-14T09:24:57.906Z,300.00
2022-09-14T09:25:57.888Z,304.00
2022-09-14T09:26:57.860Z,304.00
2022-09-14T09:27:57.839Z,304.00
2022-09-14T09:28:57.821Z,304.00
2022-09-14T09:29:57.798Z,308.00
2022-09-14T09:30:57.780Z,308.00
2022-09-14T09:31:57.836Z,308.00
2022-09-14T09:32:57.738Z,308.00
2022-09-14T09:33:57.717Z,304.00
2022-09-14T09:34:57.696Z,304.00
2022-09-14T09:35:57.676Z,304.00
2022-09-14T09:36:57.658Z,304.00
2022-09-14T09:37:57.743Z,304.00
2022-09-14T09:39:00.641Z,312.00
2022-09-14T09:39:57.650Z,312.00
2022-09-14T09:40:57.576Z,320.00
2022-09-14T09:41:57.551Z,324.00
2022-09-14T09:42:57.532Z,328.00
2022-09-14T09:43:57.511Z,332.00
2022-09-14T09:45:01.724Z,336.00
2022-09-14T09:45:57.470Z,340.00
2022-09-14T09:46:57.486Z,348.00
2022-09-14T09:47:57.428Z,348.00
2022-09-14T09:48:57.416Z,352.00
2022-09-14T09:49:57.390Z,352.00
2022-09-14T09:50:57.368Z,352.00
2022-09-14T09:51:57.347Z,356.00
2022-09-14T09:52:57.328Z,356.00
2022-09-14T09:53:57.325Z,352.00
2022-09-14T09:54:57.284Z,352.00
2022-09-14T09:55:57.262Z,352.00
2022-09-14T09:56:57.242Z,348.00
2022-09-14T09:57:57.221Z,344.00
2022-09-14T09:58:57.210Z,340.00
2022-09-14T09:59:57.189Z,332.00
2022-09-14T10:00:57.285Z,328.00
2022-09-14T10:01:57.192Z,324.00
2022-09-14T10:02:57.121Z,312.00
2022-09-14T10:03:57.101Z,308.00
2022-09-14T10:04:57.081Z,300.00
2022-09-14T10:05:57.058Z,292.00
2022-09-14T10:06:57.040Z,292.00
2022-09-14T10:07:57.017Z,284.00
2022-09-14T10:08:56.999Z,288.00
2022-09-14T10:09:57.002Z,292.00
2022-09-14T10:10:56.957Z,296.00
2022-09-14T10:11:56.936Z,300.00
2022-09-14T10:12:56.915Z,304.00
2022-09-14T10:13:56.895Z,304.00
2022-09-14T10:14:56.877Z,308.00
2022-09-14T10:15:56.931Z,312.00
2022-09-14T10:16:56.834Z,312.00
2022-09-14T10:17:56.817Z,312.00
2022-09-14T10:18:56.793Z,304.00
2022-09-14T10:19:56.772Z,304.00
2022-09-14T10:20:56.757Z,304.00
2022-09-14T10:21:56.733Z,304.00
2022-09-14T10:22:56.710Z,300.00
2022-09-14T10:23:56.691Z,296.00
2022-09-14T10:24:56.668Z,292.00
2022-09-14T10:25:56.670Z,292.00
2022-09-14T10:26:56.628Z,284.00
2022-09-14T10:27:56.607Z,284.00
2022-09-14T10:28:56.594Z,276.00
2022-09-14T10:29:56.568Z,268.00
2022-09-14T10:30:56.622Z,264.00
2022-09-14T10:31:56.528Z,256.00
2022-09-14T10:32:56.506Z,248.00
2022-09-14T10:33:56.491Z,248.00
2022-09-14T10:34:56.467Z,240.00
2022-09-14T10:35:56.450Z,236.00
2022-09-14T10:36:56.424Z,236.00
2022-09-14T10:37:56.417Z,236.00
2022-09-14T10:38:56.387Z,236.00
2022-09-14T10:39:56.423Z,240.00
2022-09-14T10:40:56.342Z,240.00
2022-09-14T10:41:56.343Z,236.00
2022-09-14T10:42:56.304Z,240.00
2022-09-14T10:43:56.283Z,236.00
2022-09-14T10:44:56.264Z,232.00
2022-09-14T10:45:56.243Z,232.00
2022-09-14T10:46:56.464Z,232.00
2022-09-14T10:47:56.202Z,232.00
2022-09-14T10:48:56.181Z,228.00
2022-09-14T10:49:56.162Z,224.00
2022-09-14T10:50:56.140Z,224.00
2022-09-14T10:51:56.120Z,220.00
2022-09-14T10:52:56.102Z,216.00
2022-09-14T10:53:56.078Z,212.00
2022-09-14T10:54:56.056Z,212.00
2022-09-14T10:55:56.037Z,212.00
2022-09-14T10:56:56.015Z,212.00
2022-09-14T10:57:56.019Z,216.00
2022-09-14T10:58:55.973Z,220.00
2022-09-14T10:59:55.954Z,224.00
2022-09-14T11:00:55.938Z,232.00
2022-09-14T11:01:56.118Z,236.00
2022-09-14T11:02:55.943Z,244.00
2022-09-14T11:03:55.871Z,252.00
2022-09-14T11:04:55.851Z,260.00
2022-09-14T11:05:55.831Z,268.00
2022-09-14T11:06:55.809Z,272.00
2022-09-14T11:07:55.791Z,280.00
2022-09-14T11:08:55.770Z,284.00
2022-09-14T11:09:55.757Z,288.00
2022-09-14T11:10:55.729Z,288.00
2022-09-14T11:11:55.710Z,292.00
2022-09-14T11:12:55.685Z,300.00
2022-09-14T11:13:55.775Z,300.00
2022-09-14T11:14:55.645Z,308.00
2022-09-14T11:15:55.733Z,312.00
2022-09-14T11:16:55.607Z,316.00
2022-09-14T11:17:55.585Z,316.00
2022-09-14T11:18:55.569Z,320.00
2022-09-14T11:19:55.540Z,320.00
2022-09-14T11:20:55.520Z,324.00
2022-09-14T11:21:55.502Z,324.00
2022-09-14T11:22:55.481Z,328.00
2022-09-14T11:23:55.456Z,324.00
2022-09-14T11:24:55.441Z,324.00
2022-09-14T11:25:55.421Z,328.00
2022-09-14T11:26:55.400Z,328.00
2022-09-14T11:27:55.379Z,324.00
2022-09-14T11:28:55.356Z,324.00
2022-09-14T11:29:55.355Z,320.00
2022-09-14T11:30:55.344Z,316.00
2022-09-14T11:32:19.388Z,316.00
2022-09-14T11:32:55.273Z,312.00
2022-09-14T11:33:55.260Z,312.00
2022-09-14T11:34:55.240Z,308.00
2022-09-14T11:35:55.215Z,304.00
2022-09-14T11:36:55.194Z,308.00
2022-09-14T11:37:55.173Z,308.00
2022-09-14T11:38:55.148Z,312.00
2022-09-14T11:39:55.215Z,320.00
2022-09-14T11:40:55.113Z,324.00
2022-09-14T11:41:55.092Z,324.00
2022-09-14T11:42:55.067Z,328.00
2022-09-14T11:43:55.050Z,328.00
2022-09-14T11:44:55.027Z,320.00
2022-09-14T11:45:55.125Z,312.00
2022-09-14T11:46:58.800Z,304.00
2022-09-14T11:47:54.965Z,296.00
2022-09-14T11:48:55.358Z,284.00
2022-09-14T11:49:54.925Z,276.00
2022-09-14T11:50:54.904Z,268.00
2022-09-14T11:51:54.882Z,268.00
2022-09-14T11:52:54.860Z,264.00
2022-09-14T11:53:54.861Z,256.00
2022-09-14T11:54:54.822Z,256.00
2022-09-14T11:55:54.799Z,252.00
2022-09-14T11:56:54.799Z,252.00
2022-09-14T11:57:54.763Z,248.00
2022-09-14T11:58:54.741Z,248.00
2022-09-14T11:59:54.718Z,252.00
2022-09-14T12:00:54.707Z,252.00
2022-09-14T12:01:54.697Z,260.00
2022-09-14T12:02:54.773Z,264.00
2022-09-14T12:03:54.800Z,272.00
2022-09-14T12:04:54.615Z,280.00
2022-09-14T12:05:54.595Z,288.00
2022-09-14T12:06:54.572Z,300.00
2022-09-14T12:07:54.562Z,308.00
2022-09-14T12:08:54.533Z,320.00
2022-09-14T12:09:54.514Z,328.00
2022-09-14T12:10:54.492Z,336.00
2022-09-14T12:11:54.472Z,348.00
2022-09-14T12:12:54.460Z,352.00
2022-09-14T12:13:54.430Z,356.00
2022-09-14T12:14:54.409Z,360.00
2022-09-14T12:15:54.487Z,360.00
2022-09-14T12:16:54.368Z,356.00
2022-09-14T12:17:54.453Z,352.00
2022-09-14T12:18:54.330Z,348.00
2022-09-14T12:19:54.305Z,340.00
2022-09-14T12:20:54.287Z,332.00
2022-09-14T12:21:54.266Z,328.00
2022-09-14T12:22:54.244Z,324.00
2022-09-14T12:23:54.223Z,324.00
2022-09-14T12:24:54.218Z,324.00
2022-09-14T12:25:54.187Z,320.00
2022-09-14T12:26:54.162Z,324.00
2022-09-14T12:27:54.146Z,324.00
2022-09-14T12:28:54.123Z,324.00
2022-09-14T12:29:54.101Z,328.00
2022-09-14T12:30:54.118Z,328.00
2022-09-14T12:31:54.060Z,332.00
2022-09-14T12:32:54.044Z,332.00
2022-09-14T12:33:54.050Z,332.00
2022-09-14T12:34:53.998Z,324.00
2022-09-14T12:35:53.979Z,324.00
2022-09-14T12:36:53.958Z,316.00
2022-09-14T12:37:53.936Z,312.00
2022-09-14T12:38:53.970Z,308.00
2022-09-14T12:39:53.933Z,304.00
2022-09-14T12:40:53.884Z,300.00
2022-09-14T12:41:53.857Z,296.00
2022-09-14T12:42:53.835Z,300.00
2022-09-14T12:43:53.814Z,292.00
2022-09-14T12:44:53.798Z,288.00
2022-09-14T12:45:53.799Z,292.00
2022-09-14T12:46:53.753Z,288.00
2022-09-14T12:47:53.733Z,288.00
2022-09-14T12:48:53.712Z,288.00
2022-09-14T12:49:53.712Z,288.00
2022-09-14T12:50:53.674Z,292.00