createdAt,value
2019-02-02T00:01:31.971Z,1.30
2019-02-02T00:04:01.602Z,1.30
2019-02-02T00:06:31.264Z,1.30
2019-02-02T00:09:00.880Z,1.30
2019-02-02T00:11:30.609Z,1.30
2019-02-02T00:14:00.472Z,1.20
2019-02-02T00:16:30.089Z,1.10
2019-02-02T00:18:59.776Z,1.10
2019-02-02T00:21:29.485Z,1.10
2019-02-02T00:23:59.231Z,1.00
2019-02-02T00:26:28.876Z,1.10
2019-02-02T00:28:58.611Z,1.00
2019-02-02T00:31:28.465Z,1.10
2019-02-02T00:33:58.227Z,1.00
2019-02-02T00:36:27.945Z,1.00
2019-02-02T00:38:57.625Z,0.90
2019-02-02T00:41:27.284Z,0.90
2019-02-02T00:43:56.904Z,0.90
2019-02-02T00:46:26.656Z,0.90
2019-02-02T00:48:56.286Z,0.90
2019-02-02T00:51:26.094Z,0.70
2019-02-02T00:53:55.675Z,0.60
2019-02-02T00:56:25.352Z,0.60
2019-02-02T00:58:55.078Z,0.70
2019-02-02T01:01:25.127Z,0.60
2019-02-02T01:03:56.108Z,0.60
2019-02-02T01:06:25.926Z,0.60
2019-02-02T01:08:55.761Z,0.60
2019-02-02T01:11:25.596Z,0.60
2019-02-02T01:13:55.481Z,0.60
2019-02-02T01:16:25.176Z,0.60
2019-02-02T01:18:54.773Z,0.50
2019-02-02T01:21:24.513Z,0.60
2019-02-02T01:23:54.286Z,0.80
2019-02-02T01:26:24.094Z,0.70
2019-02-02T01:28:53.817Z,0.70
2019-02-02T01:31:23.551Z,0.70
2019-02-02T01:33:53.133Z,0.80
2019-02-02T01:36:22.768Z,0.90
2019-02-02T01:38:52.367Z,1.00
2019-02-02T01:41:22.038Z,1.10
2019-02-02T01:43:51.817Z,1.10
2019-02-02T01:46:21.386Z,1.10
2019-02-02T01:48:51.125Z,1.20
2019-02-02T01:51:20.757Z,1.20
2019-02-02T01:53:50.420Z,1.20
2019-02-02T01:56:20.002Z,1.20
2019-02-02T01:58:49.718Z,1.10
2019-02-02T02:01:19.491Z,1.10
2019-02-02T02:03:49.190Z,1.10
2019-02-02T02:06:18.988Z,1.10
2019-02-02T02:08:48.595Z,1.00
2019-02-02T02:11:18.304Z,0.90
2019-02-02T02:13:48.117Z,0.90
2019-02-02T02:16:17.920Z,0.90
2019-02-02T02:18:47.550Z,0.90
2019-02-02T02:21:17.248Z,0.90
2019-02-02T02:23:46.856Z,0.80
2019-02-02T02:26:16.647Z,0.80
2019-02-02T02:28:46.276Z,0.80
2019-02-02T02:31:16.606Z,0.70
2019-02-02T02:33:46.347Z,0.70
2019-02-02T02:36:15.966Z,0.60
2019-02-02T02:38:45.721Z,0.70
2019-02-02T02:41:15.456Z,0.70
2019-02-02T02:43:45.084Z,0.80
2019-02-02T02:46:14.720Z,0.70
2019-02-02T02:48:44.500Z,0.80
2019-02-02T02:51:14.295Z,0.80
2019-02-02T02:53:43.931Z,0.80
2019-02-02T02:56:13.677Z,0.90
2019-02-02T02:58:43.282Z,1.00
2019-02-02T03:01:13.051Z,1.10
2019-02-02T03:03:42.807Z,1.10
2019-02-02T03:06:12.502Z,1.20
2019-02-02T03:08:42.186Z,1.00
2019-02-02T03:11:11.988Z,1.00
2019-02-02T03:13:41.696Z,1.10
2019-02-02T03:16:11.507Z,1.00
2019-02-02T03:18:41.183Z,1.00
2019-02-02T03:21:10.789Z,1.00
2019-02-02T03:23:40.422Z,1.10
2019-02-02T03:26:10.204Z,1.00
2019-02-02T03:28:39.960Z,0.90
2019-02-02T03:31:09.701Z,1.00
2019-02-02T03:33:40.267Z,1.10
2019-02-02T03:36:10.001Z,1.10
2019-02-02T03:38:39.623Z,1.10
2019-02-02T03:41:09.530Z,1.20
2019-02-02T03:43:39.243Z,1.20
2019-02-02T03:46:09.014Z,1.10
2019-02-02T03:48:38.768Z,1.00
2019-02-02T03:51:08.478Z,1.10
2019-02-02T03:53:41.087Z,1.20
2019-02-02T03:56:09.535Z,1.20
2019-02-02T03:58:39.292Z,1.10
2019-02-02T04:01:08.996Z,1.00
2019-02-02T04:03:38.647Z,1.10
2019-02-02T04:06:08.260Z,1.10
2019-02-02T04:08:37.904Z,1.20
2019-02-02T04:11:07.550Z,1.20
2019-02-02T04:13:37.308Z,1.20
2019-02-02T04:16:07.097Z,1.20
2019-02-02T04:18:36.846Z,1.20
2019-02-02T04:21:06.721Z,1.20
2019-02-02T04:23:36.428Z,1.00
2019-02-02T04:26:06.218Z,1.00
2019-02-02T04:28:35.948Z,1.00
2019-02-02T04:31:05.611Z,1.00
2019-02-02T04:33:35.250Z,0.90
2019-02-02T04:36:05.020Z,0.90
2019-02-02T04:38:34.733Z,1.00
2019-02-02T04:41:04.612Z,1.00
2019-02-02T04:43:34.353Z,0.90
2019-02-02T04:46:03.968Z,0.80
2019-02-02T04:48:33.595Z,0.90
2019-02-02T04:51:03.403Z,0.90
2019-02-02T04:53:33.188Z,0.80
2019-02-02T04:56:02.783Z,0.80
2019-02-02T04:58:32.421Z,0.80
2019-02-02T05:01:02.114Z,0.90
2019-02-02T05:03:31.838Z,0.90
2019-02-02T05:06:01.473Z,0.90
2019-02-02T05:08:31.382Z,0.90
2019-02-02T05:11:00.976Z,1.00
2019-02-02T05:13:30.733Z,1.00
2019-02-02T05:16:00.575Z,1.00
2019-02-02T05:18:30.315Z,1.00
2019-02-02T05:21:00.109Z,1.10
2019-02-02T05:23:29.868Z,1.10
2019-02-02T05:25:59.505Z,1.10
2019-02-02T05:28:29.225Z,1.20
2019-02-02T05:30:58.962Z,1.20
2019-02-02T05:33:28.678Z,1.20
2019-02-02T05:35:58.449Z,1.20
2019-02-02T05:38:28.212Z,1.10
2019-02-02T05:40:57.950Z,1.00
2019-02-02T05:43:27.580Z,0.90
2019-02-02T05:45:57.216Z,0.80
2019-02-02T05:48:26.862Z,0.90
2019-02-02T05:50:56.638Z,0.80
2019-02-02T05:53:26.419Z,0.70
2019-02-02T05:55:56.159Z,0.70
2019-02-02T05:58:25.902Z,0.60
2019-02-02T06:00:56.546Z,0.60
2019-02-02T06:03:26.189Z,0.70
2019-02-02T06:05:55.809Z,0.70
2019-02-02T06:08:25.562Z,0.70
2019-02-02T06:10:55.372Z,0.80
2019-02-02T06:13:25.142Z,0.70
2019-02-02T06:15:54.818Z,0.80
2019-02-02T06:18:24.464Z,0.80
2019-02-02T06:20:54.170Z,0.70
2019-02-02T06:23:23.907Z,0.70
2019-02-02T06:25:53.586Z,0.60
2019-02-02T06:28:23.327Z,0.80
2019-02-02T06:30:52.982Z,0.80
2019-02-02T06:33:22.570Z,0.90
2019-02-02T06:35:52.189Z,1.00
2019-02-02T06:38:21.923Z,1.00
2019-02-02T06:40:51.756Z,1.00
2019-02-02T06:43:21.464Z,0.90
2019-02-02T06:45:51.260Z,1.00
2019-02-02T06:48:21.060Z,1.00
2019-02-02T06:50:50.758Z,1.00
2019-02-02T06:53:20.548Z,0.90
2019-02-02T06:55:50.306Z,0.90
2019-02-02T06:58:20.052Z,1.00
2019-02-02T07:00:49.830Z,0.80
2019-02-02T07:03:19.544Z,0.90
2019-02-02T07:05:49.210Z,0.90
2019-02-02T07:08:18.906Z,0.80
2019-02-02T07:10:48.655Z,0.90
2019-02-02T07:13:18.281Z,1.00
2019-02-02T07:15:48.088Z,1.10
2019-02-02T07:18:17.671Z,1.00
2019-02-02T07:20:47.413Z,1.00
2019-02-02T07:23:17.229Z,1.10
2019-02-02T07:25:46.931Z,1.10
2019-02-02T07:28:16.684Z,1.10
2019-02-02T07:30:46.501Z,1.00
2019-02-02T07:33:16.291Z,1.00
2019-02-02T07:35:45.890Z,1.10
2019-02-02T07:38:15.573Z,1.10
2019-02-02T07:40:45.339Z,1.10
2019-02-02T07:43:15.002Z,1.20
2019-02-02T07:45:44.731Z,1.20
2019-02-02T07:48:14.512Z,1.20
2019-02-02T07:50:44.229Z,1.30
2019-02-02T07:53:13.966Z,1.20
2019-02-02T07:55:43.587Z,1.20
2019-02-02T07:58:13.298Z,1.30
2019-02-02T08:00:43.124Z,1.40
2019-02-02T08:03:13.324Z,1.40
2019-02-02T08:05:42.989Z,1.40
2019-02-02T08:08:12.733Z,1.40
2019-02-02T08:10:42.440Z,1.50
2019-02-02T08:13:12.176Z,1.50
2019-02-02T08:15:42.007Z,1.50
2019-02-02T08:18:11.784Z,1.60
2019-02-02T08:20:41.424Z,1.60
2019-02-02T08:23:11.049Z,1.60
2019-02-02T08:25:40.703Z,1.60
2019-02-02T08:28:10.365Z,1.60
2019-02-02T08:30:51.668Z,1.70
2019-02-02T08:33:11.576Z,1.60
2019-02-02T08:35:41.338Z,1.70
2019-02-02T08:38:11.035Z,1.70
2019-02-02T08:40:40.706Z,1.70
2019-02-02T08:43:10.428Z,1.70
2019-02-02T08:45:40.210Z,1.70
2019-02-02T08:48:09.810Z,1.70
2019-02-02T08:50:39.919Z,1.80
2019-02-02T08:53:09.510Z,1.80
2019-02-02T08:55:39.396Z,1.70
2019-02-02T08:58:09.358Z,1.70
2019-02-02T09:00:39.169Z,1.70
2019-02-02T09:03:08.827Z,1.70
2019-02-02T09:05:38.514Z,1.70
2019-02-02T09:08:08.313Z,1.70
2019-02-02T09:10:38.067Z,1.70
2019-02-02T09:13:07.768Z,1.70
2019-02-02T09:15:37.643Z,1.70
2019-02-02T09:18:07.695Z,1.70
2019-02-02T09:20:37.551Z,1.70
2019-02-02T09:23:07.278Z,1.70
2019-02-02T09:25:37.052Z,1.80
2019-02-02T09:28:06.877Z,1.80
2019-02-02T09:30:38.063Z,1.80
2019-02-02T09:33:08.463Z,1.80
2019-02-02T09:35:38.192Z,1.90
2019-02-02T09:38:07.922Z,2.00
2019-02-02T09:40:37.774Z,2.10
2019-02-02T09:43:07.567Z,2.10
2019-02-02T09:45:37.314Z,2.20
2019-02-02T09:48:07.038Z,2.20
2019-02-02T09:50:43.110Z,2.20
2019-02-02T09:53:16.481Z,2.30
2019-02-02T09:55:57.794Z,2.40
2019-02-02T09:59:01.343Z,2.40
2019-02-02T10:01:40.978Z,2.40
2019-02-02T10:04:12.592Z,2.30
2019-02-02T10:06:42.413Z,2.30
2019-02-02T10:09:33.288Z,2.30
2019-02-02T10:12:06.662Z,2.20
2019-02-02T10:14:39.316Z,2.20
2019-02-02T10:17:36.605Z,2.20
2019-02-02T10:20:18.009Z,2.30
2019-02-02T10:22:58.374Z,2.40
2019-02-02T10:25:38.834Z,2.60
2019-02-02T10:28:10.284Z,2.50
2019-02-02T10:30:51.400Z,2.40
2019-02-02T10:33:36.727Z,2.50
2019-02-02T10:36:11.155Z,2.50
2019-02-02T10:38:46.125Z,2.50
2019-02-02T10:41:18.728Z,2.70
2019-02-02T10:43:54.549Z,2.90
2019-02-02T10:46:34.025Z,3.10
2019-02-02T10:49:14.243Z,3.10
2019-02-02T10:52:05.778Z,3.10
2019-02-02T10:54:31.187Z,3.20
2019-02-02T10:57:03.456Z,3.20
2019-02-02T10:59:42.537Z,3.20
2019-02-02T11:02:17.914Z,3.20
2019-02-02T11:04:53.646Z,3.20
2019-02-02T11:07:32.110Z,3.10
2019-02-02T11:10:10.493Z,3.00
2019-02-02T11:12:45.560Z,3.00
2019-02-02T11:15:31.842Z,3.00
2019-02-02T11:18:12.277Z,3.00
2019-02-02T11:20:50.572Z,3.10
2019-02-02T11:23:24.729Z,3.10
2019-02-02T11:26:01.073Z,3.30
2019-02-02T11:28:33.705Z,3.30
2019-02-02T11:31:07.079Z,3.30
2019-02-02T11:33:44.908Z,3.30
2019-02-02T11:36:15.960Z,3.40
2019-02-02T11:38:47.644Z,3.50
2019-02-02T11:41:23.966Z,3.60
2019-02-02T11:44:07.187Z,3.80
2019-02-02T11:46:46.922Z,4.00
2019-02-02T11:49:23.938Z,4.40
2019-02-02T11:52:17.580Z,4.60
2019-02-02T11:55:01.587Z,4.90
2019-02-02T11:57:37.972Z,5.30
2019-02-02T12:00:36.885Z,5.90
2019-02-02T12:03:07.698Z,6.10
2019-02-02T12:05:43.970Z,6.20
2019-02-02T12:08:37.972Z,6.30
2019-02-02T12:11:34.179Z,6.40
2019-02-02T12:14:13.484Z,6.40
2019-02-02T12:17:13.344Z,6.30
2019-02-02T12:20:05.977Z,6.10
2019-02-02T12:26:03.828Z,6.00
2019-02-02T12:28:49.456Z,5.80
2019-02-02T12:31:35.793Z,5.70
2019-02-02T12:35:19.099Z,5.90
2019-02-02T12:38:22.724Z,6.00
2019-02-02T12:41:05.353Z,6.00
2019-02-02T12:43:54.996Z,6.30
2019-02-02T12:47:07.378Z,6.50
2019-02-02T12:50:16.047Z,6.70
2019-02-02T12:53:11.424Z,6.80
2019-02-02T12:56:31.614Z,7.10
2019-02-02T13:00:05.958Z,8.50
2019-02-02T13:02:51.057Z,9.60
2019-02-02T13:05:43.636Z,8.90
2019-02-02T13:08:28.026Z,8.20
2019-02-02T13:11:26.729Z,7.20
2019-02-02T13:14:09.992Z,6.80
2019-02-02T13:17:11.672Z,6.50
2019-02-02T13:20:02.826Z,6.50
2019-02-02T13:22:39.507Z,6.60
2019-02-02T13:25:23.844Z,6.40
2019-02-02T13:28:03.876Z,6.40
2019-02-02T13:30:45.376Z,6.20
2019-02-02T13:33:29.830Z,6.30
2019-02-02T13:36:21.603Z,6.30
2019-02-02T13:39:20.952Z,6.30
2019-02-02T13:41:58.684Z,6.20
2019-02-02T13:44:40.892Z,6.20
2019-02-02T13:47:26.361Z,6.40
2019-02-02T13:50:26.301Z,6.30
2019-02-02T13:53:20.268Z,6.40
2019-02-02T13:56:08.050Z,6.40
2019-02-02T13:58:48.727Z,6.20
2019-02-02T14:01:42.271Z,6.10
2019-02-02T14:04:32.472Z,6.20
2019-02-02T14:07:25.301Z,6.20
2019-02-02T14:10:41.006Z,6.10
2019-02-02T14:13:12.093Z,6.10
2019-02-02T14:16:00.869Z,6.10
2019-02-02T14:18:44.057Z,5.90
2019-02-02T14:21:32.902Z,5.90
2019-02-02T14:24:18.384Z,5.90
2019-02-02T14:27:27.721Z,5.90
2019-02-02T14:30:34.745Z,5.90
2019-02-02T14:33:28.964Z,5.80
2019-02-02T14:36:36.368Z,5.70
2019-02-02T14:39:17.568Z,5.80
2019-02-02T14:42:01.082Z,5.50
2019-02-02T14:44:41.673Z,5.50
2019-02-02T14:47:15.008Z,5.60
2019-02-02T14:49:55.794Z,5.60
2019-02-02T14:52:42.816Z,5.50
2019-02-02T14:55:40.583Z,5.30
2019-02-02T14:58:15.602Z,5.20
2019-02-02T15:00:56.908Z,5.10
2019-02-02T15:03:45.872Z,5.00
2019-02-02T15:06:15.549Z,4.90
2019-02-02T15:08:58.063Z,4.80
2019-02-02T15:11:32.218Z,4.70
2019-02-02T15:14:06.382Z,4.70
2019-02-02T15:17:05.719Z,4.60
2019-02-02T15:19:37.196Z,4.50
2019-02-02T15:22:17.733Z,4.50
2019-02-02T15:24:58.977Z,4.40
2019-02-02T15:27:33.126Z,4.30
2019-02-02T15:30:06.839Z,4.40
2019-02-02T15:32:51.069Z,4.30
2019-02-02T15:35:27.923Z,4.40
2019-02-02T15:38:18.966Z,4.40
2019-02-02T15:40:58.719Z,4.40
2019-02-02T15:43:24.010Z,4.30
2019-02-02T15:46:11.704Z,4.20
2019-02-02T15:48:51.265Z,4.20
2019-02-02T15:51:39.575Z,4.20
2019-02-02T15:54:09.125Z,4.10
2019-02-02T15:56:39.475Z,4.30
2019-02-02T15:59:12.290Z,4.10
2019-02-02T16:01:48.973Z,4.00
2019-02-02T16:04:31.989Z,4.00
2019-02-02T16:07:09.018Z,3.90
2019-02-02T16:09:42.056Z,3.90
2019-02-02T16:12:27.230Z,3.90
2019-02-02T16:15:08.748Z,3.90
2019-02-02T16:18:31.843Z,3.90
2019-02-02T16:23:36.925Z,3.90
2019-02-02T16:26:10.950Z,3.80
2019-02-02T16:28:45.373Z,3.80
2019-02-02T16:31:23.990Z,3.80
2019-02-02T16:34:16.912Z,3.70
2019-02-02T16:36:49.520Z,3.70
2019-02-02T16:39:39.906Z,3.70
2019-02-02T16:42:11.235Z,3.70
2019-02-02T16:44:46.635Z,3.70
2019-02-02T16:47:16.387Z,3.90
2019-02-02T16:49:48.141Z,3.70
2019-02-02T16:52:17.867Z,3.50
2019-02-02T16:54:47.783Z,3.40
2019-02-02T16:57:23.489Z,3.30
2019-02-02T17:00:21.135Z,3.20
2019-02-02T17:02:56.799Z,3.20
2019-02-02T17:05:31.672Z,3.20
2019-02-02T17:08:17.037Z,3.10
2019-02-02T17:10:43.960Z,3.10
2019-02-02T17:13:24.505Z,3.10
2019-02-02T17:15:55.168Z,3.10
2019-02-02T17:18:30.776Z,3.20
2019-02-02T17:21:10.596Z,3.20
2019-02-02T17:23:46.811Z,3.20
2019-02-02T17:26:17.628Z,3.10
2019-02-02T17:28:55.663Z,3.10
2019-02-02T17:31:35.009Z,3.10
2019-02-02T17:34:08.899Z,3.10
2019-02-02T17:36:40.351Z,3.10
2019-02-02T17:39:22.760Z,3.00
2019-02-02T17:41:53.874Z,3.00
2019-02-02T17:44:31.461Z,2.90
2019-02-02T17:47:02.966Z,2.80
2019-02-02T17:49:34.303Z,2.80
2019-02-02T17:52:17.054Z,2.70
2019-02-02T17:54:56.196Z,2.80
2019-02-02T17:58:00.850Z,2.70
2019-02-02T18:00:43.020Z,2.70
2019-02-02T18:03:39.561Z,2.60
2019-02-02T18:06:47.091Z,2.60
2019-02-02T18:09:38.568Z,2.70
2019-02-02T18:12:15.281Z,2.70
2019-02-02T18:15:14.184Z,2.70
2019-02-02T18:18:10.937Z,2.70
2019-02-02T18:21:24.961Z,2.70
2019-02-02T18:24:19.679Z,2.80
2019-02-02T18:27:01.770Z,2.80
2019-02-02T18:32:58.965Z,2.90
2019-02-02T18:36:01.445Z,2.80
2019-02-02T18:38:40.199Z,2.80
2019-02-02T18:41:49.531Z,2.70
2019-02-02T18:44:40.416Z,2.60
2019-02-02T18:47:31.963Z,2.70
2019-02-02T18:50:44.290Z,2.70
2019-02-02T18:53:43.686Z,2.70
2019-02-02T18:56:42.945Z,2.70
2019-02-02T18:59:43.611Z,2.80
2019-02-02T19:03:15.188Z,2.90
2019-02-02T19:06:02.600Z,2.90
2019-02-02T19:09:26.207Z,3.00
2019-02-02T19:12:44.831Z,3.00
2019-02-02T19:18:30.997Z,3.00
2019-02-02T19:21:45.618Z,3.10
2019-02-02T19:25:06.218Z,3.00
2019-02-02T19:28:04.373Z,3.00
2019-02-02T19:31:26.137Z,3.00
2019-02-02T19:34:18.387Z,3.00
2019-02-02T19:36:56.367Z,2.90
2019-02-02T19:42:39.393Z,2.90
2019-02-02T19:45:28.512Z,2.90
2019-02-02T19:48:44.080Z,2.90
2019-02-02T19:51:42.620Z,2.80
2019-02-02T19:54:32.082Z,2.70
2019-02-02T19:57:12.434Z,2.80
2019-02-02T19:59:52.049Z,3.00
2019-02-02T20:02:37.633Z,3.00
2019-02-02T20:05:27.910Z,3.00
2019-02-02T20:08:05.488Z,2.90
2019-02-02T20:11:02.829Z,2.80
2019-02-02T20:14:06.695Z,2.80
2019-02-02T20:16:55.618Z,2.70
2019-02-02T20:19:34.514Z,2.90
2019-02-02T20:22:19.364Z,2.80
2019-02-02T20:25:07.745Z,2.80
2019-02-02T20:27:41.467Z,2.80
2019-02-02T20:30:37.748Z,2.80
2019-02-02T20:33:44.560Z,2.70
2019-02-02T20:36:29.434Z,2.70
2019-02-02T20:39:25.540Z,2.80
2019-02-02T20:42:14.500Z,2.80
2019-02-02T20:44:57.950Z,2.70
2019-02-02T20:55:20.368Z,3.10
2019-02-02T20:58:20.842Z,3.10
2019-02-02T21:01:20.349Z,3.00
2019-02-02T21:06:43.208Z,3.10
2019-02-02T21:09:30.527Z,3.00
2019-02-02T21:12:00.519Z,3.00
2019-02-02T21:14:30.332Z,3.00
2019-02-02T21:17:00.165Z,2.80
2019-02-02T21:19:30.201Z,2.90
2019-02-02T21:22:00.136Z,3.10
2019-02-02T21:24:30.033Z,3.00
2019-02-02T21:26:59.932Z,2.90
2019-02-02T21:29:29.748Z,2.80
2019-02-02T21:31:59.925Z,2.80
2019-02-02T21:34:29.640Z,2.60
2019-02-02T21:36:59.655Z,2.70
2019-02-02T21:39:29.507Z,2.70
2019-02-02T21:41:59.148Z,2.70
2019-02-02T21:44:29.240Z,2.60
2019-02-02T21:46:59.030Z,2.70
2019-02-02T21:49:28.701Z,2.70
2019-02-02T21:51:58.251Z,2.60
2019-02-02T21:54:28.053Z,2.60
2019-02-02T21:56:58.033Z,2.40
2019-02-02T21:59:29.555Z,2.40
2019-02-02T22:01:59.363Z,2.30
2019-02-02T22:04:29.098Z,2.30
2019-02-02T22:06:58.893Z,2.50
2019-02-02T22:09:28.809Z,2.50
2019-02-02T22:11:58.540Z,2.50
2019-02-02T22:14:28.361Z,2.40
2019-02-02T22:16:58.026Z,2.30
2019-02-02T22:19:27.677Z,2.30
2019-02-02T22:21:57.447Z,2.40
2019-02-02T22:24:27.096Z,2.50
2019-02-02T22:26:56.848Z,2.60
2019-02-02T22:29:26.598Z,2.60
2019-02-02T22:31:56.444Z,2.80
2019-02-02T22:34:26.149Z,3.00
2019-02-02T22:36:55.846Z,3.10
2019-02-02T22:39:25.689Z,3.00
2019-02-02T22:41:55.435Z,2.90
2019-02-02T22:44:25.188Z,2.80
2019-02-02T22:46:54.839Z,2.70
2019-02-02T22:49:24.747Z,2.60
2019-02-02T22:51:54.333Z,2.60
2019-02-02T22:54:24.282Z,2.50
2019-02-02T22:56:54.030Z,2.50
2019-02-02T22:59:23.628Z,2.50
2019-02-02T23:02:00.629Z,2.50
2019-02-02T23:05:15.545Z,2.50
2019-02-02T23:08:10.912Z,2.40
2019-02-02T23:11:22.001Z,2.60
2019-02-02T23:14:31.841Z,2.70
2019-02-02T23:17:01.619Z,2.50
2019-02-02T23:19:31.360Z,2.40
2019-02-02T23:22:01.822Z,2.30
2019-02-02T23:24:32.083Z,2.20
2019-02-02T23:27:01.813Z,2.30
2019-02-02T23:29:31.481Z,2.30
2019-02-02T23:32:01.159Z,2.30
2019-02-02T23:34:30.924Z,2.30
2019-02-02T23:37:00.636Z,2.30
2019-02-02T23:39:30.369Z,2.30
2019-02-02T23:42:00.049Z,2.30
2019-02-02T23:44:29.783Z,2.30
2019-02-02T23:46:59.458Z,2.30
2019-02-02T23:49:29.180Z,2.20
2019-02-02T23:51:58.775Z,2.20
2019-02-02T23:54:28.534Z,2.20
2019-02-02T23:56:58.239Z,2.20
2019-02-02T23:59:27.890Z,2.30
