createdAt,value
2019-03-29T00:00:07.531Z,28.38
2019-03-29T00:02:36.744Z,33.60
2019-03-29T00:05:05.861Z,27.55
2019-03-29T00:07:39.995Z,29.77
2019-03-29T00:10:06.391Z,30.43
2019-03-29T00:12:35.487Z,29.15
2019-03-29T00:15:05.659Z,32.28
2019-03-29T00:17:34.818Z,29.82
2019-03-29T00:20:06.344Z,29.80
2019-03-29T00:22:35.596Z,34.18
2019-03-29T00:25:04.893Z,33.50
2019-03-29T00:27:33.804Z,32.23
2019-03-29T00:30:02.848Z,30.75
2019-03-29T00:32:31.939Z,37.03
2019-03-29T00:35:00.990Z,33.85
2019-03-29T00:37:29.889Z,33.95
2019-03-29T00:39:59.050Z,29.05
2019-03-29T00:42:28.162Z,33.88
2019-03-29T00:44:56.987Z,39.10
2019-03-29T00:47:25.974Z,29.77
2019-03-29T00:49:54.769Z,28.25
2019-03-29T00:52:23.716Z,27.85
2019-03-29T00:54:52.807Z,28.10
2019-03-29T00:57:21.803Z,30.55
2019-03-29T00:59:50.567Z,29.85
2019-03-29T01:02:19.808Z,28.65
2019-03-29T01:04:49.008Z,31.42
2019-03-29T01:07:17.863Z,27.40
2019-03-29T01:09:46.908Z,29.87
2019-03-29T01:12:15.815Z,29.02
2019-03-29T01:14:44.838Z,26.65
2019-03-29T01:17:13.847Z,25.68
2019-03-29T01:19:42.914Z,26.85
2019-03-29T01:22:11.913Z,25.08
2019-03-29T01:24:41.443Z,27.67
2019-03-29T01:27:11.009Z,27.77
2019-03-29T01:29:40.292Z,29.57
2019-03-29T01:32:09.405Z,26.95
2019-03-29T01:34:38.347Z,26.07
2019-03-29T01:37:07.369Z,30.95
2019-03-29T01:39:36.529Z,31.80
2019-03-29T01:42:05.645Z,30.97
2019-03-29T01:44:34.755Z,27.00
2019-03-29T01:47:04.059Z,28.77
2019-03-29T01:49:33.522Z,29.50
2019-03-29T01:52:02.525Z,31.68
2019-03-29T01:54:31.634Z,30.80
2019-03-29T01:57:00.593Z,32.70
2019-03-29T01:59:29.555Z,28.73
2019-03-29T02:01:58.628Z,25.88
2019-03-29T02:04:27.585Z,27.60
2019-03-29T02:06:56.437Z,27.17
2019-03-29T02:09:25.579Z,25.95
2019-03-29T02:11:54.654Z,25.37
2019-03-29T02:14:23.658Z,29.35
2019-03-29T02:16:52.701Z,26.17
2019-03-29T02:19:21.870Z,29.10
2019-03-29T02:21:50.980Z,27.52
2019-03-29T02:24:20.148Z,28.67
2019-03-29T02:26:49.095Z,28.75
2019-03-29T02:29:18.161Z,29.42
2019-03-29T02:31:47.267Z,23.27
2019-03-29T02:34:16.415Z,27.82
2019-03-29T02:36:45.438Z,24.32
2019-03-29T02:39:14.683Z,22.80
2019-03-29T02:41:43.895Z,25.85
2019-03-29T02:44:12.746Z,27.07
2019-03-29T02:46:41.838Z,26.25
2019-03-29T02:49:12.688Z,26.65
2019-03-29T02:51:41.722Z,27.90
2019-03-29T02:54:10.541Z,25.12
2019-03-29T02:56:39.665Z,21.70
2019-03-29T02:59:08.682Z,27.35
2019-03-29T03:01:37.599Z,29.87
2019-03-29T03:04:06.652Z,34.45
2019-03-29T03:06:35.779Z,29.42
2019-03-29T03:09:14.019Z,26.93
2019-03-29T03:11:36.498Z,31.25
2019-03-29T03:14:05.493Z,28.85
2019-03-29T03:16:34.406Z,24.67
2019-03-29T03:19:03.372Z,22.75
2019-03-29T03:21:32.298Z,27.62
2019-03-29T03:24:01.451Z,28.00
2019-03-29T03:26:30.614Z,27.25
2019-03-29T03:28:59.778Z,28.83
2019-03-29T03:31:29.001Z,24.92
2019-03-29T03:33:57.975Z,24.47
2019-03-29T03:36:26.967Z,21.15
2019-03-29T03:38:55.758Z,23.77
2019-03-29T03:41:24.972Z,20.35
2019-03-29T03:43:53.760Z,20.20
2019-03-29T03:46:22.773Z,20.50
2019-03-29T03:48:51.762Z,22.58
2019-03-29T03:51:21.293Z,17.98
2019-03-29T03:53:50.373Z,17.48
2019-03-29T03:56:19.448Z,19.73
2019-03-29T03:58:48.426Z,21.40
2019-03-29T04:01:17.523Z,18.77
2019-03-29T04:03:46.674Z,20.72
2019-03-29T04:06:15.664Z,23.73
2019-03-29T04:08:44.568Z,22.55
2019-03-29T04:11:13.335Z,20.00
2019-03-29T04:13:42.400Z,19.10
2019-03-29T04:16:11.362Z,17.67
2019-03-29T04:18:40.200Z,19.17
2019-03-29T04:21:09.413Z,18.92
2019-03-29T04:23:38.292Z,20.45
2019-03-29T04:26:07.421Z,18.70
2019-03-29T04:28:36.360Z,20.08
2019-03-29T04:31:05.575Z,21.50
2019-03-29T04:33:34.480Z,22.35
2019-03-29T04:36:03.522Z,19.23
2019-03-29T04:38:32.604Z,23.90
2019-03-29T04:41:01.670Z,18.05
2019-03-29T04:43:30.926Z,19.52
2019-03-29T04:46:00.120Z,23.87
2019-03-29T04:48:29.089Z,20.80
2019-03-29T04:50:58.279Z,17.15
2019-03-29T04:53:27.260Z,17.42
2019-03-29T04:55:56.278Z,17.20
2019-03-29T04:58:25.453Z,19.05
2019-03-29T05:00:54.430Z,16.62
2019-03-29T05:03:23.476Z,17.15
2019-03-29T05:05:52.602Z,16.05
2019-03-29T05:08:21.748Z,15.25
2019-03-29T05:10:50.507Z,17.02
2019-03-29T05:13:19.428Z,16.62
2019-03-29T05:15:48.647Z,15.95
2019-03-29T05:18:17.543Z,17.40
2019-03-29T05:20:46.499Z,18.42
2019-03-29T05:23:15.502Z,15.88
2019-03-29T05:25:44.545Z,16.93
2019-03-29T05:28:13.645Z,17.10
2019-03-29T05:30:42.611Z,16.30
2019-03-29T05:33:11.422Z,15.70
2019-03-29T05:35:40.629Z,17.62
2019-03-29T05:38:09.638Z,16.48
2019-03-29T05:40:38.708Z,16.73
2019-03-29T05:43:07.832Z,16.80
2019-03-29T05:45:36.870Z,17.40
2019-03-29T05:48:05.997Z,17.30
2019-03-29T05:50:55.293Z,17.57
2019-03-29T05:53:24.308Z,16.65
2019-03-29T05:55:53.239Z,14.55
2019-03-29T05:58:22.415Z,15.03
2019-03-29T06:00:52.311Z,16.20
2019-03-29T06:03:21.822Z,15.95
2019-03-29T06:05:51.053Z,14.98
2019-03-29T06:08:20.036Z,18.02
2019-03-29T06:10:49.769Z,18.85
2019-03-29T06:13:19.316Z,14.55
2019-03-29T06:15:48.268Z,14.93
2019-03-29T06:18:17.377Z,17.95
2019-03-29T06:20:46.524Z,16.27
2019-03-29T06:23:15.751Z,16.20
2019-03-29T06:25:44.720Z,16.32
2019-03-29T06:28:13.756Z,16.10
2019-03-29T06:30:42.748Z,15.32
2019-03-29T06:33:11.932Z,21.60
2019-03-29T06:35:41.120Z,36.35
2019-03-29T06:38:10.027Z,16.07
2019-03-29T06:40:39.110Z,17.82
2019-03-29T06:43:08.247Z,17.07
2019-03-29T06:45:47.300Z,17.00
2019-03-29T06:48:08.061Z,16.55
2019-03-29T06:50:37.150Z,17.92
2019-03-29T06:53:06.491Z,15.65
2019-03-29T06:55:35.683Z,15.80
2019-03-29T06:58:04.954Z,17.85
2019-03-29T07:00:34.063Z,17.15
2019-03-29T07:03:03.220Z,15.60
2019-03-29T07:05:32.450Z,17.27
2019-03-29T07:08:01.469Z,19.48
2019-03-29T07:10:30.783Z,18.80
2019-03-29T07:12:59.791Z,20.72
2019-03-29T07:15:28.931Z,21.97
2019-03-29T07:17:58.212Z,26.07
2019-03-29T07:20:27.309Z,23.83
2019-03-29T07:22:56.558Z,27.58
2019-03-29T07:25:25.624Z,23.38
2019-03-29T07:27:54.116Z,21.05
2019-03-29T07:30:23.266Z,22.25
2019-03-29T07:32:53.800Z,22.17
2019-03-29T07:35:22.987Z,25.55
2019-03-29T07:37:53.619Z,23.65
2019-03-29T07:40:22.451Z,31.17
2019-03-29T07:42:51.519Z,29.32
2019-03-29T07:45:20.302Z,27.55
2019-03-29T07:47:49.273Z,30.37
2019-03-29T07:50:20.634Z,29.15
2019-03-29T07:52:53.920Z,24.05
2019-03-29T07:55:24.387Z,24.30
2019-03-29T07:57:53.456Z,23.62
2019-03-29T08:00:22.386Z,23.15
2019-03-29T08:02:51.507Z,23.20
2019-03-29T08:05:20.505Z,23.18
2019-03-29T08:07:49.317Z,19.37
2019-03-29T08:10:25.871Z,20.48
2019-03-29T08:12:49.755Z,19.65
2019-03-29T08:15:19.196Z,16.60
2019-03-29T08:17:50.158Z,14.38
2019-03-29T08:20:40.153Z,16.90
2019-03-29T08:22:49.742Z,12.68
2019-03-29T08:25:18.968Z,10.13
2019-03-29T08:27:48.156Z,10.82
2019-03-29T08:30:17.377Z,12.40
2019-03-29T08:32:47.271Z,9.15
2019-03-29T08:35:16.524Z,11.18
2019-03-29T08:37:45.656Z,8.85
2019-03-29T08:40:14.909Z,8.83
2019-03-29T08:42:44.090Z,9.70
2019-03-29T08:45:13.030Z,8.58
2019-03-29T08:47:42.200Z,9.63
2019-03-29T08:50:11.370Z,9.58
2019-03-29T08:52:40.291Z,10.45
2019-03-29T08:55:09.533Z,11.85
2019-03-29T08:57:38.589Z,7.45
2019-03-29T09:00:07.949Z,9.68
2019-03-29T09:02:37.288Z,9.58
2019-03-29T09:05:06.781Z,10.00
2019-03-29T09:07:44.537Z,8.05
2019-03-29T09:10:11.611Z,6.87
2019-03-29T09:12:41.108Z,8.50
2019-03-29T09:15:10.579Z,8.10
2019-03-29T09:17:40.111Z,6.87
2019-03-29T09:20:10.720Z,7.65
2019-03-29T09:22:40.019Z,6.50
2019-03-29T09:25:08.945Z,7.10
2019-03-29T09:27:38.078Z,8.55
2019-03-29T09:30:07.271Z,7.50
2019-03-29T09:32:36.328Z,7.10
2019-03-29T09:35:06.299Z,11.45
2019-03-29T09:37:35.554Z,8.40
2019-03-29T09:40:06.037Z,8.25
2019-03-29T09:42:35.032Z,7.60
2019-03-29T09:45:05.359Z,6.58
2019-03-29T09:47:40.157Z,6.15
2019-03-29T09:50:09.972Z,6.20
2019-03-29T09:52:37.297Z,6.17
2019-03-29T09:55:06.517Z,8.58
2019-03-29T09:57:38.150Z,5.67
2019-03-29T10:00:19.349Z,5.92
2019-03-29T10:02:40.248Z,6.90
2019-03-29T10:05:09.237Z,9.38
2019-03-29T10:07:38.302Z,8.58
2019-03-29T10:10:11.014Z,7.35
2019-03-29T10:12:43.809Z,5.78
2019-03-29T10:15:11.243Z,5.33
2019-03-29T10:17:47.511Z,5.83
2019-03-29T10:20:16.659Z,6.05
2019-03-29T10:22:45.848Z,4.80
2019-03-29T10:25:19.562Z,4.75
2019-03-29T10:27:45.629Z,4.60
2019-03-29T10:30:17.682Z,5.10
2019-03-29T10:32:46.909Z,5.00
2019-03-29T10:35:16.217Z,4.97
2019-03-29T10:37:45.072Z,4.97
2019-03-29T10:40:14.019Z,6.10
2019-03-29T10:42:56.670Z,4.45
2019-03-29T10:45:13.894Z,4.53
2019-03-29T10:47:52.390Z,4.62
2019-03-29T10:50:21.399Z,7.65
2019-03-29T10:52:50.565Z,7.22
2019-03-29T10:55:20.048Z,4.70
2019-03-29T10:57:50.957Z,4.87
2019-03-29T11:00:23.306Z,6.20
2019-03-29T11:02:52.417Z,5.20
2019-03-29T11:05:21.432Z,5.40
2019-03-29T11:07:50.536Z,6.12
2019-03-29T11:10:30.558Z,8.23
2019-03-29T11:13:11.869Z,9.88
2019-03-29T11:15:30.268Z,5.25
2019-03-29T11:17:59.420Z,7.40
2019-03-29T11:20:28.415Z,6.45
2019-03-29T11:22:57.596Z,4.67
2019-03-29T11:25:26.615Z,7.25
2019-03-29T11:27:55.759Z,5.17
2019-03-29T11:30:24.878Z,13.75
2019-03-29T11:32:54.047Z,5.83
2019-03-29T11:35:23.198Z,6.22
2019-03-29T11:37:52.245Z,5.25
2019-03-29T11:40:21.189Z,5.67
2019-03-29T11:42:50.106Z,5.65
2019-03-29T11:45:19.147Z,5.30
2019-03-29T11:47:48.547Z,5.17
2019-03-29T11:50:17.812Z,4.53
2019-03-29T11:52:46.908Z,4.70
2019-03-29T11:55:16.109Z,5.15
2019-03-29T11:57:45.092Z,8.73
2019-03-29T12:00:14.042Z,4.37
2019-03-29T12:02:43.063Z,5.40
2019-03-29T12:05:15.195Z,7.03
2019-03-29T12:07:47.128Z,4.83
2019-03-29T12:10:16.327Z,5.15
2019-03-29T12:12:45.126Z,5.42
2019-03-29T12:15:16.090Z,4.30
2019-03-29T12:17:45.307Z,4.22
2019-03-29T12:20:14.379Z,5.05
2019-03-29T12:22:43.236Z,5.78
2019-03-29T12:25:12.227Z,4.62
2019-03-29T12:27:41.332Z,4.72
2019-03-29T12:30:10.537Z,4.62
2019-03-29T12:32:39.716Z,4.15
2019-03-29T12:35:10.147Z,4.50
2019-03-29T12:37:39.416Z,4.30
2019-03-29T12:40:09.153Z,4.35
2019-03-29T12:42:38.484Z,5.12
2019-03-29T12:45:07.871Z,5.05
2019-03-29T12:47:37.003Z,4.50
2019-03-29T12:50:07.892Z,4.70
2019-03-29T12:52:36.950Z,4.05
2019-03-29T12:55:06.485Z,4.70
2019-03-29T12:57:38.781Z,4.58
2019-03-29T13:00:07.470Z,4.78
2019-03-29T13:02:36.829Z,4.53
2019-03-29T13:05:08.741Z,4.80
2019-03-29T13:07:37.602Z,5.08
2019-03-29T13:10:09.521Z,4.17
2019-03-29T13:12:38.415Z,4.03
2019-03-29T13:15:08.250Z,4.10
2019-03-29T13:17:37.271Z,3.98
2019-03-29T13:20:09.812Z,4.30
2019-03-29T13:22:38.737Z,4.03
2019-03-29T13:25:07.933Z,3.60
2019-03-29T13:27:36.928Z,4.08
2019-03-29T13:30:07.865Z,4.33
2019-03-29T13:32:36.979Z,3.45
2019-03-29T13:35:07.401Z,3.92
2019-03-29T13:37:36.575Z,3.02
2019-03-29T13:40:08.987Z,3.50
2019-03-29T13:42:38.113Z,3.92
2019-03-29T13:45:07.602Z,4.03
2019-03-29T13:47:37.332Z,4.15
2019-03-29T13:50:09.457Z,4.45
2019-03-29T13:52:38.578Z,4.28
2019-03-29T13:55:07.852Z,4.20
2019-03-29T13:57:37.010Z,4.00
2019-03-29T14:00:09.271Z,3.30
2019-03-29T14:02:38.366Z,6.33
2019-03-29T14:05:07.770Z,3.90
2019-03-29T14:07:36.788Z,4.05
2019-03-29T14:10:07.715Z,3.90
2019-03-29T14:12:37.088Z,3.83
2019-03-29T14:15:08.154Z,4.53
2019-03-29T14:17:37.149Z,3.55
2019-03-29T14:20:06.401Z,4.03
2019-03-29T14:22:35.479Z,4.42
2019-03-29T14:25:05.620Z,3.58
2019-03-29T14:27:34.696Z,4.78
2019-03-29T14:30:05.307Z,4.20
2019-03-29T14:32:34.659Z,3.50
2019-03-29T14:35:05.319Z,4.58
2019-03-29T14:37:35.480Z,3.62
2019-03-29T14:40:06.471Z,4.17
2019-03-29T14:42:35.754Z,4.58
2019-03-29T14:45:07.383Z,3.90
2019-03-29T14:47:43.317Z,3.52
2019-03-29T14:50:08.040Z,3.77
2019-03-29T14:52:37.208Z,3.77
2019-03-29T14:55:07.101Z,3.27
2019-03-29T14:57:36.077Z,3.92
2019-03-29T15:00:11.219Z,4.00
2019-03-29T15:02:40.296Z,4.72
2019-03-29T15:05:09.502Z,4.80
2019-03-29T15:07:38.416Z,6.17
2019-03-29T15:10:09.120Z,4.67
2019-03-29T15:12:38.244Z,4.45
2019-03-29T15:15:07.591Z,4.10
2019-03-29T15:17:36.560Z,4.08
2019-03-29T15:20:06.991Z,3.95
2019-03-29T15:22:36.125Z,4.47
2019-03-29T15:25:05.770Z,6.87
2019-03-29T15:27:34.828Z,3.20
2019-03-29T15:30:04.918Z,4.00
2019-03-29T15:32:33.817Z,3.70
2019-03-29T15:35:02.781Z,4.53
2019-03-29T15:37:31.633Z,3.98
2019-03-29T15:40:00.510Z,3.62
2019-03-29T15:42:29.598Z,3.90
2019-03-29T15:44:58.598Z,3.27
2019-03-29T15:47:27.631Z,3.70
2019-03-29T15:49:56.952Z,4.37
2019-03-29T15:52:25.962Z,4.35
2019-03-29T15:54:55.556Z,4.55
2019-03-29T15:57:24.727Z,4.00
2019-03-29T15:59:53.795Z,3.65
2019-03-29T16:02:22.837Z,5.17
2019-03-29T16:04:51.724Z,3.75
2019-03-29T16:07:20.720Z,4.12
2019-03-29T16:09:49.647Z,4.75
2019-03-29T16:12:18.570Z,3.22
2019-03-29T16:14:47.334Z,3.15
2019-03-29T16:17:16.415Z,3.67
2019-03-29T16:19:45.307Z,3.05
2019-03-29T16:22:14.312Z,2.70
2019-03-29T16:24:43.318Z,3.50
2019-03-29T16:27:12.379Z,2.83
2019-03-29T16:29:41.475Z,3.30
2019-03-29T16:32:10.665Z,3.60
2019-03-29T16:34:39.616Z,4.12
2019-03-29T16:37:08.487Z,4.15
2019-03-29T16:39:37.561Z,3.52
2019-03-29T16:42:06.641Z,3.70
2019-03-29T16:44:35.738Z,3.67
2019-03-29T16:47:04.635Z,4.15
2019-03-29T16:49:34.154Z,4.67
2019-03-29T16:52:03.228Z,4.87
2019-03-29T16:54:33.354Z,2.72
2019-03-29T16:57:02.224Z,2.33
2019-03-29T16:59:31.405Z,3.20
2019-03-29T17:02:00.516Z,3.17
2019-03-29T17:04:29.300Z,3.45
2019-03-29T17:06:58.449Z,4.40
2019-03-29T17:09:27.371Z,2.98
2019-03-29T17:11:56.463Z,3.27
2019-03-29T17:14:25.437Z,4.28
2019-03-29T17:16:54.397Z,4.92
2019-03-29T17:19:23.492Z,3.90
2019-03-29T17:21:52.501Z,3.58
2019-03-29T17:24:22.380Z,3.50
2019-03-29T17:26:51.397Z,4.12
2019-03-29T17:29:20.770Z,5.90
2019-03-29T17:31:49.718Z,2.30
2019-03-29T17:34:18.671Z,2.83
2019-03-29T17:36:47.709Z,3.65
2019-03-29T17:39:17.090Z,2.52
2019-03-29T17:41:46.179Z,3.22
2019-03-29T17:44:15.232Z,1.92
2019-03-29T17:46:44.252Z,2.67
2019-03-29T17:49:13.442Z,3.12
2019-03-29T17:51:42.276Z,1.70
2019-03-29T17:54:11.309Z,3.00
2019-03-29T17:56:40.483Z,2.87
2019-03-29T17:59:09.656Z,2.17
2019-03-29T18:01:39.510Z,1.90
2019-03-29T18:04:08.675Z,2.40
2019-03-29T18:06:37.626Z,4.58
2019-03-29T18:09:07.792Z,4.67
2019-03-29T18:11:37.054Z,5.55
2019-03-29T18:14:06.256Z,2.47
2019-03-29T18:16:35.324Z,1.62
2019-03-29T18:19:04.364Z,2.65
2019-03-29T18:21:33.400Z,4.95
2019-03-29T18:24:02.335Z,4.25
2019-03-29T18:26:31.338Z,7.17
2019-03-29T18:29:00.739Z,4.85
2019-03-29T18:31:29.842Z,5.15
2019-03-29T18:33:58.671Z,3.52
2019-03-29T18:36:27.532Z,5.28
2019-03-29T18:38:56.540Z,3.17
2019-03-29T18:41:25.661Z,6.50
2019-03-29T18:43:54.677Z,3.45
2019-03-29T18:46:23.921Z,7.15
2019-03-29T18:48:53.066Z,5.53
2019-03-29T18:51:22.336Z,4.42
2019-03-29T18:53:51.280Z,4.22
2019-03-29T18:56:20.367Z,3.77
2019-03-29T18:58:49.665Z,4.10
2019-03-29T19:01:18.594Z,3.75
2019-03-29T19:03:47.440Z,7.10
2019-03-29T19:06:16.534Z,3.70
2019-03-29T19:08:45.387Z,3.33
2019-03-29T19:11:14.382Z,3.55
2019-03-29T19:13:43.590Z,3.67
2019-03-29T19:16:12.553Z,5.25
2019-03-29T19:18:41.557Z,4.67
2019-03-29T19:21:10.471Z,4.17
2019-03-29T19:23:39.603Z,6.47
2019-03-29T19:26:08.754Z,4.60
2019-03-29T19:28:37.719Z,3.75
2019-03-29T19:31:06.748Z,5.33
2019-03-29T19:33:35.862Z,3.20
2019-03-29T19:36:05.026Z,3.70
2019-03-29T19:38:34.079Z,6.17
2019-03-29T19:41:03.182Z,6.45
2019-03-29T19:43:32.450Z,8.18
2019-03-29T19:46:01.644Z,5.17
2019-03-29T19:48:30.870Z,4.58
2019-03-29T19:51:00.090Z,3.95
2019-03-29T19:53:29.322Z,6.78
2019-03-29T19:55:58.393Z,6.80
2019-03-29T19:58:27.498Z,4.67
2019-03-29T20:00:56.509Z,5.97
2019-03-29T20:03:25.637Z,5.53
2019-03-29T20:05:54.803Z,5.85
2019-03-29T20:08:23.901Z,9.40
2019-03-29T20:10:53.105Z,10.28
2019-03-29T20:13:22.888Z,5.45
2019-03-29T20:15:52.601Z,7.97
2019-03-29T20:18:22.158Z,5.22
2019-03-29T20:20:51.374Z,6.70
2019-03-29T20:23:21.310Z,6.65
2019-03-29T20:25:50.666Z,6.95
2019-03-29T20:28:20.246Z,9.93
2019-03-29T20:30:49.509Z,5.28
2019-03-29T20:33:18.885Z,6.47
2019-03-29T20:35:48.362Z,7.22
2019-03-29T20:38:18.470Z,9.23
2019-03-29T20:40:48.239Z,6.30
2019-03-29T20:43:17.229Z,4.28
2019-03-29T20:45:46.121Z,7.78
2019-03-29T20:48:15.190Z,5.62
2019-03-29T20:50:44.323Z,7.00
2019-03-29T20:53:13.684Z,6.05
2019-03-29T20:55:42.634Z,8.10
2019-03-29T20:58:11.760Z,8.93
2019-03-29T21:00:40.944Z,9.80
2019-03-29T21:03:09.978Z,7.42
2019-03-29T21:05:38.920Z,9.75
2019-03-29T21:08:08.340Z,6.80
2019-03-29T21:10:38.402Z,14.35
2019-03-29T21:13:07.872Z,6.65
2019-03-29T21:15:36.916Z,8.10
2019-03-29T21:18:06.102Z,7.55
2019-03-29T21:20:35.556Z,8.38
2019-03-29T21:23:04.650Z,7.83
2019-03-29T21:25:33.876Z,6.67
2019-03-29T21:28:03.092Z,7.10
2019-03-29T21:30:32.162Z,6.37
2019-03-29T21:33:01.108Z,9.20
2019-03-29T21:35:30.253Z,6.17
2019-03-29T21:37:59.415Z,7.53
2019-03-29T21:40:28.462Z,7.15
2019-03-29T21:42:57.549Z,6.10
2019-03-29T21:45:29.031Z,6.00
2019-03-29T21:48:09.937Z,6.35
2019-03-29T21:50:28.089Z,7.17
2019-03-29T21:52:57.224Z,9.00
2019-03-29T21:55:26.379Z,6.28
2019-03-29T21:57:55.339Z,5.25
2019-03-29T22:00:24.458Z,9.03
2019-03-29T22:02:53.424Z,6.47
2019-03-29T22:05:22.579Z,7.08
2019-03-29T22:07:51.553Z,6.75
2019-03-29T22:10:20.549Z,6.62
2019-03-29T22:12:49.496Z,5.30
2019-03-29T22:15:18.544Z,5.20
2019-03-29T22:17:47.464Z,8.63
2019-03-29T22:20:16.586Z,6.25
2019-03-29T22:22:45.573Z,6.58
2019-03-29T22:25:14.782Z,5.05
2019-03-29T22:27:43.750Z,6.10
2019-03-29T22:30:12.719Z,5.40
2019-03-29T22:32:41.906Z,4.85
2019-03-29T22:35:10.806Z,7.85
2019-03-29T22:37:40.030Z,7.42
2019-03-29T22:40:09.240Z,5.37
2019-03-29T22:42:38.435Z,7.40
2019-03-29T22:45:07.707Z,6.97
2019-03-29T22:47:36.786Z,4.45
2019-03-29T22:50:06.409Z,3.98
2019-03-29T22:52:35.618Z,4.45
2019-03-29T22:55:07.288Z,5.80
2019-03-29T22:57:36.337Z,6.22
2019-03-29T23:00:24.248Z,6.80
2019-03-29T23:02:56.857Z,4.35
2019-03-29T23:05:25.695Z,4.45
2019-03-29T23:07:54.791Z,4.40
2019-03-29T23:10:23.692Z,4.25
2019-03-29T23:12:52.759Z,6.58
2019-03-29T23:15:21.786Z,2.72
2019-03-29T23:17:50.843Z,4.35
2019-03-29T23:20:19.824Z,3.83
2019-03-29T23:22:48.979Z,3.77
2019-03-29T23:25:18.316Z,3.70
2019-03-29T23:27:47.365Z,4.22
2019-03-29T23:30:16.478Z,3.77
2019-03-29T23:32:45.678Z,5.28
2019-03-29T23:35:15.029Z,5.28
2019-03-29T23:37:43.983Z,4.20
2019-03-29T23:40:13.147Z,2.92
2019-03-29T23:42:42.216Z,4.83
2019-03-29T23:45:11.207Z,4.60
2019-03-29T23:47:40.188Z,4.92
2019-03-29T23:50:09.154Z,3.65
2019-03-29T23:52:38.383Z,4.67
2019-03-29T23:55:07.610Z,4.80
2019-03-29T23:57:36.682Z,3.77
