createdAt,value
2022-09-29T00:02:26.267Z,0.60
2022-09-29T00:04:53.861Z,0.57
2022-09-29T00:07:21.312Z,0.60
2022-09-29T00:09:48.760Z,0.82
2022-09-29T00:12:16.236Z,0.70
2022-09-29T00:14:47.598Z,0.68
2022-09-29T00:17:15.362Z,0.60
2022-09-29T00:19:44.135Z,0.52
2022-09-29T00:22:11.594Z,0.60
2022-09-29T00:24:39.066Z,0.57
2022-09-29T00:27:06.536Z,0.73
2022-09-29T00:29:34.315Z,0.52
2022-09-29T00:32:02.238Z,0.57
2022-09-29T00:34:29.694Z,0.52
2022-09-29T00:36:58.494Z,0.65
2022-09-29T00:39:26.316Z,0.52
2022-09-29T00:41:53.769Z,0.60
2022-09-29T00:45:09.869Z,0.63
2022-09-29T00:47:40.636Z,0.60
2022-09-29T00:50:14.812Z,0.65
2022-09-29T00:52:47.790Z,0.60
2022-09-29T00:55:18.840Z,0.52
2022-09-29T00:57:55.387Z,0.52
2022-09-29T01:00:23.070Z,0.60
2022-09-29T01:02:53.807Z,0.57
2022-09-29T01:05:25.145Z,0.55
2022-09-29T01:07:54.569Z,0.55
2022-09-29T01:10:22.321Z,0.50
2022-09-29T01:12:50.424Z,0.50
2022-09-29T01:15:20.395Z,0.57
2022-09-29T01:17:49.549Z,0.50
2022-09-29T01:20:20.586Z,0.47
2022-09-29T01:23:16.092Z,0.50
2022-09-29T01:26:30.572Z,0.50
2022-09-29T01:29:21.678Z,0.50
2022-09-29T01:31:58.268Z,0.45
2022-09-29T01:34:34.821Z,0.40
2022-09-29T01:37:11.394Z,0.43
2022-09-29T01:39:44.806Z,0.50
2022-09-29T01:42:17.356Z,0.50
2022-09-29T01:44:48.729Z,0.50
2022-09-29T01:47:21.911Z,0.55
2022-09-29T01:49:55.194Z,0.68
2022-09-29T01:52:26.877Z,0.73
2022-09-29T01:54:59.607Z,0.73
2022-09-29T01:57:33.618Z,0.80
2022-09-29T02:00:08.870Z,0.80
2022-09-29T02:02:45.386Z,0.70
2022-09-29T02:05:16.962Z,0.75
2022-09-29T02:07:47.177Z,0.77
2022-09-29T02:10:20.502Z,0.70
2022-09-29T02:12:51.524Z,0.65
2022-09-29T02:15:26.948Z,0.63
2022-09-29T02:17:58.591Z,0.88
2022-09-29T02:20:26.311Z,0.68
2022-09-29T02:22:53.853Z,0.63
2022-09-29T02:25:22.704Z,0.57
2022-09-29T02:27:51.367Z,0.52
2022-09-29T02:30:19.124Z,0.50
2022-09-29T02:32:47.562Z,0.52
2022-09-29T02:35:17.608Z,0.55
2022-09-29T02:37:55.523Z,0.60
2022-09-29T02:40:41.282Z,0.65
2022-09-29T02:43:19.979Z,0.68
2022-09-29T02:46:05.459Z,0.68
2022-09-29T02:49:04.675Z,0.75
2022-09-29T02:51:38.539Z,0.70
2022-09-29T02:54:20.477Z,0.80
2022-09-29T02:56:56.007Z,0.90
2022-09-29T02:59:27.780Z,0.77
2022-09-29T03:01:57.440Z,0.68
2022-09-29T03:04:27.034Z,0.70
2022-09-29T03:06:56.166Z,0.70
2022-09-29T03:09:23.621Z,0.73
2022-09-29T03:11:51.049Z,0.70
2022-09-29T03:14:18.609Z,0.77
2022-09-29T03:16:46.208Z,0.70
2022-09-29T03:19:13.651Z,0.70
2022-09-29T03:21:41.087Z,0.75
2022-09-29T03:24:09.938Z,0.80
2022-09-29T03:26:37.714Z,0.80
2022-09-29T03:29:05.153Z,0.88
2022-09-29T03:31:32.651Z,0.90
2022-09-29T03:34:00.336Z,0.88
2022-09-29T03:36:27.795Z,0.85
2022-09-29T03:38:55.244Z,0.98
2022-09-29T03:41:24.103Z,0.85
2022-09-29T03:43:51.560Z,0.90
2022-09-29T03:46:19.034Z,1.00
2022-09-29T03:48:46.518Z,0.90
2022-09-29T03:51:13.960Z,0.95
2022-09-29T03:53:41.745Z,1.10
2022-09-29T03:56:09.253Z,1.02
2022-09-29T03:58:38.048Z,0.95
2022-09-29T04:01:05.593Z,1.00
2022-09-29T04:03:33.056Z,0.90
2022-09-29T04:06:00.551Z,0.90
2022-09-29T04:08:28.023Z,1.00
2022-09-29T04:10:55.469Z,1.02
2022-09-29T04:13:23.144Z,1.00
2022-09-29T04:15:52.036Z,0.90
2022-09-29T04:18:19.488Z,0.93
2022-09-29T04:20:46.974Z,0.85
2022-09-29T04:23:14.578Z,0.90
2022-09-29T04:25:42.058Z,1.00
2022-09-29T04:28:09.553Z,0.88
2022-09-29T04:30:36.993Z,0.88
2022-09-29T04:33:05.958Z,0.90
2022-09-29T04:35:36.749Z,0.85
2022-09-29T04:38:04.592Z,0.85
2022-09-29T04:40:32.588Z,0.80
2022-09-29T04:43:00.138Z,0.80
2022-09-29T04:45:32.439Z,0.85
2022-09-29T04:48:00.018Z,0.88
2022-09-29T04:50:29.111Z,0.85
2022-09-29T04:52:57.052Z,0.85
2022-09-29T04:55:24.525Z,0.88
2022-09-29T04:57:52.083Z,0.88
2022-09-29T05:00:21.381Z,0.90
2022-09-29T05:02:49.951Z,0.90
2022-09-29T05:05:18.379Z,0.75
2022-09-29T05:07:48.162Z,0.80
2022-09-29T05:10:15.662Z,0.80
2022-09-29T05:12:48.676Z,0.80
2022-09-29T05:15:16.678Z,0.85
2022-09-29T05:17:44.241Z,0.75
2022-09-29T05:20:13.048Z,0.90
2022-09-29T05:22:40.588Z,0.90
2022-09-29T05:25:10.814Z,0.95
2022-09-29T05:27:39.227Z,1.00
2022-09-29T05:30:07.853Z,1.05
2022-09-29T05:32:35.481Z,0.93
2022-09-29T05:35:03.332Z,0.90
2022-09-29T05:37:30.845Z,0.80
2022-09-29T05:39:58.591Z,0.90
2022-09-29T05:42:28.911Z,0.90
2022-09-29T05:44:56.369Z,0.90
2022-09-29T05:47:24.383Z,0.85
2022-09-29T05:49:51.889Z,1.00
2022-09-29T05:52:19.416Z,0.93
2022-09-29T05:54:50.938Z,0.95
2022-09-29T05:57:19.874Z,1.08
2022-09-29T05:59:48.667Z,1.20
2022-09-29T06:02:17.103Z,1.23
2022-09-29T06:04:44.659Z,1.35
2022-09-29T06:07:12.116Z,1.30
2022-09-29T06:09:39.594Z,1.40
2022-09-29T06:12:07.284Z,1.20
2022-09-29T06:14:34.740Z,1.17
2022-09-29T06:17:03.563Z,1.00
2022-09-29T06:19:31.040Z,1.20
2022-09-29T06:21:58.621Z,1.08
2022-09-29T06:24:26.206Z,1.20
2022-09-29T06:26:53.680Z,1.20
2022-09-29T06:29:21.206Z,1.08
2022-09-29T06:31:48.835Z,0.95
2022-09-29T06:34:17.678Z,0.90
2022-09-29T06:37:03.682Z,0.82
2022-09-29T06:39:31.511Z,0.80
2022-09-29T06:41:59.975Z,1.00
2022-09-29T06:44:30.510Z,0.85
2022-09-29T06:46:58.768Z,0.80
2022-09-29T06:49:27.735Z,0.80
2022-09-29T06:51:55.252Z,0.85
2022-09-29T06:54:24.978Z,0.75
2022-09-29T06:56:55.103Z,0.70
2022-09-29T06:59:23.042Z,0.70
2022-09-29T07:01:51.397Z,0.70
2022-09-29T07:04:20.046Z,0.70
2022-09-29T07:06:49.671Z,0.70
2022-09-29T07:09:17.690Z,0.70
2022-09-29T07:11:46.719Z,0.70
2022-09-29T07:14:14.354Z,0.70
2022-09-29T07:16:42.074Z,0.80
2022-09-29T07:19:10.171Z,0.77
2022-09-29T07:21:37.726Z,0.80
2022-09-29T07:24:06.786Z,0.80
2022-09-29T07:26:34.314Z,0.80
2022-09-29T07:29:05.423Z,0.70
2022-09-29T07:31:44.564Z,0.80
2022-09-29T07:34:17.099Z,0.70
2022-09-29T07:36:44.535Z,0.70
2022-09-29T07:39:13.498Z,0.70
2022-09-29T07:41:40.915Z,0.60
2022-09-29T07:44:08.866Z,0.70
2022-09-29T07:46:36.336Z,0.60
2022-09-29T07:49:03.867Z,0.60
2022-09-29T07:51:31.546Z,0.75
2022-09-29T07:54:02.736Z,0.70
2022-09-29T07:56:32.871Z,0.80
2022-09-29T07:59:02.256Z,0.70
2022-09-29T08:01:31.314Z,0.50
2022-09-29T08:03:59.089Z,0.50
2022-09-29T08:06:27.873Z,0.50
2022-09-29T08:09:03.162Z,0.60
2022-09-29T08:11:34.077Z,0.50
2022-09-29T08:14:02.217Z,0.60
2022-09-29T08:16:30.309Z,0.60
2022-09-29T08:18:58.226Z,0.60
2022-09-29T08:21:25.938Z,0.50
2022-09-29T08:23:53.816Z,0.40
2022-09-29T08:26:36.421Z,0.40
2022-09-29T08:29:10.830Z,0.30
2022-09-29T08:31:40.863Z,0.40
2022-09-29T08:34:08.352Z,0.50
2022-09-29T08:36:36.557Z,0.50
2022-09-29T08:39:04.826Z,0.50
2022-09-29T08:41:43.471Z,0.50
2022-09-29T08:44:34.944Z,0.50
2022-09-29T08:47:14.245Z,0.43
2022-09-29T08:49:47.834Z,0.40
2022-09-29T08:52:19.954Z,0.40
2022-09-29T08:54:50.928Z,0.50
2022-09-29T08:57:20.443Z,0.50
2022-09-29T08:59:54.802Z,0.50
2022-09-29T09:05:25.616Z,0.40
2022-09-29T09:08:04.151Z,0.40
2022-09-29T09:10:41.331Z,0.50
2022-09-29T09:13:26.276Z,1.48
2022-09-29T09:16:11.409Z,0.70
2022-09-29T09:18:55.567Z,0.50
2022-09-29T09:21:30.948Z,0.80
2022-09-29T09:24:05.371Z,0.43
2022-09-29T09:26:38.979Z,0.30
2022-09-29T09:29:14.522Z,0.40
2022-09-29T09:31:47.392Z,0.40
2022-09-29T09:34:28.670Z,0.40
2022-09-29T09:39:38.443Z,0.40
2022-09-29T09:42:13.439Z,0.45
2022-09-29T09:44:44.745Z,0.60
2022-09-29T09:47:25.517Z,0.43
2022-09-29T09:49:56.963Z,0.38
2022-09-29T09:52:30.731Z,0.40
2022-09-29T09:55:02.091Z,0.40
2022-09-29T09:57:49.096Z,0.40
2022-09-29T10:00:19.084Z,0.50
2022-09-29T10:02:50.349Z,0.50
2022-09-29T10:05:20.222Z,0.40
2022-09-29T10:07:49.119Z,0.40
2022-09-29T10:10:19.983Z,0.28
2022-09-29T10:12:47.438Z,0.20
2022-09-29T10:15:23.826Z,0.30
2022-09-29T10:18:04.020Z,0.20
2022-09-29T10:20:36.100Z,0.30
2022-09-29T10:23:27.312Z,0.30
2022-09-29T10:25:59.571Z,0.20
2022-09-29T10:28:31.134Z,0.35
2022-09-29T10:30:58.878Z,0.50
2022-09-29T10:33:27.903Z,0.38
2022-09-29T10:36:09.189Z,0.20
2022-09-29T10:38:38.087Z,0.30
2022-09-29T10:41:08.623Z,0.22
2022-09-29T10:43:38.928Z,0.22
2022-09-29T10:46:27.855Z,0.20
2022-09-29T10:49:11.494Z,0.30
2022-09-29T10:51:40.368Z,0.30
2022-09-29T10:54:09.455Z,0.30
2022-09-29T10:56:37.448Z,0.30
2022-09-29T10:59:06.173Z,0.30
2022-09-29T11:01:45.288Z,0.30
2022-09-29T11:04:20.148Z,0.30
2022-09-29T11:06:48.820Z,0.20
2022-09-29T11:09:29.682Z,0.30
2022-09-29T11:12:02.284Z,0.20
2022-09-29T11:14:33.280Z,0.30
2022-09-29T11:17:02.500Z,0.35
2022-09-29T11:19:32.090Z,0.30
2022-09-29T11:22:14.311Z,0.30
2022-09-29T11:25:18.332Z,0.20
2022-09-29T11:27:57.319Z,0.40
2022-09-29T11:30:48.139Z,0.30
2022-09-29T11:33:27.124Z,0.30
2022-09-29T11:36:04.934Z,0.30
2022-09-29T11:38:49.171Z,0.30
2022-09-29T11:41:29.271Z,0.30
2022-09-29T11:44:02.328Z,0.28
2022-09-29T11:46:56.130Z,0.20
2022-09-29T11:49:56.385Z,0.30
2022-09-29T11:52:36.238Z,0.30
2022-09-29T11:55:18.160Z,0.30
2022-09-29T11:57:56.227Z,0.30
2022-09-29T12:00:37.651Z,0.30
2022-09-29T12:03:25.639Z,0.28
2022-09-29T12:06:02.472Z,0.22
2022-09-29T12:08:48.088Z,0.32
2022-09-29T12:11:47.543Z,0.52
2022-09-29T12:14:15.847Z,1.35
2022-09-29T12:16:50.290Z,0.40
2022-09-29T12:19:22.375Z,0.47
2022-09-29T12:21:52.934Z,0.45
2022-09-29T12:24:28.840Z,0.45
2022-09-29T12:26:57.887Z,0.50
2022-09-29T12:29:34.897Z,0.50
2022-09-29T12:32:11.284Z,0.43
2022-09-29T12:34:46.648Z,0.40
2022-09-29T12:37:21.308Z,0.40
2022-09-29T12:40:02.099Z,0.40
2022-09-29T12:42:41.754Z,0.30
2022-09-29T12:45:16.862Z,0.40
2022-09-29T12:47:52.785Z,0.40
2022-09-29T12:50:27.720Z,0.30
2022-09-29T12:52:59.951Z,0.30
2022-09-29T12:55:46.575Z,0.40
2022-09-29T12:58:20.762Z,0.30
2022-09-29T13:00:54.504Z,0.32
2022-09-29T13:03:40.928Z,0.32
2022-09-29T13:06:33.083Z,0.30
2022-09-29T13:09:21.605Z,0.40
2022-09-29T13:12:13.312Z,0.40
2022-09-29T13:15:07.531Z,0.40
2022-09-29T13:17:49.349Z,0.30
2022-09-29T13:20:42.737Z,0.40
2022-09-29T13:23:28.013Z,0.40
2022-09-29T13:26:07.044Z,0.30
2022-09-29T13:28:40.252Z,0.40
2022-09-29T13:31:12.471Z,0.50
2022-09-29T13:33:40.636Z,0.40
2022-09-29T13:36:09.104Z,0.40
2022-09-29T13:38:39.465Z,0.30
2022-09-29T13:41:13.340Z,0.40
2022-09-29T13:44:07.817Z,0.40
2022-09-29T13:46:40.914Z,0.40
2022-09-29T13:49:17.128Z,0.40
2022-09-29T13:51:49.936Z,0.40
2022-09-29T13:54:41.096Z,0.50
2022-09-29T13:57:29.591Z,0.50
2022-09-29T14:00:21.903Z,0.40
2022-09-29T14:03:24.310Z,0.47
2022-09-29T14:05:57.374Z,0.60
2022-09-29T14:08:37.040Z,0.50
2022-09-29T14:11:13.727Z,0.60
2022-09-29T14:13:48.562Z,0.63
2022-09-29T14:16:28.883Z,0.68
2022-09-29T14:19:02.327Z,0.60
2022-09-29T14:21:54.459Z,0.50
2022-09-29T14:24:50.494Z,0.50
2022-09-29T14:27:28.125Z,0.50
2022-09-29T14:30:02.711Z,0.47
2022-09-29T14:32:42.174Z,0.35
2022-09-29T14:35:19.822Z,0.30
2022-09-29T14:37:52.919Z,0.30
2022-09-29T14:40:29.505Z,0.30
2022-09-29T14:43:04.655Z,0.30
2022-09-29T14:45:56.637Z,0.30
2022-09-29T14:48:53.654Z,0.30
2022-09-29T14:51:51.240Z,0.30
2022-09-29T14:54:27.442Z,0.30
2022-09-29T14:57:07.477Z,0.30
2022-09-29T14:59:48.855Z,0.47
2022-09-29T15:02:23.135Z,0.50
2022-09-29T15:07:21.973Z,0.40
2022-09-29T15:09:52.492Z,0.50
2022-09-29T15:12:23.365Z,0.55
2022-09-29T15:14:51.175Z,0.57
2022-09-29T15:17:29.246Z,0.40
2022-09-29T15:20:08.077Z,0.40
2022-09-29T15:22:58.567Z,0.40
2022-09-29T15:25:30.335Z,0.30
2022-09-29T15:28:02.720Z,0.30
2022-09-29T15:30:32.099Z,0.38
2022-09-29T15:33:18.244Z,0.40
2022-09-29T15:35:50.388Z,0.30
2022-09-29T15:38:32.358Z,0.30
2022-09-29T15:41:03.512Z,0.30
2022-09-29T15:43:39.811Z,0.40
2022-09-29T15:46:17.937Z,0.50
2022-09-29T15:49:07.323Z,0.40
2022-09-29T15:51:36.917Z,0.40
2022-09-29T15:54:10.176Z,0.40
2022-09-29T15:56:59.273Z,0.40
2022-09-29T15:59:44.457Z,0.45
2022-09-29T16:02:23.866Z,0.40
2022-09-29T16:04:56.282Z,0.30
2022-09-29T16:07:31.308Z,0.30
2022-09-29T16:10:03.269Z,0.40
2022-09-29T16:12:35.742Z,0.30
2022-09-29T16:15:03.847Z,0.38
2022-09-29T16:17:32.137Z,0.40
2022-09-29T16:20:01.612Z,0.50
2022-09-29T16:22:31.113Z,0.52
2022-09-29T16:25:11.105Z,0.40
2022-09-29T16:27:57.739Z,0.40
2022-09-29T16:30:28.661Z,0.32
2022-09-29T16:33:12.728Z,0.30
2022-09-29T16:35:59.540Z,0.30
2022-09-29T16:38:34.472Z,0.32
2022-09-29T16:41:09.562Z,0.30
2022-09-29T16:43:42.023Z,0.30
2022-09-29T16:46:21.093Z,0.47
2022-09-29T16:48:50.303Z,0.40
2022-09-29T16:54:16.917Z,0.50
2022-09-29T16:56:45.403Z,0.47
2022-09-29T16:59:16.138Z,0.50
2022-09-29T17:01:44.563Z,0.40
2022-09-29T17:04:12.826Z,0.40
2022-09-29T17:06:45.067Z,0.40
2022-09-29T17:09:18.917Z,0.30
2022-09-29T17:11:48.646Z,0.30
2022-09-29T17:14:18.313Z,0.32
2022-09-29T17:16:45.878Z,0.35
2022-09-29T17:19:13.434Z,0.30
2022-09-29T17:21:40.981Z,0.30
2022-09-29T17:24:08.421Z,0.35
2022-09-29T17:27:02.864Z,0.40
2022-09-29T17:29:30.638Z,0.40
2022-09-29T17:31:58.598Z,0.40
2022-09-29T17:34:28.736Z,0.50
2022-09-29T17:36:57.319Z,0.50
2022-09-29T17:39:24.865Z,0.50
2022-09-29T17:41:53.663Z,0.55
2022-09-29T17:44:21.140Z,0.65
2022-09-29T17:46:54.688Z,0.60
2022-09-29T17:49:29.604Z,0.50
2022-09-29T17:51:57.064Z,0.40
2022-09-29T17:54:27.052Z,0.40
2022-09-29T17:56:58.972Z,0.40
2022-09-29T17:59:31.318Z,0.50
2022-09-29T18:01:58.868Z,0.52
2022-09-29T18:04:27.191Z,0.60
2022-09-29T18:06:54.977Z,0.60
2022-09-29T18:09:22.515Z,0.60
2022-09-29T18:11:50.119Z,0.55
2022-09-29T18:14:18.977Z,0.50
2022-09-29T18:16:46.503Z,0.50
2022-09-29T18:19:17.900Z,0.50
2022-09-29T18:21:56.678Z,0.55
2022-09-29T18:24:24.131Z,0.50
2022-09-29T18:26:51.744Z,0.60
2022-09-29T18:29:20.523Z,0.60
2022-09-29T18:31:48.088Z,0.50
2022-09-29T18:34:17.645Z,0.60
2022-09-29T18:36:45.968Z,0.73
2022-09-29T18:39:13.991Z,0.77
2022-09-29T18:41:42.187Z,0.80
2022-09-29T18:44:14.367Z,0.80
2022-09-29T18:46:44.599Z,0.80
2022-09-29T18:49:13.546Z,0.80
2022-09-29T18:51:41.289Z,1.02
2022-09-29T18:54:08.886Z,0.73
2022-09-29T18:56:36.536Z,0.70
2022-09-29T18:59:05.874Z,0.60
2022-09-29T19:01:33.604Z,0.70
2022-09-29T19:04:02.904Z,0.80
2022-09-29T19:06:30.368Z,0.80
2022-09-29T19:08:58.014Z,0.80
2022-09-29T19:11:27.220Z,0.80
2022-09-29T19:13:56.118Z,0.75
2022-09-29T19:16:25.800Z,0.80
2022-09-29T19:18:53.350Z,0.80
2022-09-29T19:21:22.448Z,0.82
2022-09-29T19:23:49.882Z,0.77
2022-09-29T19:26:19.708Z,0.90
2022-09-29T19:28:48.085Z,0.80
2022-09-29T19:31:19.238Z,0.90
2022-09-29T19:33:47.904Z,0.77
2022-09-29T19:36:17.481Z,0.82
2022-09-29T19:38:47.279Z,0.85
2022-09-29T19:41:16.928Z,0.70
2022-09-29T19:43:45.536Z,0.60
2022-09-29T19:46:13.572Z,0.50
2022-09-29T19:48:41.836Z,0.60
2022-09-29T19:51:27.066Z,0.60
2022-09-29T19:54:09.874Z,0.50
2022-09-29T19:56:41.981Z,0.50
2022-09-29T19:59:11.007Z,0.50
2022-09-29T20:01:38.512Z,0.40
2022-09-29T20:04:06.120Z,0.45
2022-09-29T20:06:35.913Z,0.45
2022-09-29T20:09:05.321Z,0.60
2022-09-29T20:11:33.871Z,0.50
2022-09-29T20:14:03.309Z,0.50
2022-09-29T20:16:33.370Z,0.60
2022-09-29T20:19:01.334Z,0.60
2022-09-29T20:21:28.827Z,0.60
2022-09-29T20:23:57.792Z,0.60
2022-09-29T20:26:26.620Z,0.50
2022-09-29T20:28:54.775Z,0.60
2022-09-29T20:31:24.034Z,0.50
2022-09-29T20:33:52.164Z,0.50
2022-09-29T20:36:19.740Z,0.55
2022-09-29T20:38:47.978Z,0.50
2022-09-29T20:41:16.629Z,0.47
2022-09-29T20:43:48.892Z,0.52
2022-09-29T20:46:16.979Z,0.60
2022-09-29T20:48:44.887Z,0.60
2022-09-29T20:51:15.139Z,0.85
2022-09-29T20:53:44.702Z,0.60
2022-09-29T20:56:16.169Z,0.50
2022-09-29T20:58:45.687Z,0.50
2022-09-29T21:01:16.752Z,0.50
2022-09-29T21:03:45.078Z,0.50
2022-09-29T21:06:13.233Z,0.50
2022-09-29T21:08:41.684Z,0.60
2022-09-29T21:11:09.719Z,0.50
2022-09-29T21:13:37.886Z,0.50
2022-09-29T21:16:07.078Z,0.60
2022-09-29T21:18:35.130Z,0.70
2022-09-29T21:21:03.843Z,0.45
2022-09-29T21:23:32.505Z,0.50
2022-09-29T21:26:02.690Z,0.50
2022-09-29T21:28:30.360Z,0.60
2022-09-29T21:31:01.915Z,0.60
2022-09-29T21:33:31.220Z,0.50
2022-09-29T21:35:59.712Z,0.50
2022-09-29T21:38:30.114Z,0.70
2022-09-29T21:41:03.755Z,0.68
2022-09-29T21:43:33.811Z,0.63
2022-09-29T21:46:02.598Z,0.52
2022-09-29T21:48:34.824Z,0.60
2022-09-29T21:51:04.139Z,0.60
2022-09-29T21:53:32.259Z,0.70
2022-09-29T21:56:01.450Z,0.60
2022-09-29T21:58:29.459Z,0.60
2022-09-29T22:00:57.470Z,0.60
2022-09-29T22:03:25.243Z,0.68
2022-09-29T22:05:54.053Z,0.70
2022-09-29T22:08:23.260Z,0.70
2022-09-29T22:10:51.185Z,0.77
2022-09-29T22:13:19.158Z,0.70
2022-09-29T22:15:46.997Z,0.70
2022-09-29T22:18:14.500Z,0.70
2022-09-29T22:20:42.092Z,0.70
2022-09-29T22:23:10.915Z,0.70
2022-09-29T22:25:45.658Z,0.73
2022-09-29T22:28:13.709Z,0.70
2022-09-29T22:30:41.211Z,0.80
2022-09-29T22:33:08.673Z,0.70
2022-09-29T22:35:37.172Z,0.80
2022-09-29T22:38:08.024Z,0.70
2022-09-29T22:40:37.935Z,0.70
2022-09-29T22:43:06.211Z,0.70
2022-09-29T22:45:34.515Z,0.63
2022-09-29T22:48:02.426Z,0.60
2022-09-29T22:50:32.207Z,0.65
2022-09-29T22:53:00.675Z,0.70
2022-09-29T22:55:29.832Z,0.60
2022-09-29T22:57:59.007Z,0.60
2022-09-29T23:00:26.773Z,0.70
2022-09-29T23:02:54.617Z,0.70
2022-09-29T23:05:22.064Z,0.80
2022-09-29T23:07:49.499Z,0.65
2022-09-29T23:10:17.396Z,0.70
2022-09-29T23:12:44.836Z,0.90
2022-09-29T23:15:14.054Z,0.70
2022-09-29T23:17:41.710Z,0.60
2022-09-29T23:20:09.663Z,0.70
2022-09-29T23:22:37.114Z,0.68
2022-09-29T23:25:06.050Z,0.80
2022-09-29T23:27:34.067Z,0.80
2022-09-29T23:30:01.745Z,1.38
2022-09-29T23:32:30.692Z,0.60
2022-09-29T23:34:58.264Z,0.70
2022-09-29T23:37:46.104Z,0.70
2022-09-29T23:40:13.552Z,0.60
2022-09-29T23:42:40.990Z,0.60
2022-09-29T23:45:08.894Z,0.70
2022-09-29T23:47:37.673Z,0.70
2022-09-29T23:50:05.542Z,0.70
2022-09-29T23:52:33.529Z,0.70
2022-09-29T23:55:01.050Z,0.80
2022-09-29T23:57:28.543Z,0.73
2022-09-29T23:59:55.979Z,0.70
