createdAt,value
2023-01-13T00:07:32.571Z,100
2023-01-13T00:12:42.113Z,100
2023-01-13T00:13:10.503Z,100
2023-01-13T00:14:31.828Z,100
2023-01-13T00:15:32.025Z,100
2023-01-13T00:16:31.353Z,100
2023-01-13T00:17:31.911Z,100
2023-01-13T00:18:31.591Z,100
2023-01-13T00:19:31.829Z,100
2023-01-13T00:20:31.354Z,100
2023-01-13T00:21:31.357Z,100
2023-01-13T00:22:31.353Z,100
2023-01-13T00:24:31.973Z,100
2023-01-13T00:25:31.364Z,100
2023-01-13T00:26:31.365Z,100
2023-01-13T00:27:31.366Z,100
2023-01-13T00:28:31.375Z,100
2023-01-13T00:29:31.361Z,100
2023-01-13T00:30:31.378Z,100
2023-01-13T00:31:32.119Z,100
2023-01-13T00:32:31.988Z,100
2023-01-13T00:33:31.367Z,100
2023-01-13T00:34:31.358Z,100
2023-01-13T00:35:31.362Z,100
2023-01-13T00:36:31.482Z,100
2023-01-13T00:37:31.760Z,100
2023-01-13T00:38:31.994Z,100
2023-01-13T00:39:32.107Z,100
2023-01-13T00:40:31.371Z,100
2023-01-13T00:41:31.366Z,100
2023-01-13T00:42:31.369Z,100
2023-01-13T00:43:31.688Z,100
2023-01-13T00:44:32.154Z,100
2023-01-13T00:45:32.227Z,100
2023-01-13T00:46:31.447Z,100
2023-01-13T00:47:31.362Z,100
2023-01-13T00:48:32.038Z,100
2023-01-13T00:49:31.392Z,100
2023-01-13T00:50:32.026Z,100
2023-01-13T00:51:31.755Z,100
2023-01-13T00:52:31.742Z,100
2023-01-13T00:53:31.365Z,100
2023-01-13T01:10:43.242Z,100
2023-01-13T01:11:43.245Z,100
2023-01-13T01:12:43.268Z,100
2023-01-13T01:13:43.240Z,100
2023-01-13T01:14:43.273Z,100
2023-01-13T01:15:43.420Z,100
2023-01-13T01:16:43.269Z,100
2023-01-13T01:17:43.250Z,100
2023-01-13T01:18:43.258Z,100
2023-01-13T01:19:43.243Z,100
2023-01-13T01:20:43.254Z,100
2023-01-13T01:21:43.316Z,100
2023-01-13T01:22:43.254Z,100
2023-01-13T01:23:43.245Z,100
2023-01-13T01:24:43.250Z,100
2023-01-13T01:29:30.224Z,100
2023-01-13T01:33:12.600Z,100
2023-01-13T01:39:23.223Z,100
2023-01-13T01:41:14.406Z,100
2023-01-13T01:46:11.271Z,100
2023-01-13T01:58:31.942Z,100
2023-01-13T01:59:14.087Z,100
2023-01-13T01:59:20.838Z,100
2023-01-13T01:59:42.190Z,100
2023-01-13T02:00:31.419Z,100
2023-01-13T02:01:31.816Z,100
2023-01-13T02:02:31.504Z,100
2023-01-13T02:03:31.754Z,100
2023-01-13T02:04:31.462Z,100
2023-01-13T02:05:31.524Z,100
2023-01-13T02:06:31.814Z,100
2023-01-13T02:07:31.952Z,100
2023-01-13T02:08:31.403Z,100
2023-01-13T02:09:31.437Z,100
2023-01-13T02:10:31.917Z,100
2023-01-13T02:11:31.509Z,100
2023-01-13T02:12:31.384Z,100
2023-01-13T02:13:32.109Z,100
2023-01-13T02:14:31.389Z,100
2023-01-13T02:15:31.630Z,100
2023-01-13T02:16:31.479Z,100
2023-01-13T02:17:31.741Z,100
2023-01-13T02:18:31.405Z,100
2023-01-13T02:19:31.815Z,100
2023-01-13T02:20:32.089Z,100
2023-01-13T02:21:32.193Z,100
2023-01-13T02:22:31.406Z,100
2023-01-13T02:23:31.435Z,100
2023-01-13T02:24:31.391Z,100
2023-01-13T02:25:31.512Z,100
2023-01-13T02:26:32.110Z,100
2023-01-13T02:27:31.607Z,100
2023-01-13T02:28:32.140Z,100
2023-01-13T02:29:32.136Z,100
2023-01-13T02:30:31.556Z,100
2023-01-13T02:31:31.880Z,100
2023-01-13T02:32:31.792Z,100
2023-01-13T02:33:31.581Z,100
2023-01-13T02:34:31.425Z,100
2023-01-13T02:35:31.393Z,100
2023-01-13T02:36:32.162Z,100
2023-01-13T02:37:31.769Z,100
2023-01-13T02:38:31.850Z,100
2023-01-13T02:39:31.400Z,100
2023-01-13T02:57:43.286Z,100
2023-01-13T02:58:43.276Z,100
2023-01-13T02:59:43.299Z,100
2023-01-13T03:00:43.409Z,100
2023-01-13T03:01:43.570Z,100
2023-01-13T03:02:43.404Z,100
2023-01-13T03:03:43.305Z,100
2023-01-13T03:04:43.283Z,100
2023-01-13T03:05:43.279Z,100
2023-01-13T03:06:43.280Z,100
2023-01-13T03:07:43.295Z,100
2023-01-13T03:08:43.316Z,100
2023-01-13T03:09:43.284Z,100
2023-01-13T03:10:43.278Z,100
2023-01-13T03:11:43.287Z,100
2023-01-13T03:12:43.301Z,100
2023-01-13T03:16:30.312Z,100
2023-01-13T03:20:12.632Z,100
2023-01-13T03:28:14.428Z,100
2023-01-13T03:33:10.937Z,100
2023-01-13T03:43:41.442Z,100
2023-01-13T04:00:12.393Z,100
2023-01-13T04:01:31.823Z,100
2023-01-13T04:02:31.421Z,100
2023-01-13T04:03:31.557Z,100
2023-01-13T04:04:31.778Z,100
2023-01-13T04:05:32.506Z,100
2023-01-13T04:06:31.952Z,100
2023-01-13T04:07:31.787Z,100
2023-01-13T04:08:31.477Z,100
2023-01-13T04:09:31.780Z,100
2023-01-13T04:10:31.417Z,100
2023-01-13T04:11:31.419Z,100
2023-01-13T04:12:31.999Z,100
2023-01-13T04:13:31.642Z,100
2023-01-13T04:14:31.413Z,100
2023-01-13T04:15:31.510Z,100
2023-01-13T04:16:31.434Z,100
2023-01-13T04:17:31.483Z,100
2023-01-13T04:18:32.136Z,100
2023-01-13T04:19:31.417Z,100
2023-01-13T04:20:31.691Z,100
2023-01-13T04:21:31.439Z,100
2023-01-13T04:22:31.888Z,100
2023-01-13T04:23:32.232Z,100
2023-01-13T04:24:31.430Z,100
2023-01-13T04:25:31.420Z,100
2023-01-13T04:26:31.422Z,100
2023-01-13T04:27:31.427Z,100
2023-01-13T04:28:31.422Z,100
2023-01-13T04:29:32.138Z,100
2023-01-13T04:30:31.419Z,100
2023-01-13T04:31:32.007Z,100
2023-01-13T04:32:31.524Z,100
2023-01-13T04:33:31.883Z,100
2023-01-13T04:34:32.144Z,100
2023-01-13T04:35:31.430Z,100
2023-01-13T04:36:32.049Z,100
2023-01-13T04:37:32.326Z,100
2023-01-13T04:38:31.414Z,100
2023-01-13T04:39:31.590Z,100
2023-01-13T04:40:32.176Z,100
2023-01-13T04:41:31.429Z,100
2023-01-13T04:58:43.307Z,100
2023-01-13T04:59:43.302Z,100
2023-01-13T05:01:43.446Z,100
2023-01-13T05:02:43.307Z,100
2023-01-13T05:03:43.317Z,100
2023-01-13T05:04:43.359Z,100
2023-01-13T05:05:43.303Z,100
2023-01-13T05:06:43.303Z,100
2023-01-13T05:07:43.348Z,100
2023-01-13T05:09:43.318Z,100
2023-01-13T05:10:43.311Z,100
2023-01-13T05:11:43.306Z,100
2023-01-13T05:12:43.315Z,100
2023-01-13T05:13:43.307Z,100
2023-01-13T05:18:30.277Z,100
2023-01-13T05:22:12.645Z,100
2023-01-13T05:35:11.351Z,100
2023-01-13T05:47:32.670Z,100
2023-01-13T05:53:43.339Z,100
2023-01-13T06:08:32.956Z,100
2023-01-13T06:22:13.116Z,100
2023-01-13T06:22:20.609Z,100
2023-01-13T06:23:32.139Z,100
2023-01-13T06:24:32.210Z,100
2023-01-13T06:25:31.923Z,100
2023-01-13T06:26:31.456Z,100
2023-01-13T06:27:31.462Z,100
2023-01-13T06:28:31.461Z,100
2023-01-13T06:29:31.594Z,100
2023-01-13T06:30:31.458Z,100
2023-01-13T06:31:31.472Z,100
2023-01-13T06:32:31.455Z,100
2023-01-13T06:33:32.158Z,100
2023-01-13T06:35:31.451Z,100
2023-01-13T06:36:31.460Z,100
2023-01-13T06:37:31.910Z,100
2023-01-13T06:38:31.760Z,100
2023-01-13T06:39:31.465Z,100
2023-01-13T06:40:31.475Z,100
2023-01-13T06:41:32.141Z,100
2023-01-13T06:42:31.706Z,100
2023-01-13T06:43:31.694Z,100
2023-01-13T06:44:31.475Z,100
2023-01-13T06:45:31.462Z,100
2023-01-13T06:46:31.523Z,100
2023-01-13T06:47:31.472Z,100
2023-01-13T06:48:31.603Z,100
2023-01-13T06:49:31.845Z,100
2023-01-13T06:50:32.382Z,100
2023-01-13T06:51:31.491Z,100
2023-01-13T06:52:32.430Z,100
2023-01-13T06:53:31.480Z,100
2023-01-13T06:54:32.322Z,100
2023-01-13T06:55:32.120Z,100
2023-01-13T06:56:30.426Z,100
2023-01-13T06:57:31.763Z,100
2023-01-13T06:58:31.609Z,100
2023-01-13T06:59:31.591Z,100
2023-01-13T07:00:32.125Z,100
2023-01-13T07:01:32.306Z,100
2023-01-13T07:02:31.578Z,100
2023-01-13T07:19:43.373Z,100
2023-01-13T07:20:43.348Z,100
2023-01-13T07:21:43.398Z,100
2023-01-13T07:22:43.349Z,100
2023-01-13T07:23:43.404Z,100
2023-01-13T07:24:43.350Z,100
2023-01-13T07:25:43.347Z,100
2023-01-13T07:26:43.377Z,100
2023-01-13T07:27:43.390Z,100
2023-01-13T07:28:43.352Z,100
2023-01-13T07:29:43.350Z,100
2023-01-13T07:30:43.352Z,100
2023-01-13T07:31:43.445Z,100
2023-01-13T07:32:43.358Z,100
2023-01-13T07:33:43.348Z,100
2023-01-13T07:34:43.347Z,100
2023-01-13T07:39:30.321Z,100
2023-01-13T07:43:12.723Z,100
2023-01-13T07:47:32.126Z,100
2023-01-13T07:51:14.521Z,100
2023-01-13T07:56:11.396Z,99
2023-01-13T08:08:32.734Z,97.9
2023-01-13T08:14:43.406Z,95.9
2023-01-13T08:29:32.985Z,95.8
2023-01-13T08:47:00.579Z,94.4
2023-01-13T08:47:10.820Z,94
2023-01-13T08:47:21.086Z,100
2023-01-13T08:48:12.492Z,100
2023-01-13T08:48:22.784Z,100
2023-01-13T08:48:33.062Z,100
2023-01-13T08:49:14.187Z,100
2023-01-13T09:30:43.382Z,94.6
2023-01-13T09:31:44.336Z,93.3
2023-01-13T09:33:43.373Z,93.4
2023-01-13T09:34:43.382Z,93.1
2023-01-13T09:35:43.371Z,93
2023-01-13T09:36:43.370Z,94
2023-01-13T09:37:43.371Z,93.5
2023-01-13T09:38:43.375Z,92.8
2023-01-13T09:39:43.379Z,92.2
2023-01-13T09:40:43.384Z,92.9
2023-01-13T09:41:43.401Z,93.3
2023-01-13T09:42:43.374Z,92.9
2023-01-13T09:43:43.391Z,92.3
2023-01-13T09:44:43.374Z,91.4
2023-01-13T09:45:43.377Z,92.3
2023-01-13T09:50:30.357Z,93.1
2023-01-13T09:54:12.724Z,93
2023-01-13T10:02:14.536Z,92.4
2023-01-13T10:25:43.432Z,89.2
2023-01-13T10:40:33.037Z,84.9
2023-01-13T11:10:13.090Z,84.2
2023-01-13T11:12:41.330Z,84.8
2023-01-13T11:27:31.024Z,85.9
2023-01-13T11:42:20.653Z,88.1
2023-01-13T11:52:13.749Z,87.4
2023-01-13T11:54:42.041Z,87.8
2023-01-13T11:57:10.296Z,90.2
2023-01-13T12:09:31.689Z,93.4
2023-01-13T12:24:21.345Z,98.6
2023-01-13T12:30:12.600Z,91.8
2023-01-13T12:30:40.662Z,99
2023-01-13T12:31:32.144Z,99.1
2023-01-13T12:32:32.261Z,99.6
2023-01-13T12:33:31.540Z,100
2023-01-13T12:34:32.094Z,100
2023-01-13T12:35:31.854Z,99.8
2023-01-13T12:36:31.678Z,98.9
2023-01-13T12:37:32.081Z,98.5
2023-01-13T12:38:34.274Z,98.4
2023-01-13T12:40:32.038Z,98.8
2023-01-13T12:41:31.706Z,98.9
2023-01-13T12:42:31.630Z,99.1
2023-01-13T12:43:31.635Z,99.5
2023-01-13T12:44:31.551Z,99.1
2023-01-13T12:45:31.627Z,99
2023-01-13T12:46:31.556Z,98.7
2023-01-13T12:47:32.186Z,98.5
2023-01-13T12:48:31.547Z,96.2
2023-01-13T12:50:31.829Z,97.5
2023-01-13T12:51:31.556Z,97.6
2023-01-13T12:52:32.475Z,97
2023-01-13T12:53:31.576Z,96
2023-01-13T12:54:31.661Z,95.3
2023-01-13T12:55:32.179Z,94.8
2023-01-13T12:56:32.519Z,93.7
2023-01-13T12:57:31.913Z,94.1
2023-01-13T12:58:32.214Z,94.1
2023-01-13T13:00:31.560Z,94.1
2023-01-13T13:01:32.672Z,93.6
2023-01-13T13:02:32.377Z,93.9
2023-01-13T13:03:31.552Z,94
2023-01-13T13:04:31.780Z,94.3
2023-01-13T13:05:32.171Z,93.4
2023-01-13T13:06:32.196Z,93
2023-01-13T13:07:31.550Z,93.6
2023-01-13T13:08:32.213Z,94.3
2023-01-13T13:09:31.581Z,92.9
2023-01-13T13:10:32.118Z,93.5
2023-01-13T13:11:32.180Z,93.8
2023-01-13T13:30:43.471Z,94.5
2023-01-13T13:32:43.447Z,94.3
2023-01-13T13:40:43.485Z,95.5
2023-01-13T13:47:30.420Z,97.1
2023-01-13T13:55:32.215Z,97.7
2023-01-13T13:59:14.590Z,97.5
2023-01-13T14:04:11.467Z,96.3
2023-01-13T14:16:32.754Z,100
2023-01-13T14:37:33.012Z,99.9
2023-01-13T14:41:42.589Z,97.5
2023-01-13T14:42:10.994Z,96.5
2023-01-13T14:44:31.496Z,100
2023-01-13T14:45:31.890Z,100
2023-01-13T14:46:31.543Z,100
2023-01-13T14:47:31.806Z,100
2023-01-13T14:48:31.725Z,100
2023-01-13T14:49:31.570Z,100
2023-01-13T14:50:32.118Z,100
2023-01-13T14:51:31.892Z,100
2023-01-13T14:52:32.314Z,100
2023-01-13T14:53:31.503Z,100
2023-01-13T14:54:32.059Z,100
2023-01-13T14:55:31.526Z,100
2023-01-13T14:56:31.504Z,100
2023-01-13T14:57:31.523Z,100
2023-01-13T14:58:32.241Z,100
2023-01-13T14:59:31.611Z,100
2023-01-13T15:00:31.507Z,100
2023-01-13T15:01:31.695Z,100
2023-01-13T15:02:34.046Z,100
2023-01-13T15:03:32.102Z,100
2023-01-13T15:04:32.198Z,100
2023-01-13T15:05:31.517Z,100
2023-01-13T15:06:31.879Z,100
2023-01-13T15:07:31.511Z,100
2023-01-13T15:08:33.989Z,100
2023-01-13T15:09:31.533Z,100
2023-01-13T15:10:31.498Z,100
2023-01-13T15:11:31.503Z,100
2023-01-13T15:12:31.756Z,100
2023-01-13T15:13:31.505Z,100
2023-01-13T15:14:31.881Z,100
2023-01-13T15:15:31.518Z,100
2023-01-13T15:16:34.640Z,100
2023-01-13T15:17:31.505Z,100
2023-01-13T15:18:31.517Z,100
2023-01-13T15:19:32.412Z,100
2023-01-13T15:20:32.091Z,100
2023-01-13T15:21:31.512Z,100
2023-01-13T15:22:32.403Z,100
2023-01-13T15:24:30.340Z,100
2023-01-13T15:40:43.419Z,100
2023-01-13T15:44:43.401Z,100
2023-01-13T15:49:43.398Z,100
2023-01-13T15:59:30.340Z,99.5
2023-01-13T16:03:12.784Z,100
2023-01-13T16:11:14.545Z,100
2023-01-13T16:16:11.430Z,99.8
2023-01-13T16:28:32.095Z,100
2023-01-13T16:29:13.768Z,100
2023-01-13T16:29:21.071Z,98.8
2023-01-13T16:29:41.687Z,99.5
2023-01-13T16:30:32.117Z,99.8
2023-01-13T16:31:32.007Z,100
2023-01-13T16:32:31.559Z,99.9
2023-01-13T16:33:31.661Z,100
2023-01-13T16:34:31.571Z,100
2023-01-13T16:35:31.585Z,100
2023-01-13T16:36:32.285Z,99.9
2023-01-13T16:37:32.142Z,100
2023-01-13T16:38:31.585Z,100
2023-01-13T16:39:31.582Z,100
2023-01-13T16:40:31.868Z,100
2023-01-13T16:41:31.606Z,100
2023-01-13T16:42:31.580Z,100
2023-01-13T16:43:32.304Z,100
2023-01-13T16:44:31.585Z,100
2023-01-13T16:45:32.445Z,100
2023-01-13T16:46:31.987Z,100
2023-01-13T16:47:32.260Z,100
2023-01-13T16:48:31.592Z,100
2023-01-13T16:49:32.295Z,100
2023-01-13T16:50:31.591Z,100
2023-01-13T16:51:31.687Z,100
2023-01-13T16:52:31.833Z,100
2023-01-13T16:53:32.237Z,100
2023-01-13T16:54:31.877Z,100
2023-01-13T16:55:32.529Z,100
2023-01-13T16:56:30.418Z,100
2023-01-13T16:57:31.634Z,100
2023-01-13T16:58:31.958Z,100
2023-01-13T16:59:32.421Z,100
2023-01-13T17:00:31.985Z,100
2023-01-13T17:01:31.729Z,100
2023-01-13T17:02:32.254Z,100
2023-01-13T17:03:32.303Z,100
2023-01-13T17:04:31.610Z,100
2023-01-13T17:05:31.616Z,100
2023-01-13T17:06:31.616Z,100
2023-01-13T17:07:33.470Z,100
2023-01-13T17:08:31.606Z,100
2023-01-13T17:09:31.635Z,100
2023-01-13T17:10:32.000Z,100
2023-01-13T17:40:43.506Z,100
2023-01-13T17:47:30.471Z,100
2023-01-13T17:51:12.875Z,100
2023-01-13T17:55:32.281Z,100
2023-01-13T17:59:14.666Z,100
2023-01-13T18:04:11.149Z,100
2023-01-13T18:14:41.690Z,100
2023-01-13T18:35:41.918Z,99.3
2023-01-13T18:38:31.511Z,100
2023-01-13T18:39:00.635Z,100
2023-01-13T18:39:22.270Z,100
2023-01-13T18:40:31.627Z,99.9
2023-01-13T18:41:31.645Z,99.6
2023-01-13T18:42:31.670Z,98.9
2023-01-13T18:43:31.638Z,99.4
2023-01-13T18:44:31.634Z,99.2
2023-01-13T18:45:31.634Z,99
2023-01-13T18:46:32.399Z,98.6
2023-01-13T18:47:31.633Z,99.3
2023-01-13T18:48:32.102Z,98.7
2023-01-13T18:49:32.367Z,98.6
2023-01-13T18:50:32.114Z,98.5
2023-01-13T18:51:31.639Z,98.6
2023-01-13T18:52:31.899Z,98.2
2023-01-13T18:53:32.393Z,98.9
2023-01-13T18:54:31.711Z,97.9
2023-01-13T18:55:32.416Z,98
2023-01-13T18:56:32.151Z,98.1
2023-01-13T18:57:31.709Z,97.6
2023-01-13T18:58:31.832Z,96.8
2023-01-13T18:59:32.077Z,97.1
2023-01-13T19:00:32.188Z,96.8
2023-01-13T19:01:31.852Z,97.7
2023-01-13T19:02:32.112Z,98.2
2023-01-13T19:03:31.646Z,97.3
2023-01-13T19:04:31.626Z,97.3
2023-01-13T19:05:31.631Z,97.8
2023-01-13T19:06:32.727Z,97.6
2023-01-13T19:07:31.656Z,97.9
2023-01-13T19:08:32.242Z,97.6
2023-01-13T19:09:32.306Z,97.2
2023-01-13T19:10:32.131Z,97.7
2023-01-13T19:11:32.191Z,96.7
2023-01-13T19:12:31.632Z,96.8
2023-01-13T19:13:31.654Z,97.3
2023-01-13T19:14:32.242Z,97.2
2023-01-13T19:15:32.338Z,96.1
2023-01-13T19:16:32.039Z,95.9
2023-01-13T19:17:31.647Z,96.5
2023-01-13T19:18:32.592Z,96.4
2023-01-13T19:31:31.555Z,94.3
2023-01-13T19:55:30.503Z,94.8
2023-01-13T19:59:12.869Z,97.4
2023-01-13T20:03:32.306Z,98.8
2023-01-13T20:07:14.678Z,100
2023-01-13T20:12:11.552Z,98
2023-01-13T20:17:21.507Z,97.1
2023-01-13T20:17:42.373Z,97.7
2023-01-13T20:18:10.210Z,98.9
2023-01-13T20:18:30.588Z,97.7
2023-01-13T20:19:31.649Z,97.4
2023-01-13T20:20:31.658Z,98.4
2023-01-13T20:21:32.206Z,96.4
2023-01-13T20:22:32.076Z,96
2023-01-13T20:23:31.658Z,96
2023-01-13T20:24:32.336Z,95.9
2023-01-13T20:25:32.377Z,95.4
2023-01-13T20:26:31.654Z,96.3
2023-01-13T20:27:31.656Z,95.8
2023-01-13T20:28:31.764Z,94.8
2023-01-13T20:29:31.907Z,95.6
2023-01-13T20:30:32.280Z,95.3
2023-01-13T20:31:32.143Z,96.1
2023-01-13T20:32:31.776Z,96.4
2023-01-13T20:33:32.343Z,95.5
2023-01-13T20:34:31.658Z,96
2023-01-13T20:35:32.218Z,95.8
2023-01-13T20:36:31.669Z,94.3
2023-01-13T20:37:32.351Z,94.1
2023-01-13T20:38:32.038Z,94
2023-01-13T20:39:32.090Z,95.2
2023-01-13T20:40:31.672Z,95.1
2023-01-13T20:41:31.662Z,94.7
2023-01-13T20:42:31.868Z,94.6
2023-01-13T20:43:32.440Z,95.3
2023-01-13T20:44:32.351Z,95.2
2023-01-13T20:45:32.240Z,95.3
2023-01-13T20:46:32.260Z,95.9
2023-01-13T20:47:31.669Z,95.1
2023-01-13T20:48:31.685Z,95.3
2023-01-13T20:49:32.635Z,95.1
2023-01-13T20:50:31.665Z,94.3
2023-01-13T20:51:32.540Z,94.8
2023-01-13T20:52:31.704Z,94.1
2023-01-13T20:53:31.687Z,94.3
2023-01-13T20:55:31.666Z,95.3
2023-01-13T20:56:32.253Z,95.2
2023-01-13T20:57:31.770Z,94.9
2023-01-13T21:33:30.523Z,95.4
2023-01-13T21:37:12.906Z,96.2
2023-01-13T21:41:32.344Z,95.9
2023-01-13T21:45:14.707Z,94.8
2023-01-13T21:50:11.613Z,95.6
2023-01-13T22:02:33.088Z,100
2023-01-13T22:11:31.991Z,99.6
2023-01-13T22:12:00.347Z,95.6
2023-01-13T22:12:14.584Z,95.1
2023-01-13T22:12:21.354Z,95
2023-01-13T22:12:42.588Z,99.4
2023-01-13T22:13:31.685Z,99.7
2023-01-13T22:14:31.682Z,99.7
2023-01-13T22:15:31.848Z,99.6
2023-01-13T22:17:32.412Z,99.4
2023-01-13T22:18:32.088Z,99.9
2023-01-13T22:19:31.698Z,99.8
2023-01-13T22:20:31.687Z,100
2023-01-13T22:21:31.689Z,99.5
2023-01-13T22:22:31.695Z,99
2023-01-13T22:23:31.685Z,99.5
2023-01-13T22:24:31.683Z,98.7
2023-01-13T22:25:32.284Z,99.8
2023-01-13T22:27:31.692Z,100
2023-01-13T22:28:31.908Z,100
2023-01-13T22:29:32.329Z,99
2023-01-13T22:31:31.768Z,99.9
2023-01-13T22:32:31.688Z,99.4
2023-01-13T22:33:31.702Z,99.5
2023-01-13T22:34:32.066Z,99.9
2023-01-13T22:35:31.711Z,99.7
2023-01-13T22:37:31.697Z,99.8
2023-01-13T22:38:32.154Z,99.8
2023-01-13T22:39:31.979Z,99.6
2023-01-13T22:40:31.765Z,100
2023-01-13T22:41:31.683Z,99.7
2023-01-13T22:42:32.106Z,98.7
2023-01-13T22:43:31.689Z,98.9
2023-01-13T22:44:31.692Z,99.3
2023-01-13T22:45:32.215Z,99.1
2023-01-13T22:46:31.799Z,99.3
2023-01-13T22:47:31.691Z,99.3
2023-01-13T22:48:31.966Z,98.9
2023-01-13T22:49:31.773Z,99.1
2023-01-13T22:50:31.692Z,99.4
2023-01-13T22:51:32.265Z,99
2023-01-13T22:52:32.019Z,98.9
2023-01-13T22:53:31.719Z,99.2
2023-01-13T23:29:30.558Z,97.7
2023-01-13T23:33:12.924Z,97.9
2023-01-13T23:37:32.358Z,96.8
2023-01-13T23:41:14.732Z,97
2023-01-13T23:46:11.709Z,97
2023-01-13T23:51:22.551Z,97.5
2023-01-13T23:52:12.793Z,97.4
2023-01-13T23:52:40.971Z,96.4
2023-01-13T23:53:31.705Z,96.6
2023-01-13T23:54:31.714Z,96.6
2023-01-13T23:55:31.711Z,96.9
2023-01-13T23:56:32.274Z,97.1
2023-01-13T23:57:31.710Z,96.8
2023-01-13T23:58:31.900Z,96.9
2023-01-13T23:59:31.783Z,96.7
