createdAt,value
2022-09-10T00:02:45.539Z,62.44
2022-09-10T00:08:18.463Z,62.02
2022-09-10T00:13:50.783Z,62.19
2022-09-10T00:19:22.599Z,62.67
2022-09-10T00:25:00.090Z,62.79
2022-09-10T00:30:31.219Z,62.71
2022-09-10T00:36:05.863Z,61.96
2022-09-10T00:41:40.075Z,62.56
2022-09-10T00:47:20.825Z,62.52
2022-09-10T00:52:54.203Z,61.33
2022-09-10T00:58:26.202Z,61.60
2022-09-10T01:03:57.229Z,61.48
2022-09-10T01:09:29.290Z,61.26
2022-09-10T01:15:41.247Z,61.50
2022-09-10T01:21:18.063Z,61.97
2022-09-10T01:27:01.911Z,61.35
2022-09-10T01:32:35.128Z,61.57
2022-09-10T01:38:12.319Z,61.03
2022-09-10T01:43:43.778Z,61.28
2022-09-10T01:50:08.918Z,61.16
2022-09-10T01:56:13.632Z,61.55
2022-09-10T02:01:54.729Z,62.10
2022-09-10T02:07:27.013Z,61.54
2022-09-10T02:12:59.122Z,61.55
2022-09-10T02:18:45.482Z,61.55
2022-09-10T02:24:16.587Z,61.47
2022-09-10T02:29:47.895Z,62.13
2022-09-10T02:35:19.335Z,61.98
2022-09-10T02:40:51.934Z,61.16
2022-09-10T02:46:23.259Z,61.93
2022-09-10T02:51:55.300Z,61.99
2022-09-10T02:57:28.125Z,61.96
2022-09-10T03:03:03.203Z,61.62
2022-09-10T03:08:35.495Z,61.73
2022-09-10T03:14:10.428Z,61.87
2022-09-10T03:19:42.301Z,61.69
2022-09-10T03:25:13.524Z,62.05
2022-09-10T03:30:44.893Z,62.20
2022-09-10T03:36:18.390Z,62.07
2022-09-10T03:41:52.360Z,61.92
2022-09-10T03:47:24.205Z,61.98
2022-09-10T03:52:57.223Z,62.22
2022-09-10T03:58:29.252Z,62.54
2022-09-10T04:04:03.412Z,62.49
2022-09-10T04:09:35.127Z,62.21
2022-09-10T04:15:07.573Z,61.93
2022-09-10T04:20:39.160Z,61.53
2022-09-10T04:26:15.441Z,62.31
2022-09-10T04:31:48.600Z,61.92
2022-09-10T04:37:22.682Z,62.39
2022-09-10T04:42:53.742Z,61.97
2022-09-10T04:48:26.639Z,62.36
2022-09-10T04:54:00.360Z,61.97
2022-09-10T04:59:35.955Z,62.30
2022-09-10T05:05:07.770Z,61.95
2022-09-10T05:10:39.159Z,62.02
2022-09-10T05:16:12.408Z,62.01
2022-09-10T05:21:46.517Z,62.15
2022-09-10T05:27:17.742Z,62.68
2022-09-10T05:32:53.555Z,62.10
2022-09-10T05:38:25.245Z,62.26
2022-09-10T05:43:58.283Z,62.43
2022-09-10T05:49:31.102Z,62.94
2022-09-10T05:55:06.077Z,62.79
2022-09-10T06:00:37.811Z,63.24
2022-09-10T06:06:10.135Z,64.30
2022-09-10T10:23:32.880Z,63.19
2022-09-10T10:29:17.803Z,63.15
2022-09-10T10:35:16.852Z,63.02
2022-09-10T10:41:21.478Z,62.82
2022-09-10T10:46:58.664Z,62.61
2022-09-10T10:52:38.891Z,62.56
2022-09-10T10:58:27.968Z,63.13
2022-09-10T11:04:23.205Z,63.29
2022-09-10T11:10:12.843Z,63.51
2022-09-10T11:15:44.793Z,63.21
2022-09-10T11:21:32.192Z,63.20
2022-09-10T11:27:07.166Z,62.48
2022-09-10T11:33:18.585Z,62.53
2022-09-10T11:39:17.458Z,62.48
2022-09-10T11:45:09.065Z,61.97
2022-09-10T11:50:57.468Z,61.84
2022-09-10T11:57:00.868Z,61.82
2022-09-10T12:03:10.172Z,61.73
2022-09-10T12:09:05.949Z,61.65
2022-09-10T12:14:39.693Z,61.58
2022-09-10T12:20:19.148Z,61.37
2022-09-10T12:25:58.271Z,61.33
2022-09-10T12:32:07.764Z,60.80
2022-09-10T12:37:39.198Z,60.66
2022-09-10T12:43:41.512Z,61.23
2022-09-10T12:49:13.580Z,61.46
2022-09-10T12:55:12.552Z,61.31
2022-09-10T13:00:56.138Z,61.58
2022-09-10T13:06:39.874Z,61.77
2022-09-10T13:12:17.639Z,61.93
2022-09-10T13:17:48.618Z,61.55
2022-09-10T13:23:24.193Z,61.97
2022-09-10T13:28:55.414Z,61.95
2022-09-10T13:34:53.824Z,62.15
2022-09-10T13:40:33.794Z,62.00
2022-09-10T13:46:19.827Z,61.45
2022-09-10T13:51:57.037Z,61.78
2022-09-10T13:57:33.296Z,62.22
2022-09-10T14:03:14.836Z,61.90
2022-09-10T14:09:12.555Z,61.33
2022-09-10T14:14:47.350Z,61.13
2022-09-10T14:20:25.427Z,61.06
2022-09-10T14:26:13.002Z,59.85
2022-09-10T14:31:44.094Z,59.64
2022-09-10T14:37:43.375Z,60.21
2022-09-10T14:43:16.514Z,60.38
2022-09-10T14:49:00.568Z,60.73
2022-09-10T14:54:33.922Z,61.83
2022-09-10T15:00:30.381Z,62.49
2022-09-10T15:06:01.555Z,62.58
2022-09-10T15:11:32.746Z,63.67
2022-09-10T15:17:04.547Z,63.96
2022-09-10T15:22:36.082Z,63.99
2022-09-10T15:28:07.821Z,63.74
2022-09-10T15:33:40.249Z,63.71
2022-09-10T15:39:13.179Z,63.93
2022-09-10T15:44:44.712Z,63.69
2022-09-10T15:50:16.409Z,64.06
2022-09-10T15:55:47.780Z,64.57
2022-09-10T16:01:19.454Z,64.55
2022-09-10T16:06:50.684Z,65.08
2022-09-10T16:12:28.543Z,64.72
2022-09-10T16:18:00.779Z,64.53
2022-09-10T16:23:34.462Z,64.52
2022-09-10T16:29:09.013Z,64.03
2022-09-10T16:34:40.633Z,64.57
2022-09-10T16:40:12.260Z,64.47
2022-09-10T16:45:51.082Z,64.52
2022-09-10T16:51:24.596Z,64.26
2022-09-10T16:56:56.139Z,64.46
2022-09-10T17:02:28.568Z,64.25
2022-09-10T17:08:03.006Z,63.76
2022-09-10T17:13:34.041Z,63.12
2022-09-10T17:19:14.546Z,63.35
2022-09-10T17:24:49.635Z,63.41
2022-09-10T17:30:22.240Z,63.18
2022-09-10T17:35:57.516Z,62.38
2022-09-10T17:41:29.932Z,62.28
2022-09-10T17:47:01.371Z,62.17
2022-09-10T17:52:32.399Z,62.22
2022-09-10T17:58:03.738Z,62.11
2022-09-10T18:03:35.774Z,62.14
2022-09-10T18:09:32.521Z,62.42
2022-09-10T18:15:04.216Z,62.00
2022-09-10T18:20:35.484Z,62.10
2022-09-10T18:26:17.747Z,61.91
2022-09-10T18:31:51.474Z,61.87
2022-09-10T18:37:22.756Z,62.14
2022-09-10T18:42:53.606Z,61.75
2022-09-10T18:48:25.331Z,61.95
2022-09-10T18:54:00.114Z,61.98
2022-09-10T18:59:31.114Z,61.72
2022-09-10T19:05:11.606Z,61.80
2022-09-10T19:10:43.732Z,61.95
2022-09-10T19:16:14.722Z,61.98
2022-09-10T19:21:52.068Z,62.00
2022-09-10T19:27:24.509Z,62.04
2022-09-10T19:32:56.348Z,62.29
2022-09-10T19:38:37.482Z,62.08
2022-09-10T19:44:12.588Z,61.98
2022-09-10T19:49:43.672Z,62.10
2022-09-10T19:55:15.256Z,62.10
2022-09-10T20:00:47.501Z,62.19
2022-09-10T20:06:21.392Z,62.41
2022-09-10T20:11:52.405Z,62.46
2022-09-10T20:17:24.358Z,62.51
2022-09-10T20:22:58.486Z,62.40
2022-09-10T20:28:30.091Z,62.68
2022-09-10T20:34:04.714Z,62.72
2022-09-10T20:39:36.534Z,63.39
2022-09-10T20:45:07.939Z,63.03
2022-09-10T20:50:39.513Z,63.48
2022-09-10T20:56:13.128Z,63.21
2022-09-10T21:01:46.418Z,63.60
2022-09-10T21:07:18.189Z,63.31
2022-09-10T21:12:49.444Z,63.39
2022-09-10T21:18:20.427Z,63.58
2022-09-10T21:24:02.464Z,63.83
2022-09-10T21:29:34.569Z,64.01
2022-09-10T21:35:06.212Z,63.73
2022-09-10T21:40:37.195Z,64.01
2022-09-10T21:46:09.380Z,63.96
2022-09-10T21:51:41.725Z,63.75
2022-09-10T21:57:13.238Z,64.01
2022-09-10T22:02:45.102Z,64.15
2022-09-10T22:08:16.469Z,64.14
2022-09-10T22:13:52.786Z,63.95
2022-09-10T22:19:25.999Z,64.16
2022-09-10T22:24:57.333Z,64.05
2022-09-10T22:30:28.249Z,64.21
2022-09-10T22:36:12.996Z,64.10
2022-09-10T22:41:45.225Z,64.16
2022-09-10T22:47:16.171Z,64.20
2022-09-10T22:52:47.233Z,64.41
2022-09-10T22:58:18.084Z,64.49
2022-09-10T23:03:49.498Z,64.29
2022-09-10T23:09:20.893Z,64.48
2022-09-10T23:14:52.514Z,64.18
2022-09-10T23:20:25.211Z,64.23
2022-09-10T23:25:57.086Z,64.38
2022-09-10T23:31:30.191Z,64.57
2022-09-10T23:37:01.614Z,64.32
2022-09-10T23:42:33.463Z,64.65
2022-09-10T23:48:05.250Z,64.65
2022-09-10T23:53:36.179Z,64.80
2022-09-10T23:59:06.901Z,64.45
