createdAt,value
2019-01-12T00:00:30.212Z,1015.04
2019-01-12T00:01:30.189Z,1015.07
2019-01-12T00:02:30.166Z,1015.02
2019-01-12T00:03:30.146Z,1014.99
2019-01-12T00:04:30.139Z,1015.02
2019-01-12T00:05:30.109Z,1014.99
2019-01-12T00:06:30.084Z,1015.01
2019-01-12T00:07:30.060Z,1014.97
2019-01-12T00:08:30.048Z,1015.02
2019-01-12T00:09:30.019Z,1014.93
2019-01-12T00:10:30.002Z,1015.00
2019-01-12T00:11:29.985Z,1015.01
2019-01-12T00:12:29.982Z,1015.00
2019-01-12T00:13:29.975Z,1014.99
2019-01-12T00:14:29.921Z,1015.01
2019-01-12T00:15:29.910Z,1014.99
2019-01-12T00:16:29.877Z,1015.01
2019-01-12T00:17:29.853Z,1015.01
2019-01-12T00:18:29.830Z,1014.99
2019-01-12T00:19:29.810Z,1014.98
2019-01-12T00:20:29.797Z,1014.99
2019-01-12T00:21:29.768Z,1014.99
2019-01-12T00:22:29.748Z,1015.04
2019-01-12T00:23:29.726Z,1015.01
2019-01-12T00:24:31.770Z,1014.98
2019-01-12T00:25:29.690Z,1014.97
2019-01-12T00:26:29.665Z,1014.99
2019-01-12T00:27:29.642Z,1014.94
2019-01-12T00:28:29.622Z,1014.94
2019-01-12T00:29:29.599Z,1015.04
2019-01-12T00:30:29.579Z,1014.95
2019-01-12T00:31:29.567Z,1014.95
2019-01-12T00:32:29.539Z,1014.94
2019-01-12T00:33:29.517Z,1014.98
2019-01-12T00:34:29.501Z,1014.94
2019-01-12T00:35:29.475Z,1014.96
2019-01-12T00:36:29.454Z,1014.93
2019-01-12T00:37:29.431Z,1014.95
2019-01-12T00:38:29.410Z,1014.93
2019-01-12T00:39:29.390Z,1014.93
2019-01-12T00:40:29.370Z,1014.92
2019-01-12T00:41:29.348Z,1014.94
2019-01-12T00:42:29.326Z,1014.88
2019-01-12T00:43:29.308Z,1014.88
2019-01-12T00:44:29.292Z,1014.88
2019-01-12T00:45:29.261Z,1014.89
2019-01-12T00:46:29.242Z,1014.87
2019-01-12T00:47:29.220Z,1014.88
2019-01-12T00:48:29.201Z,1014.89
2019-01-12T00:49:29.183Z,1014.83
2019-01-12T00:50:29.166Z,1014.87
2019-01-12T00:51:29.138Z,1014.83
2019-01-12T00:52:29.125Z,1014.83
2019-01-12T00:53:29.092Z,1014.84
2019-01-12T00:54:29.085Z,1014.85
2019-01-12T00:55:29.053Z,1014.83
2019-01-12T00:56:29.037Z,1014.89
2019-01-12T00:57:29.022Z,1014.86
2019-01-12T00:58:28.990Z,1014.85
2019-01-12T00:59:28.970Z,1014.84
2019-01-12T01:00:28.950Z,1014.84
2019-01-12T01:01:28.973Z,1014.84
2019-01-12T01:02:28.908Z,1014.83
2019-01-12T01:03:28.885Z,1014.79
2019-01-12T01:04:28.867Z,1014.83
2019-01-12T01:05:28.844Z,1014.80
2019-01-12T01:06:28.821Z,1014.81
2019-01-12T01:07:28.803Z,1014.81
2019-01-12T01:08:28.782Z,1014.81
2019-01-12T01:09:28.762Z,1014.75
2019-01-12T01:10:28.738Z,1014.80
2019-01-12T01:11:28.720Z,1014.79
2019-01-12T01:12:29.881Z,1014.78
2019-01-12T01:13:28.678Z,1014.78
2019-01-12T01:14:28.653Z,1014.75
2019-01-12T01:15:28.638Z,1014.79
2019-01-12T01:16:28.609Z,1014.78
2019-01-12T01:17:28.588Z,1014.82
2019-01-12T01:18:28.566Z,1014.79
2019-01-12T01:19:28.544Z,1014.80
2019-01-12T01:20:28.525Z,1014.82
2019-01-12T01:21:28.505Z,1014.82
2019-01-12T01:22:28.482Z,1014.84
2019-01-12T01:23:28.467Z,1014.82
2019-01-12T01:24:28.442Z,1014.84
2019-01-12T01:25:28.421Z,1014.87
2019-01-12T01:26:28.398Z,1014.83
2019-01-12T01:27:28.378Z,1014.87
2019-01-12T01:28:28.357Z,1014.87
2019-01-12T01:29:28.334Z,1014.89
2019-01-12T01:30:28.317Z,1014.92
2019-01-12T01:31:28.293Z,1014.86
2019-01-12T01:32:28.272Z,1014.88
2019-01-12T01:33:28.295Z,1014.88
2019-01-12T01:34:28.228Z,1014.88
2019-01-12T01:35:28.210Z,1014.91
2019-01-12T01:36:28.192Z,1014.89
2019-01-12T01:37:28.168Z,1014.95
2019-01-12T01:38:28.157Z,1014.93
2019-01-12T01:39:28.124Z,1014.89
2019-01-12T01:40:28.106Z,1014.86
2019-01-12T01:41:28.080Z,1014.92
2019-01-12T01:42:28.062Z,1014.93
2019-01-12T01:43:28.043Z,1014.89
2019-01-12T01:44:28.019Z,1014.86
2019-01-12T01:45:28.004Z,1014.89
2019-01-12T01:46:27.978Z,1014.86
2019-01-12T01:47:27.956Z,1014.88
2019-01-12T01:48:27.935Z,1014.83
2019-01-12T01:49:27.911Z,1014.88
2019-01-12T01:50:27.906Z,1014.82
2019-01-12T01:51:27.872Z,1014.83
2019-01-12T01:52:27.850Z,1014.84
2019-01-12T01:53:27.839Z,1014.79
2019-01-12T01:54:27.819Z,1014.82
2019-01-12T01:55:27.787Z,1014.83
2019-01-12T01:56:27.767Z,1014.83
2019-01-12T01:57:27.744Z,1014.83
2019-01-12T01:58:27.724Z,1014.77
2019-01-12T01:59:27.703Z,1014.77
2019-01-12T02:00:27.679Z,1014.80
2019-01-12T02:01:27.660Z,1014.79
2019-01-12T02:02:27.643Z,1014.82
2019-01-12T02:03:27.620Z,1014.79
2019-01-12T02:04:27.598Z,1014.78
2019-01-12T02:05:27.575Z,1014.77
2019-01-12T02:06:27.557Z,1014.78
2019-01-12T02:07:27.532Z,1014.79
2019-01-12T02:08:27.517Z,1014.77
2019-01-12T02:09:27.498Z,1014.74
2019-01-12T02:10:27.477Z,1014.82
2019-01-12T02:11:27.447Z,1014.77
2019-01-12T02:12:27.429Z,1014.78
2019-01-12T02:13:27.408Z,1014.67
2019-01-12T02:14:27.393Z,1014.71
2019-01-12T02:15:27.372Z,1014.74
2019-01-12T02:16:27.346Z,1014.71
2019-01-12T02:17:27.323Z,1014.69
2019-01-12T02:18:27.313Z,1014.61
2019-01-12T02:19:27.281Z,1014.67
2019-01-12T02:20:27.261Z,1014.68
2019-01-12T02:21:27.237Z,1014.71
2019-01-12T02:22:27.215Z,1014.70
2019-01-12T02:23:27.211Z,1014.64
2019-01-12T02:24:27.174Z,1014.72
2019-01-12T02:25:27.157Z,1014.64
2019-01-12T02:26:27.132Z,1014.66
2019-01-12T02:27:27.111Z,1014.66
2019-01-12T02:28:27.097Z,1014.62
2019-01-12T02:29:27.070Z,1014.66
2019-01-12T02:30:27.047Z,1014.64
2019-01-12T02:31:27.027Z,1014.62
2019-01-12T02:32:27.005Z,1014.59
2019-01-12T02:33:26.986Z,1014.59
2019-01-12T02:34:26.964Z,1014.61
2019-01-12T02:35:26.945Z,1014.55
2019-01-12T02:36:26.936Z,1014.51
2019-01-12T02:37:26.899Z,1014.57
2019-01-12T02:38:26.898Z,1014.51
2019-01-12T02:39:26.860Z,1014.56
2019-01-12T02:40:26.838Z,1014.49
2019-01-12T02:41:26.821Z,1014.52
2019-01-12T02:42:26.796Z,1014.46
2019-01-12T02:43:26.775Z,1014.47
2019-01-12T02:44:26.753Z,1014.45
2019-01-12T02:45:26.732Z,1014.44
2019-01-12T02:46:26.722Z,1014.42
2019-01-12T02:47:26.691Z,1014.40
2019-01-12T02:48:26.672Z,1014.39
2019-01-12T02:49:26.648Z,1014.36
2019-01-12T02:50:26.627Z,1014.43
2019-01-12T02:51:26.610Z,1014.41
2019-01-12T02:52:26.588Z,1014.37
2019-01-12T02:53:26.565Z,1014.39
2019-01-12T02:54:26.548Z,1014.38
2019-01-12T02:55:26.521Z,1014.37
2019-01-12T02:56:26.506Z,1014.37
2019-01-12T02:57:26.494Z,1014.35
2019-01-12T02:58:26.465Z,1014.32
2019-01-12T02:59:26.442Z,1014.31
2019-01-12T03:00:26.421Z,1014.31
2019-01-12T03:01:26.396Z,1014.28
2019-01-12T03:02:26.386Z,1014.34
2019-01-12T03:03:26.355Z,1014.30
2019-01-12T03:04:26.341Z,1014.30
2019-01-12T03:05:26.310Z,1014.23
2019-01-12T03:06:26.293Z,1014.19
2019-01-12T03:07:26.275Z,1014.29
2019-01-12T03:08:26.251Z,1014.22
2019-01-12T03:09:26.232Z,1014.23
2019-01-12T03:10:26.225Z,1014.23
2019-01-12T03:11:26.193Z,1014.20
2019-01-12T03:12:26.182Z,1014.17
2019-01-12T03:13:26.141Z,1014.22
2019-01-12T03:14:26.124Z,1014.19
2019-01-12T03:15:26.106Z,1014.15
2019-01-12T03:16:26.081Z,1014.12
2019-01-12T03:17:26.057Z,1014.14
2019-01-12T03:18:26.037Z,1014.08
2019-01-12T03:19:26.017Z,1014.08
2019-01-12T03:20:25.995Z,1014.10
2019-01-12T03:21:25.974Z,1014.08
2019-01-12T03:22:25.954Z,1014.06
2019-01-12T03:23:25.932Z,1014.01
2019-01-12T03:24:25.912Z,1014.02
2019-01-12T03:25:25.900Z,1014.06
2019-01-12T03:26:25.867Z,1014.09
2019-01-12T03:27:25.847Z,1014.07
2019-01-12T03:28:25.828Z,1014.06
2019-01-12T03:29:25.823Z,1014.05
2019-01-12T03:30:25.784Z,1014.02
2019-01-12T03:31:25.777Z,1014.02
2019-01-12T03:32:25.747Z,1014.01
2019-01-12T03:33:25.720Z,1014.01
2019-01-12T03:34:25.699Z,1013.97
2019-01-12T03:35:25.688Z,1013.93
2019-01-12T03:36:25.663Z,1013.94
2019-01-12T03:37:25.639Z,1013.88
2019-01-12T03:38:27.024Z,1013.91
2019-01-12T03:39:25.591Z,1013.88
2019-01-12T03:40:25.572Z,1013.86
2019-01-12T03:41:25.551Z,1013.88
2019-01-12T03:42:25.529Z,1013.88
2019-01-12T03:43:25.514Z,1013.86
2019-01-12T03:44:25.493Z,1013.85
2019-01-12T03:45:25.466Z,1013.79
2019-01-12T03:46:25.445Z,1013.86
2019-01-12T03:47:25.427Z,1013.80
2019-01-12T03:48:25.402Z,1013.77
2019-01-12T03:49:25.415Z,1013.77
2019-01-12T03:50:25.360Z,1013.78
2019-01-12T03:51:25.344Z,1013.72
2019-01-12T03:52:25.319Z,1013.71
2019-01-12T03:53:25.297Z,1013.68
2019-01-12T03:54:25.280Z,1013.66
2019-01-12T03:55:25.986Z,1013.69
2019-01-12T03:56:25.236Z,1013.68
2019-01-12T03:57:25.210Z,1013.69
2019-01-12T03:58:25.190Z,1013.73
2019-01-12T03:59:25.176Z,1013.70
2019-01-12T04:00:25.151Z,1013.70
2019-01-12T04:01:25.129Z,1013.73
2019-01-12T04:02:25.123Z,1013.69
2019-01-12T04:03:25.087Z,1013.69
2019-01-12T04:04:25.072Z,1013.72
2019-01-12T04:05:25.043Z,1013.68
2019-01-12T04:06:25.023Z,1013.66
2019-01-12T04:07:25.002Z,1013.66
2019-01-12T04:08:24.984Z,1013.66
2019-01-12T04:09:24.961Z,1013.62
2019-01-12T04:10:24.938Z,1013.65
2019-01-12T04:11:24.916Z,1013.63
2019-01-12T04:12:24.895Z,1013.63
2019-01-12T04:13:24.874Z,1013.63
2019-01-12T04:14:24.855Z,1013.65
2019-01-12T04:15:24.829Z,1013.59
2019-01-12T04:16:24.810Z,1013.60
2019-01-12T04:17:24.787Z,1013.61
2019-01-12T04:18:24.778Z,1013.61
2019-01-12T04:19:24.747Z,1013.62
2019-01-12T04:20:24.729Z,1013.54
2019-01-12T04:21:24.704Z,1013.60
2019-01-12T04:22:24.682Z,1013.54
2019-01-12T04:23:24.665Z,1013.52
2019-01-12T04:24:24.642Z,1013.51
2019-01-12T04:25:24.618Z,1013.52
2019-01-12T04:26:24.596Z,1013.50
2019-01-12T04:27:24.577Z,1013.52
2019-01-12T04:28:24.558Z,1013.52
2019-01-12T04:29:24.531Z,1013.48
2019-01-12T04:30:24.511Z,1013.51
2019-01-12T04:31:24.492Z,1013.50
2019-01-12T04:32:24.471Z,1013.52
2019-01-12T04:33:24.452Z,1013.54
2019-01-12T04:34:24.427Z,1013.52
2019-01-12T04:35:24.410Z,1013.54
2019-01-12T04:36:24.390Z,1013.55
2019-01-12T04:37:24.364Z,1013.51
2019-01-12T04:38:24.342Z,1013.46
2019-01-12T04:39:24.322Z,1013.46
2019-01-12T04:40:24.308Z,1013.51
2019-01-12T04:41:24.285Z,1013.45
2019-01-12T04:42:24.258Z,1013.53
2019-01-12T04:43:24.245Z,1013.54
2019-01-12T04:44:24.217Z,1013.49
2019-01-12T04:45:24.203Z,1013.54
2019-01-12T04:46:24.178Z,1013.47
2019-01-12T04:47:24.152Z,1013.54
2019-01-12T04:48:24.134Z,1013.54
2019-01-12T04:49:24.111Z,1013.53
2019-01-12T04:50:24.088Z,1013.54
2019-01-12T04:51:24.076Z,1013.54
2019-01-12T04:52:24.057Z,1013.53
2019-01-12T04:53:24.038Z,1013.52
2019-01-12T04:54:24.004Z,1013.54
2019-01-12T04:55:23.983Z,1013.54
2019-01-12T04:56:23.963Z,1013.48
2019-01-12T04:57:23.942Z,1013.48
2019-01-12T04:58:23.920Z,1013.52
2019-01-12T04:59:23.906Z,1013.54
2019-01-12T05:00:23.878Z,1013.51
2019-01-12T05:01:23.857Z,1013.53
2019-01-12T05:02:23.836Z,1013.60
2019-01-12T05:03:23.912Z,1013.58
2019-01-12T05:04:23.789Z,1013.51
2019-01-12T05:05:23.770Z,1013.52
2019-01-12T05:06:23.747Z,1013.53
2019-01-12T05:07:23.727Z,1013.46
2019-01-12T05:08:23.708Z,1013.50
2019-01-12T05:09:23.686Z,1013.51
2019-01-12T05:10:23.663Z,1013.48
2019-01-12T05:11:23.643Z,1013.51
2019-01-12T05:12:23.619Z,1013.51
2019-01-12T05:13:23.598Z,1013.51
2019-01-12T05:14:23.578Z,1013.51
2019-01-12T05:15:23.563Z,1013.55
2019-01-12T05:16:23.535Z,1013.50
2019-01-12T05:17:23.514Z,1013.53
2019-01-12T05:18:23.492Z,1013.56
2019-01-12T05:19:23.471Z,1013.50
2019-01-12T05:20:23.450Z,1013.53
2019-01-12T05:21:23.429Z,1013.54
2019-01-12T05:22:23.413Z,1013.49
2019-01-12T05:23:23.387Z,1013.47
2019-01-12T05:24:23.363Z,1013.48
2019-01-12T05:25:23.342Z,1013.50
2019-01-12T05:26:23.321Z,1013.49
2019-01-12T05:27:23.299Z,1013.49
2019-01-12T05:28:23.280Z,1013.52
2019-01-12T05:29:23.258Z,1013.53
2019-01-12T05:30:23.238Z,1013.56
2019-01-12T05:31:23.217Z,1013.50
2019-01-12T05:32:23.192Z,1013.50
2019-01-12T05:33:23.171Z,1013.48
2019-01-12T05:34:23.150Z,1013.45
2019-01-12T05:35:23.131Z,1013.39
2019-01-12T05:36:23.109Z,1013.35
2019-01-12T05:37:23.084Z,1013.34
2019-01-12T05:38:23.063Z,1013.39
2019-01-12T05:39:23.047Z,1013.38
2019-01-12T05:40:23.027Z,1013.38
2019-01-12T05:41:23.016Z,1013.40
2019-01-12T05:42:22.981Z,1013.41
2019-01-12T05:43:22.961Z,1013.36
2019-01-12T05:44:22.937Z,1013.36
2019-01-12T05:45:22.915Z,1013.36
2019-01-12T05:46:22.894Z,1013.37
2019-01-12T05:47:22.875Z,1013.35
2019-01-12T05:48:22.851Z,1013.35
2019-01-12T05:49:22.836Z,1013.36
2019-01-12T05:50:22.808Z,1013.39
2019-01-12T05:51:22.785Z,1013.32
2019-01-12T05:52:22.770Z,1013.37
2019-01-12T05:53:22.743Z,1013.34
2019-01-12T05:54:22.723Z,1013.38
2019-01-12T05:55:22.702Z,1013.31
2019-01-12T05:56:22.683Z,1013.25
2019-01-12T05:57:22.656Z,1013.26
2019-01-12T05:58:22.654Z,1013.28
2019-01-12T05:59:22.615Z,1013.37
2019-01-12T06:00:22.595Z,1013.33
2019-01-12T06:01:22.572Z,1013.30
2019-01-12T06:02:22.555Z,1013.27
2019-01-12T06:03:22.534Z,1013.32
2019-01-12T06:04:22.508Z,1013.30
2019-01-12T06:05:22.485Z,1013.26
2019-01-12T06:06:22.467Z,1013.28
2019-01-12T06:07:22.446Z,1013.31
2019-01-12T06:08:22.461Z,1013.25
2019-01-12T06:09:22.401Z,1013.25
2019-01-12T06:10:22.387Z,1013.20
2019-01-12T06:11:22.361Z,1013.19
2019-01-12T06:12:22.340Z,1013.23
2019-01-12T06:13:22.315Z,1013.18
2019-01-12T06:14:22.299Z,1013.16
2019-01-12T06:15:22.281Z,1013.17
2019-01-12T06:16:22.260Z,1013.12
2019-01-12T06:17:22.232Z,1013.18
2019-01-12T06:18:22.208Z,1013.14
2019-01-12T06:19:22.199Z,1013.15
2019-01-12T06:20:22.165Z,1013.11
2019-01-12T06:21:22.142Z,1013.13
2019-01-12T06:22:22.123Z,1013.10
2019-01-12T06:23:22.104Z,1013.13
2019-01-12T06:24:22.080Z,1013.14
2019-01-12T06:25:22.069Z,1013.09
2019-01-12T06:26:22.037Z,1013.12
2019-01-12T06:27:22.014Z,1013.10
2019-01-12T06:28:21.997Z,1013.07
2019-01-12T06:29:21.976Z,1013.04
2019-01-12T06:30:21.951Z,1013.09
2019-01-12T06:31:21.940Z,1013.02
2019-01-12T06:32:21.912Z,1013.00
2019-01-12T06:33:21.884Z,1012.98
2019-01-12T06:34:21.870Z,1012.93
2019-01-12T06:35:21.849Z,1012.96
2019-01-12T06:36:21.823Z,1012.97
2019-01-12T06:37:21.808Z,1012.92
2019-01-12T06:38:22.711Z,1012.88
2019-01-12T06:39:21.757Z,1012.87
2019-01-12T06:40:21.737Z,1012.85
2019-01-12T06:41:21.716Z,1012.80
2019-01-12T06:42:21.695Z,1012.84
2019-01-12T06:43:21.673Z,1012.83
2019-01-12T06:44:21.661Z,1012.77
2019-01-12T06:45:21.629Z,1012.75
2019-01-12T06:46:21.606Z,1012.76
2019-01-12T06:47:21.590Z,1012.75
2019-01-12T06:48:21.567Z,1012.64
2019-01-12T06:49:21.545Z,1012.63
2019-01-12T06:50:21.519Z,1012.61
2019-01-12T06:51:21.506Z,1012.61
2019-01-12T06:52:21.479Z,1012.59
2019-01-12T06:53:21.455Z,1012.62
2019-01-12T06:54:22.449Z,1012.62
2019-01-12T06:55:21.423Z,1012.59
2019-01-12T06:56:21.391Z,1012.66
2019-01-12T06:57:21.375Z,1012.59
2019-01-12T06:58:21.349Z,1012.60
2019-01-12T06:59:21.329Z,1012.61
2019-01-12T07:00:21.304Z,1012.67
2019-01-12T07:01:21.281Z,1012.62
2019-01-12T07:02:21.273Z,1012.58
2019-01-12T07:03:21.240Z,1012.62
2019-01-12T07:04:21.221Z,1012.65
2019-01-12T07:05:21.205Z,1012.60
2019-01-12T07:06:21.175Z,1012.59
2019-01-12T07:07:21.156Z,1012.57
2019-01-12T07:08:21.133Z,1012.58
2019-01-12T07:09:21.111Z,1012.48
2019-01-12T07:10:21.090Z,1012.48
2019-01-12T07:11:21.071Z,1012.44
2019-01-12T07:12:21.053Z,1012.48
2019-01-12T07:13:21.022Z,1012.45
2019-01-12T07:14:21.001Z,1012.49
2019-01-12T07:15:20.983Z,1012.48
2019-01-12T07:16:20.962Z,1012.44
2019-01-12T07:17:20.937Z,1012.41
2019-01-12T07:18:20.916Z,1012.40
2019-01-12T07:19:20.900Z,1012.44
2019-01-12T07:20:20.873Z,1012.43
2019-01-12T07:21:20.853Z,1012.40
2019-01-12T07:22:20.831Z,1012.37
2019-01-12T07:23:20.817Z,1012.37
2019-01-12T07:24:20.786Z,1012.28
2019-01-12T07:25:20.781Z,1012.31
2019-01-12T07:26:20.746Z,1012.31
2019-01-12T07:27:20.723Z,1012.29
2019-01-12T07:28:20.708Z,1012.27
2019-01-12T07:29:20.677Z,1012.28
2019-01-12T07:30:20.659Z,1012.27
2019-01-12T07:31:20.635Z,1012.28
2019-01-12T07:32:20.624Z,1012.27
2019-01-12T07:33:20.592Z,1012.21
2019-01-12T07:34:20.576Z,1012.25
2019-01-12T07:35:20.550Z,1012.21
2019-01-12T07:36:20.528Z,1012.16
2019-01-12T07:37:20.509Z,1012.18
2019-01-12T07:38:20.483Z,1012.18
2019-01-12T07:39:20.462Z,1012.14
2019-01-12T07:40:20.443Z,1012.12
2019-01-12T07:41:20.424Z,1012.17
2019-01-12T07:42:20.398Z,1012.17
2019-01-12T07:43:20.378Z,1012.15
2019-01-12T07:44:20.363Z,1012.15
2019-01-12T07:45:20.331Z,1012.07
2019-01-12T07:46:20.311Z,1012.08
2019-01-12T07:47:20.299Z,1012.01
2019-01-12T07:48:20.270Z,1011.99
2019-01-12T07:49:20.247Z,1011.98
2019-01-12T07:50:20.230Z,1012.01
2019-01-12T07:51:20.203Z,1011.92
2019-01-12T07:52:20.183Z,1011.94
2019-01-12T07:53:20.162Z,1011.87
2019-01-12T07:54:20.141Z,1011.87
2019-01-12T07:55:20.119Z,1011.84
2019-01-12T07:56:24.475Z,1011.84
2019-01-12T07:57:20.072Z,1011.82
2019-01-12T07:58:20.052Z,1011.86
2019-01-12T07:59:20.030Z,1011.81
2019-01-12T08:00:20.011Z,1011.84
2019-01-12T08:01:19.989Z,1011.77
2019-01-12T08:02:19.974Z,1011.85
2019-01-12T08:03:19.946Z,1011.79
2019-01-12T08:04:19.923Z,1011.83
2019-01-12T08:05:19.902Z,1011.78
2019-01-12T08:06:19.879Z,1011.74
2019-01-12T08:07:19.858Z,1011.72
2019-01-12T08:08:19.838Z,1011.71
2019-01-12T08:09:19.819Z,1011.74
2019-01-12T08:10:19.793Z,1011.75
2019-01-12T08:11:19.772Z,1011.78
2019-01-12T08:12:19.752Z,1011.73
2019-01-12T08:13:19.729Z,1011.70
2019-01-12T08:14:19.707Z,1011.63
2019-01-12T08:15:19.688Z,1011.63
2019-01-12T08:16:19.664Z,1011.60
2019-01-12T08:17:19.644Z,1011.62
2019-01-12T08:18:19.619Z,1011.58
2019-01-12T08:19:19.600Z,1011.61
2019-01-12T08:20:19.579Z,1011.52
2019-01-12T08:21:19.554Z,1011.58
2019-01-12T08:22:19.537Z,1011.50
2019-01-12T08:23:19.517Z,1011.51
2019-01-12T08:24:19.495Z,1011.49
2019-01-12T08:25:19.475Z,1011.42
2019-01-12T08:26:19.450Z,1011.45
2019-01-12T08:27:19.427Z,1011.49
2019-01-12T08:28:19.419Z,1011.55
2019-01-12T08:29:19.383Z,1011.50
2019-01-12T08:30:19.364Z,1011.44
2019-01-12T08:31:19.343Z,1011.50
2019-01-12T08:32:19.322Z,1011.44
2019-01-12T08:33:19.298Z,1011.43
2019-01-12T08:34:19.277Z,1011.52
2019-01-12T08:35:19.265Z,1011.56
2019-01-12T08:36:19.653Z,1011.57
2019-01-12T08:37:19.210Z,1011.60
2019-01-12T08:38:19.190Z,1011.59
2019-01-12T08:39:19.170Z,1011.54
2019-01-12T08:40:19.148Z,1011.56
2019-01-12T08:41:19.126Z,1011.62
2019-01-12T08:42:19.103Z,1011.68
2019-01-12T08:43:19.096Z,1011.62
2019-01-12T08:44:19.067Z,1011.64
2019-01-12T08:45:19.035Z,1011.67
2019-01-12T08:46:19.017Z,1011.73
2019-01-12T08:47:18.993Z,1011.72
2019-01-12T08:48:18.972Z,1011.79
2019-01-12T08:49:18.946Z,1011.57
2019-01-12T08:50:18.928Z,1011.61
2019-01-12T08:51:18.903Z,1011.47
2019-01-12T08:52:18.883Z,1011.40
2019-01-12T08:53:18.860Z,1011.29
2019-01-12T08:54:18.841Z,1011.28
2019-01-12T08:55:18.818Z,1011.35
2019-01-12T08:56:18.800Z,1011.31
2019-01-12T08:57:18.774Z,1011.28
2019-01-12T08:58:18.751Z,1011.19
2019-01-12T08:59:18.740Z,1011.38
2019-01-12T09:00:18.714Z,1011.37
2019-01-12T09:01:18.686Z,1011.23
2019-01-12T09:02:18.666Z,1011.14
2019-01-12T09:03:18.641Z,1011.15
2019-01-12T09:04:18.619Z,1011.24
2019-01-12T09:05:18.599Z,1011.25
2019-01-12T09:06:18.582Z,1011.14
2019-01-12T09:07:18.554Z,1011.11
2019-01-12T09:08:18.541Z,1011.11
2019-01-12T09:09:18.516Z,1011.01
2019-01-12T09:10:19.654Z,1011.00
2019-01-12T09:11:18.468Z,1010.99
2019-01-12T09:12:18.450Z,1010.97
2019-01-12T09:13:18.428Z,1010.95
2019-01-12T09:14:18.402Z,1010.94
2019-01-12T09:15:18.380Z,1010.90
2019-01-12T09:16:18.359Z,1010.92
2019-01-12T09:17:18.338Z,1010.90
2019-01-12T09:18:18.322Z,1010.94
2019-01-12T09:19:18.298Z,1010.97
2019-01-12T09:20:18.283Z,1010.93
2019-01-12T09:21:18.249Z,1010.96
2019-01-12T09:22:18.226Z,1010.95
2019-01-12T09:23:18.206Z,1010.90
2019-01-12T09:24:18.183Z,1010.94
2019-01-12T09:25:18.162Z,1010.95
2019-01-12T09:26:18.146Z,1011.01
2019-01-12T09:27:18.121Z,1010.93
2019-01-12T09:28:18.097Z,1010.94
2019-01-12T09:29:18.074Z,1010.92
2019-01-12T09:30:18.057Z,1010.93
2019-01-12T09:31:18.030Z,1010.91
2019-01-12T09:32:18.020Z,1010.91
2019-01-12T09:33:17.989Z,1010.86
2019-01-12T09:34:17.967Z,1010.73
2019-01-12T09:35:17.943Z,1010.75
2019-01-12T09:36:17.929Z,1010.70
2019-01-12T09:37:17.899Z,1010.62
2019-01-12T09:38:17.881Z,1010.68
2019-01-12T09:39:17.860Z,1010.65
2019-01-12T09:40:17.844Z,1010.61
2019-01-12T09:41:17.813Z,1010.58
2019-01-12T09:42:17.795Z,1010.63
2019-01-12T09:43:17.776Z,1010.59
2019-01-12T09:44:17.752Z,1010.60
2019-01-12T09:45:17.727Z,1010.57
2019-01-12T09:46:17.707Z,1010.61
2019-01-12T09:47:17.688Z,1010.64
2019-01-12T09:48:17.660Z,1010.64
2019-01-12T09:49:17.639Z,1010.66
2019-01-12T09:50:17.621Z,1010.63
2019-01-12T09:51:17.595Z,1010.63
2019-01-12T09:52:17.583Z,1010.58
2019-01-12T09:53:17.554Z,1010.64
2019-01-12T09:54:17.533Z,1010.65
2019-01-12T09:55:17.519Z,1010.59
2019-01-12T09:56:17.502Z,1010.59
2019-01-12T09:57:17.466Z,1010.60
2019-01-12T09:58:17.450Z,1010.60
2019-01-12T09:59:17.422Z,1010.59
2019-01-12T10:00:17.405Z,1010.57
2019-01-12T10:01:17.378Z,1010.45
2019-01-12T10:02:17.355Z,1010.48
2019-01-12T10:03:17.337Z,1010.48
2019-01-12T10:04:17.314Z,1010.46
2019-01-12T10:05:17.288Z,1010.42
2019-01-12T10:06:17.275Z,1010.42
2019-01-12T10:07:17.245Z,1010.29
2019-01-12T10:08:17.225Z,1010.22
2019-01-12T10:09:17.201Z,1010.24
2019-01-12T10:10:17.180Z,1010.06
2019-01-12T10:11:17.158Z,1010.09
2019-01-12T10:12:17.149Z,1010.10
2019-01-12T10:13:17.117Z,1009.97
2019-01-12T10:14:17.090Z,1010.04
2019-01-12T10:15:17.070Z,1010.00
2019-01-12T10:16:17.058Z,1010.03
2019-01-12T10:17:17.032Z,1010.04
2019-01-12T10:18:17.007Z,1009.96
2019-01-12T10:19:16.987Z,1009.99
2019-01-12T10:20:16.964Z,1009.97
2019-01-12T10:21:16.944Z,1009.94
2019-01-12T10:22:17.953Z,1009.86
2019-01-12T10:23:16.902Z,1009.86
2019-01-12T10:24:16.889Z,1009.82
2019-01-12T10:25:16.862Z,1009.74
2019-01-12T10:26:16.834Z,1009.79
2019-01-12T10:27:16.810Z,1009.72
2019-01-12T10:28:16.793Z,1009.68
2019-01-12T10:29:16.765Z,1009.61
2019-01-12T10:30:16.747Z,1009.59
2019-01-12T10:31:16.726Z,1009.67
2019-01-12T10:32:16.704Z,1009.53
2019-01-12T10:33:16.686Z,1009.59
2019-01-12T10:34:16.656Z,1009.48
2019-01-12T10:35:16.643Z,1009.57
2019-01-12T10:36:16.611Z,1009.46
2019-01-12T10:37:16.595Z,1009.50
2019-01-12T10:38:16.571Z,1009.46
2019-01-12T10:39:17.994Z,1009.48
2019-01-12T10:40:16.522Z,1009.42
2019-01-12T10:41:16.499Z,1009.44
2019-01-12T10:42:16.480Z,1009.38
2019-01-12T10:43:16.463Z,1009.39
2019-01-12T10:44:16.437Z,1009.41
2019-01-12T10:45:16.415Z,1009.34
2019-01-12T10:46:16.407Z,1009.38
2019-01-12T10:47:16.384Z,1009.32
2019-01-12T10:48:16.347Z,1009.27
2019-01-12T10:49:16.325Z,1009.28
2019-01-12T10:50:16.306Z,1009.26
2019-01-12T10:51:16.282Z,1009.20
2019-01-12T10:52:16.261Z,1009.24
2019-01-12T10:53:16.238Z,1009.18
2019-01-12T10:54:16.224Z,1009.14
2019-01-12T10:55:16.197Z,1009.14
2019-01-12T10:56:16.176Z,1009.22
2019-01-12T10:57:16.161Z,1009.12
2019-01-12T10:58:16.135Z,1009.16
2019-01-12T10:59:16.110Z,1009.09
2019-01-12T11:00:16.085Z,1009.13
2019-01-12T11:01:16.064Z,1009.08
2019-01-12T11:02:16.040Z,1009.06
2019-01-12T11:03:16.019Z,1009.00
2019-01-12T11:04:15.996Z,1008.99
2019-01-12T11:05:15.974Z,1008.96
2019-01-12T11:06:15.965Z,1009.01
2019-01-12T11:07:15.930Z,1008.90
2019-01-12T11:08:15.909Z,1008.88
2019-01-12T11:09:15.884Z,1008.86
2019-01-12T11:10:15.866Z,1008.85
2019-01-12T11:11:15.845Z,1008.84
2019-01-12T11:12:15.823Z,1008.78
2019-01-12T11:13:15.798Z,1008.68
2019-01-12T11:14:15.778Z,1008.72
2019-01-12T11:15:15.756Z,1008.61
2019-01-12T11:16:15.747Z,1008.76
2019-01-12T11:17:15.714Z,1008.62
2019-01-12T11:18:15.695Z,1008.68
2019-01-12T11:19:15.675Z,1008.63
2019-01-12T11:20:15.651Z,1008.56
2019-01-12T11:21:15.625Z,1008.51
2019-01-12T11:22:15.606Z,1008.50
2019-01-12T11:23:15.581Z,1008.50
2019-01-12T11:24:15.570Z,1008.47
2019-01-12T11:25:15.547Z,1008.48
2019-01-12T11:26:15.522Z,1008.43
2019-01-12T11:27:15.498Z,1008.42
2019-01-12T11:28:15.474Z,1008.40
2019-01-12T11:29:15.454Z,1008.41
2019-01-12T11:30:15.434Z,1008.36
2019-01-12T11:31:19.810Z,1008.36
2019-01-12T11:32:15.385Z,1008.38
2019-01-12T11:33:15.372Z,1008.33
2019-01-12T11:34:15.341Z,1008.32
2019-01-12T11:35:15.319Z,1008.32
2019-01-12T11:36:15.299Z,1008.24
2019-01-12T11:37:15.275Z,1008.28
2019-01-12T11:38:15.252Z,1008.26
2019-01-12T11:39:15.242Z,1008.25
2019-01-12T11:40:15.214Z,1008.20
2019-01-12T11:41:15.190Z,1008.26
2019-01-12T11:42:15.217Z,1008.25
2019-01-12T11:43:15.145Z,1008.22
2019-01-12T11:44:15.135Z,1008.17
2019-01-12T11:45:15.112Z,1008.24
2019-01-12T11:46:15.091Z,1008.17
2019-01-12T11:47:15.063Z,1008.14
2019-01-12T11:48:15.042Z,1008.12
2019-01-12T11:49:15.014Z,1008.04
2019-01-12T11:50:14.996Z,1008.12
2019-01-12T11:51:14.972Z,1008.04
2019-01-12T11:52:14.947Z,1008.08
2019-01-12T11:53:14.943Z,1008.07
2019-01-12T11:54:14.908Z,1008.05
2019-01-12T11:55:14.889Z,1007.99
2019-01-12T11:56:14.860Z,1007.98
2019-01-12T11:57:19.101Z,1007.87
2019-01-12T11:58:14.824Z,1007.85
2019-01-12T11:59:14.793Z,1008.00
2019-01-12T12:00:14.782Z,1007.92
2019-01-12T12:01:14.753Z,1007.92
2019-01-12T12:02:14.730Z,1007.86
2019-01-12T12:03:14.708Z,1007.74
2019-01-12T12:04:14.690Z,1007.79
2019-01-12T12:05:14.670Z,1007.82