createdAt,value
2019-03-27T00:01:04.957Z,21.50
2019-03-27T00:03:36.057Z,23.37
2019-03-27T00:06:07.545Z,19.03
2019-03-27T00:08:38.723Z,22.93
2019-03-27T00:11:09.804Z,18.60
2019-03-27T00:13:40.828Z,25.33
2019-03-27T00:16:12.100Z,21.70
2019-03-27T00:18:43.243Z,19.53
2019-03-27T00:21:14.311Z,22.43
2019-03-27T00:23:45.745Z,20.73
2019-03-27T00:26:16.866Z,22.27
2019-03-27T00:28:49.286Z,25.63
2019-03-27T00:31:20.540Z,22.93
2019-03-27T00:33:51.563Z,18.47
2019-03-27T00:36:23.037Z,20.07
2019-03-27T00:38:54.091Z,21.60
2019-03-27T00:41:25.455Z,18.53
2019-03-27T00:43:56.868Z,22.80
2019-03-27T00:46:27.864Z,22.93
2019-03-27T00:48:59.290Z,25.73
2019-03-27T00:51:30.814Z,24.20
2019-03-27T00:54:01.914Z,21.63
2019-03-27T00:56:32.961Z,21.73
2019-03-27T00:59:04.719Z,20.17
2019-03-27T01:01:35.998Z,29.83
2019-03-27T01:04:07.185Z,24.97
2019-03-27T01:06:38.556Z,22.10
2019-03-27T01:09:10.967Z,19.23
2019-03-27T01:11:42.110Z,29.47
2019-03-27T01:14:13.419Z,21.63
2019-03-27T01:16:44.530Z,24.40
2019-03-27T01:19:15.703Z,24.77
2019-03-27T01:21:46.770Z,26.57
2019-03-27T01:24:18.077Z,23.13
2019-03-27T01:26:49.059Z,25.77
2019-03-27T01:29:20.382Z,22.00
2019-03-27T01:31:51.721Z,19.97
2019-03-27T01:34:22.944Z,23.63
2019-03-27T01:36:53.969Z,28.53
2019-03-27T01:39:25.126Z,21.60
2019-03-27T01:41:56.456Z,30.00
2019-03-27T01:44:27.592Z,27.37
2019-03-27T01:46:58.725Z,23.80
2019-03-27T01:49:29.876Z,22.97
2019-03-27T01:52:00.961Z,25.57
2019-03-27T01:54:32.044Z,24.47
2019-03-27T01:57:03.064Z,19.03
2019-03-27T01:59:34.232Z,24.33
2019-03-27T02:02:05.486Z,25.93
2019-03-27T02:04:36.430Z,25.30
2019-03-27T02:07:07.557Z,24.00
2019-03-27T02:09:38.686Z,23.47
2019-03-27T02:12:09.993Z,28.70
2019-03-27T02:14:41.439Z,28.47
2019-03-27T02:17:12.804Z,24.83
2019-03-27T02:19:44.913Z,31.13
2019-03-27T02:22:16.048Z,32.57
2019-03-27T02:24:47.359Z,29.37
2019-03-27T02:27:18.265Z,30.97
2019-03-27T02:29:49.476Z,37.67
2019-03-27T02:32:21.086Z,38.67
2019-03-27T02:34:52.313Z,36.17
2019-03-27T02:37:23.801Z,35.77
2019-03-27T02:39:54.893Z,42.97
2019-03-27T02:42:26.064Z,40.60
2019-03-27T02:44:57.191Z,35.43
2019-03-27T02:47:28.280Z,34.20
2019-03-27T02:49:59.648Z,37.73
2019-03-27T02:52:30.900Z,34.87
2019-03-27T02:55:02.188Z,41.23
2019-03-27T02:57:33.401Z,42.90
2019-03-27T03:00:05.413Z,35.23
2019-03-27T03:02:55.289Z,38.23
2019-03-27T03:05:26.367Z,36.77
2019-03-27T03:07:57.721Z,38.33
2019-03-27T03:10:28.806Z,43.20
2019-03-27T03:12:59.817Z,39.00
2019-03-27T03:15:30.930Z,44.23
2019-03-27T03:18:02.537Z,43.13
2019-03-27T03:20:33.448Z,39.43
2019-03-27T03:23:04.584Z,43.27
2019-03-27T03:25:36.170Z,41.00
2019-03-27T03:28:07.387Z,48.30
2019-03-27T03:30:38.405Z,41.40
2019-03-27T03:33:09.716Z,33.13
2019-03-27T03:35:41.168Z,37.60
2019-03-27T03:38:12.274Z,37.97
2019-03-27T03:40:43.576Z,41.67
2019-03-27T03:43:14.722Z,41.63
2019-03-27T03:45:46.090Z,33.23
2019-03-27T03:48:17.580Z,29.27
2019-03-27T03:50:51.410Z,34.13
2019-03-27T03:53:22.850Z,34.60
2019-03-27T03:55:56.103Z,33.63
2019-03-27T03:58:29.214Z,29.20
2019-03-27T04:01:02.930Z,37.43
2019-03-27T04:03:36.953Z,34.73
2019-03-27T04:06:08.172Z,29.47
2019-03-27T04:08:39.366Z,28.07
2019-03-27T04:11:12.527Z,35.50
2019-03-27T04:13:44.404Z,31.17
2019-03-27T04:16:15.371Z,32.77
2019-03-27T04:18:46.381Z,35.27
2019-03-27T04:21:17.796Z,31.47
2019-03-27T04:23:48.821Z,33.70
2019-03-27T04:26:20.044Z,39.73
2019-03-27T04:28:51.540Z,36.80
2019-03-27T04:31:22.768Z,39.03
2019-03-27T04:33:53.825Z,38.47
2019-03-27T04:36:25.141Z,44.87
2019-03-27T04:38:56.281Z,38.73
2019-03-27T04:41:27.312Z,35.43
2019-03-27T04:43:58.498Z,34.50
2019-03-27T04:46:29.981Z,35.67
2019-03-27T04:49:01.000Z,38.40
2019-03-27T04:51:32.633Z,29.60
2019-03-27T04:54:03.701Z,33.63
2019-03-27T04:56:34.738Z,35.53
2019-03-27T04:59:05.761Z,36.80
2019-03-27T05:01:36.895Z,35.37
2019-03-27T05:04:08.816Z,38.47
2019-03-27T05:06:39.852Z,41.07
2019-03-27T05:09:10.871Z,36.43
2019-03-27T05:11:41.985Z,40.67
2019-03-27T05:14:13.198Z,41.23
2019-03-27T05:16:44.304Z,33.67
2019-03-27T05:19:15.357Z,38.13
2019-03-27T05:21:54.433Z,31.47
2019-03-27T05:24:25.706Z,38.87
2019-03-27T05:26:56.725Z,34.97
2019-03-27T05:29:27.705Z,30.57
2019-03-27T05:31:59.184Z,38.37
2019-03-27T05:34:30.441Z,33.30
2019-03-27T05:37:01.462Z,37.80
2019-03-27T05:39:32.534Z,37.30
2019-03-27T05:42:03.973Z,36.60
2019-03-27T05:44:35.302Z,28.47
2019-03-27T05:47:06.358Z,30.90
2019-03-27T05:49:37.475Z,28.23
2019-03-27T05:52:08.903Z,27.87
2019-03-27T05:54:39.865Z,32.57
2019-03-27T05:57:11.081Z,34.80
2019-03-27T05:59:42.060Z,31.30
2019-03-27T06:02:16.785Z,25.97
2019-03-27T06:04:48.181Z,23.07
2019-03-27T06:07:19.233Z,29.13
2019-03-27T06:09:50.632Z,28.57
2019-03-27T06:12:21.769Z,27.53
2019-03-27T06:14:53.186Z,28.30
2019-03-27T06:17:24.723Z,30.17
2019-03-27T06:19:55.828Z,25.33
2019-03-27T06:22:26.928Z,27.37
2019-03-27T06:24:58.292Z,27.27
2019-03-27T06:27:30.090Z,29.33
2019-03-27T06:30:01.149Z,23.57
2019-03-27T06:32:32.310Z,28.87
2019-03-27T06:35:03.412Z,29.47
2019-03-27T06:37:34.822Z,30.27
2019-03-27T06:40:06.712Z,28.30
2019-03-27T06:42:37.798Z,24.03
2019-03-27T06:45:09.849Z,25.10
2019-03-27T06:47:40.980Z,27.53
2019-03-27T06:50:12.495Z,28.97
2019-03-27T06:52:43.619Z,25.00
2019-03-27T06:55:14.970Z,23.43
2019-03-27T06:57:46.196Z,24.80
2019-03-27T07:00:17.695Z,25.67
2019-03-27T07:02:49.439Z,27.53
2019-03-27T07:05:20.562Z,20.33
2019-03-27T07:07:51.824Z,22.20
2019-03-27T07:10:23.189Z,22.43
2019-03-27T07:12:54.414Z,21.70
2019-03-27T07:15:25.420Z,22.83
2019-03-27T07:17:56.605Z,22.37
2019-03-27T07:20:27.725Z,26.73
2019-03-27T07:22:58.764Z,22.60
2019-03-27T07:25:30.104Z,19.37
2019-03-27T07:28:01.135Z,19.93
2019-03-27T07:30:32.078Z,19.30
2019-03-27T07:33:03.119Z,22.00
2019-03-27T07:35:34.415Z,24.20
2019-03-27T07:38:05.626Z,22.40
2019-03-27T07:40:36.651Z,17.87
2019-03-27T07:43:08.070Z,17.40
2019-03-27T07:45:39.239Z,15.73
2019-03-27T07:48:11.439Z,18.20
2019-03-27T07:50:42.533Z,14.73
2019-03-27T07:53:13.717Z,18.93
2019-03-27T07:55:45.261Z,13.83
2019-03-27T07:58:16.363Z,17.77
2019-03-27T08:00:47.463Z,11.13
2019-03-27T08:03:18.887Z,16.20
2019-03-27T08:06:09.139Z,17.87
2019-03-27T08:08:40.177Z,17.57
2019-03-27T08:15:14.679Z,17.47
2019-03-27T08:17:46.744Z,17.33
2019-03-27T08:20:19.519Z,19.10
2019-03-27T08:22:50.902Z,18.17
2019-03-27T08:25:21.907Z,18.73
2019-03-27T08:27:53.061Z,15.50
2019-03-27T08:30:24.550Z,16.10
2019-03-27T08:32:55.896Z,18.23
2019-03-27T08:35:27.264Z,17.77
2019-03-27T08:37:58.365Z,14.47
2019-03-27T08:40:29.366Z,22.40
2019-03-27T08:43:00.568Z,16.47
2019-03-27T08:45:31.676Z,15.83
2019-03-27T08:48:02.752Z,15.63
2019-03-27T08:50:33.926Z,17.97
2019-03-27T08:53:05.080Z,15.20
2019-03-27T08:55:36.532Z,13.63
2019-03-27T08:58:07.727Z,15.30
2019-03-27T09:00:50.140Z,12.70
2019-03-27T09:03:21.570Z,12.00
2019-03-27T09:05:52.703Z,14.40
2019-03-27T09:08:23.961Z,10.77
2019-03-27T09:10:55.370Z,10.30
2019-03-27T09:13:26.526Z,11.70
2019-03-27T09:15:57.951Z,9.20
2019-03-27T09:18:29.497Z,15.63
2019-03-27T09:21:00.871Z,12.27
2019-03-27T09:23:31.919Z,13.87
2019-03-27T09:26:03.275Z,13.17
2019-03-27T09:28:34.304Z,12.67
2019-03-27T09:31:05.484Z,11.30
2019-03-27T09:33:36.520Z,9.43
2019-03-27T09:36:07.998Z,11.67
2019-03-27T09:38:39.580Z,10.23
2019-03-27T09:41:10.957Z,14.67
2019-03-27T09:43:42.029Z,11.73
2019-03-27T09:46:13.429Z,8.20
2019-03-27T09:48:44.428Z,12.00
2019-03-27T09:51:15.472Z,9.93
2019-03-27T09:53:46.790Z,12.93
2019-03-27T09:56:19.529Z,8.30
2019-03-27T09:58:50.972Z,9.53
2019-03-27T10:01:22.372Z,10.30
2019-03-27T10:03:53.523Z,9.27
2019-03-27T10:06:24.655Z,12.90
2019-03-27T10:08:55.709Z,12.37
2019-03-27T10:11:26.860Z,11.37
2019-03-27T10:13:58.364Z,13.43
2019-03-27T10:16:29.456Z,7.63
2019-03-27T10:19:00.395Z,11.83
2019-03-27T10:21:31.748Z,6.77
2019-03-27T10:24:02.859Z,7.37
2019-03-27T10:26:33.946Z,13.70
2019-03-27T10:29:05.056Z,7.67
2019-03-27T10:31:36.053Z,6.30
2019-03-27T10:34:07.434Z,9.13
2019-03-27T10:36:38.483Z,6.33
2019-03-27T10:39:10.554Z,8.67
2019-03-27T10:41:41.675Z,8.17
2019-03-27T10:44:12.763Z,9.60
2019-03-27T10:46:43.872Z,8.77
2019-03-27T10:49:14.911Z,8.33
2019-03-27T10:51:46.387Z,6.00
2019-03-27T10:54:17.474Z,8.23
2019-03-27T10:56:48.503Z,5.40
2019-03-27T10:59:20.244Z,6.27
2019-03-27T11:01:51.697Z,9.43
2019-03-27T11:04:22.886Z,6.33
2019-03-27T11:06:53.937Z,7.77
2019-03-27T11:09:24.946Z,7.17
2019-03-27T11:11:56.323Z,7.90
2019-03-27T11:14:37.905Z,5.47
2019-03-27T11:17:00.761Z,6.50
2019-03-27T11:19:33.679Z,7.70
2019-03-27T11:22:05.140Z,7.77
2019-03-27T11:24:36.411Z,5.67
2019-03-27T11:27:07.524Z,6.07
2019-03-27T11:29:39.200Z,7.00
2019-03-27T11:32:10.492Z,6.70
2019-03-27T11:34:42.027Z,5.30
2019-03-27T11:37:13.393Z,8.10
2019-03-27T11:39:44.533Z,5.63
2019-03-27T11:42:15.609Z,8.00
2019-03-27T11:44:46.604Z,4.93
2019-03-27T11:47:17.623Z,6.83
2019-03-27T11:49:49.041Z,6.53
2019-03-27T11:52:20.133Z,5.73
2019-03-27T11:54:51.428Z,6.00
2019-03-27T11:57:22.574Z,5.40
2019-03-27T11:59:54.518Z,4.40
2019-03-27T12:02:25.677Z,5.30
2019-03-27T12:04:56.811Z,5.13
2019-03-27T12:07:27.939Z,5.10
2019-03-27T12:09:59.414Z,7.53
2019-03-27T12:12:31.169Z,5.10
2019-03-27T12:15:02.455Z,6.40
2019-03-27T12:17:33.528Z,6.90
2019-03-27T12:20:05.359Z,4.17
2019-03-27T12:22:36.766Z,5.67
2019-03-27T12:25:09.463Z,5.17
2019-03-27T12:27:40.902Z,7.50
2019-03-27T12:30:12.159Z,4.13
2019-03-27T12:32:43.275Z,5.57
2019-03-27T12:35:14.618Z,4.70
2019-03-27T12:37:46.032Z,3.57
2019-03-27T12:40:17.344Z,4.83
2019-03-27T12:42:48.350Z,5.00
2019-03-27T12:45:19.554Z,3.33
2019-03-27T12:47:50.999Z,6.00
2019-03-27T12:50:22.139Z,7.67
2019-03-27T12:52:53.261Z,5.77
2019-03-27T12:55:24.393Z,6.93
2019-03-27T12:57:55.406Z,7.17
2019-03-27T13:00:26.762Z,5.53
2019-03-27T13:02:57.844Z,4.57
2019-03-27T13:05:29.089Z,5.53
2019-03-27T13:08:00.264Z,5.43
2019-03-27T13:10:31.856Z,6.27
2019-03-27T13:13:02.924Z,5.07
2019-03-27T13:15:34.263Z,5.40
2019-03-27T13:18:05.636Z,5.40
2019-03-27T13:20:37.279Z,6.67
2019-03-27T13:23:08.593Z,7.67
2019-03-27T13:25:39.695Z,6.77
2019-03-27T13:28:10.917Z,6.80
2019-03-27T13:30:42.546Z,7.17
2019-03-27T13:33:14.226Z,5.27
2019-03-27T13:35:45.373Z,7.27
2019-03-27T13:38:16.545Z,10.77
2019-03-27T13:40:47.914Z,7.47
2019-03-27T13:43:19.073Z,8.80
2019-03-27T13:45:50.089Z,5.40
2019-03-27T13:48:21.316Z,8.27
2019-03-27T13:50:52.703Z,7.63
2019-03-27T13:53:23.875Z,5.67
2019-03-27T13:55:55.303Z,5.50
2019-03-27T13:58:27.300Z,7.80
2019-03-27T14:00:58.391Z,5.83
2019-03-27T14:03:29.877Z,6.10
2019-03-27T14:06:01.357Z,7.50
2019-03-27T14:08:32.912Z,5.10
2019-03-27T14:11:04.241Z,6.97
2019-03-27T14:13:35.623Z,8.07
2019-03-27T14:16:08.181Z,11.73
2019-03-27T14:18:39.787Z,9.80
2019-03-27T14:21:11.021Z,7.83
2019-03-27T14:23:42.558Z,5.63
2019-03-27T14:26:13.701Z,7.73
2019-03-27T14:28:45.307Z,6.03
2019-03-27T14:31:16.604Z,5.93
2019-03-27T14:33:47.692Z,6.30
2019-03-27T14:36:19.242Z,6.47
2019-03-27T14:38:50.420Z,4.40
2019-03-27T14:41:21.517Z,6.67
2019-03-27T14:43:52.672Z,5.97
2019-03-27T14:46:25.762Z,7.03
2019-03-27T14:48:56.617Z,4.50
2019-03-27T14:51:31.935Z,5.80
2019-03-27T14:54:03.276Z,5.37
2019-03-27T14:56:34.378Z,5.67
2019-03-27T14:59:05.565Z,4.93
2019-03-27T15:01:36.920Z,3.60
2019-03-27T15:04:09.178Z,5.97
2019-03-27T15:06:40.796Z,3.97
2019-03-27T15:09:12.021Z,6.50
2019-03-27T15:11:43.461Z,8.43
2019-03-27T15:14:14.888Z,3.80
2019-03-27T15:16:45.970Z,3.33
2019-03-27T15:19:17.391Z,5.77
2019-03-27T15:21:48.505Z,4.00
2019-03-27T15:24:20.733Z,3.20
2019-03-27T15:26:51.946Z,3.30
2019-03-27T15:29:23.521Z,3.33
2019-03-27T15:31:55.263Z,8.57
2019-03-27T15:34:26.499Z,7.40
2019-03-27T15:36:57.640Z,3.20
2019-03-27T15:39:29.135Z,4.23
2019-03-27T15:42:01.488Z,5.63
2019-03-27T15:44:32.692Z,3.97
2019-03-27T15:47:04.332Z,3.83
2019-03-27T15:49:38.886Z,4.30
2019-03-27T15:52:10.109Z,6.00
2019-03-27T15:54:41.620Z,4.80
2019-03-27T15:57:12.870Z,7.43
2019-03-27T15:59:44.001Z,5.23
2019-03-27T16:02:15.377Z,6.13
2019-03-27T16:04:46.821Z,7.33
2019-03-27T16:07:18.049Z,8.37
2019-03-27T16:09:49.255Z,4.40
2019-03-27T16:12:20.442Z,4.53
2019-03-27T16:14:51.848Z,5.77
2019-03-27T16:17:22.898Z,4.67
2019-03-27T16:19:53.968Z,5.63
2019-03-27T16:22:25.601Z,4.27
2019-03-27T16:24:56.790Z,5.23
2019-03-27T16:27:27.921Z,5.90
2019-03-27T16:29:59.444Z,3.70
2019-03-27T16:32:30.918Z,5.80
2019-03-27T16:35:02.555Z,5.70
2019-03-27T16:37:33.459Z,7.70
2019-03-27T16:40:04.960Z,5.97
2019-03-27T16:42:36.084Z,6.57
2019-03-27T16:45:08.539Z,6.17
2019-03-27T16:47:39.820Z,5.57
2019-03-27T16:50:11.951Z,4.70
2019-03-27T16:52:43.545Z,4.43
2019-03-27T16:55:15.065Z,3.90
2019-03-27T16:57:46.199Z,4.83
2019-03-27T17:00:17.606Z,5.23
2019-03-27T17:02:49.107Z,7.20
2019-03-27T17:05:20.606Z,5.00
2019-03-27T17:07:51.821Z,6.43
2019-03-27T17:10:22.950Z,7.63
2019-03-27T17:12:54.009Z,5.70
2019-03-27T17:15:25.174Z,7.60
2019-03-27T17:17:56.484Z,8.00
2019-03-27T17:20:27.699Z,6.87
2019-03-27T17:22:59.053Z,6.13
2019-03-27T17:25:30.084Z,7.77
2019-03-27T17:28:01.382Z,7.03
2019-03-27T17:30:32.603Z,5.17
2019-03-27T17:33:03.677Z,5.40
2019-03-27T17:35:34.735Z,5.33
2019-03-27T17:38:05.908Z,6.73
2019-03-27T17:40:37.099Z,4.73
2019-03-27T17:43:08.225Z,5.93
2019-03-27T17:45:39.568Z,5.23
2019-03-27T17:48:10.720Z,7.87
2019-03-27T17:50:42.855Z,5.43
2019-03-27T17:53:14.032Z,6.13
2019-03-27T17:55:45.186Z,5.27
2019-03-27T17:58:16.489Z,6.97
2019-03-27T18:00:56.298Z,6.27
2019-03-27T18:03:27.762Z,5.93
2019-03-27T18:05:58.892Z,7.20
2019-03-27T18:08:29.975Z,9.37
2019-03-27T18:11:01.385Z,10.07
2019-03-27T18:13:32.756Z,7.47
2019-03-27T18:16:03.921Z,9.10
2019-03-27T18:18:35.054Z,5.13
2019-03-27T18:21:06.245Z,8.57
2019-03-27T18:23:46.032Z,8.77
2019-03-27T18:26:10.720Z,7.40
2019-03-27T18:28:41.876Z,7.60
2019-03-27T18:31:13.370Z,7.30
2019-03-27T18:33:45.269Z,7.50
2019-03-27T18:36:16.921Z,7.47
2019-03-27T18:38:47.984Z,9.40
2019-03-27T18:41:19.206Z,6.57
2019-03-27T18:43:50.881Z,9.03
2019-03-27T18:46:22.104Z,7.07
2019-03-27T18:48:53.301Z,6.23
2019-03-27T18:51:25.512Z,7.53
2019-03-27T18:53:59.823Z,10.73
2019-03-27T18:56:29.675Z,9.37
2019-03-27T18:59:00.831Z,9.17
2019-03-27T19:01:32.149Z,8.23
2019-03-27T19:04:03.368Z,7.50
2019-03-27T19:06:34.788Z,9.07
2019-03-27T19:09:08.749Z,9.70
2019-03-27T19:11:40.090Z,8.73
2019-03-27T19:14:11.132Z,8.10
2019-03-27T19:16:42.228Z,10.60
2019-03-27T19:19:13.733Z,10.00
2019-03-27T19:21:44.873Z,10.33
2019-03-27T19:24:17.002Z,11.10
2019-03-27T19:26:48.581Z,8.27
2019-03-27T19:29:19.756Z,10.63
2019-03-27T19:31:52.914Z,12.23
2019-03-27T19:34:24.094Z,10.47
2019-03-27T19:36:55.325Z,9.73
2019-03-27T19:39:26.768Z,12.03
2019-03-27T19:41:58.083Z,7.50
2019-03-27T19:44:29.277Z,9.33
2019-03-27T19:47:00.435Z,10.23
2019-03-27T19:49:32.451Z,9.77
2019-03-27T19:52:04.017Z,9.17
2019-03-27T19:54:35.812Z,9.97
2019-03-27T19:57:06.825Z,10.93
2019-03-27T19:59:42.039Z,13.20
2019-03-27T20:02:13.220Z,10.07
2019-03-27T20:04:44.547Z,12.13
2019-03-27T20:07:16.094Z,9.80
2019-03-27T20:09:47.337Z,12.00
2019-03-27T20:12:20.468Z,13.57
2019-03-27T20:14:51.623Z,13.23
2019-03-27T20:17:22.627Z,12.70
2019-03-27T20:19:53.803Z,10.87
2019-03-27T20:22:24.928Z,11.27
2019-03-27T20:24:56.172Z,10.27
2019-03-27T20:27:27.547Z,11.27
2019-03-27T20:29:58.855Z,8.50
2019-03-27T20:32:29.963Z,9.80
2019-03-27T20:35:01.109Z,9.23
2019-03-27T20:37:32.309Z,10.77
2019-03-27T20:40:03.541Z,10.87
2019-03-27T20:42:35.117Z,13.27
2019-03-27T20:45:07.017Z,12.43
2019-03-27T20:47:38.005Z,10.97
2019-03-27T20:50:09.720Z,13.83
2019-03-27T20:52:40.782Z,10.63
2019-03-27T20:55:12.203Z,11.43
2019-03-27T20:57:43.373Z,12.40
2019-03-27T21:00:15.546Z,12.70
2019-03-27T21:02:47.780Z,13.03
2019-03-27T21:05:19.451Z,11.13
2019-03-27T21:07:50.542Z,17.67
2019-03-27T21:10:22.110Z,10.43
2019-03-27T21:12:53.302Z,10.30
2019-03-27T21:15:24.812Z,14.00
2019-03-27T21:17:56.226Z,9.83
2019-03-27T21:20:28.307Z,10.40
2019-03-27T21:22:59.361Z,10.57
2019-03-27T21:25:30.444Z,10.80
2019-03-27T21:28:02.150Z,11.03
2019-03-27T21:30:33.315Z,10.40
2019-03-27T21:33:04.469Z,10.90
2019-03-27T21:35:35.763Z,11.03
2019-03-27T21:38:06.856Z,9.87
2019-03-27T21:40:39.368Z,10.77
2019-03-27T21:43:10.441Z,12.93
2019-03-27T21:45:42.178Z,10.67
2019-03-27T21:48:13.349Z,10.40
2019-03-27T21:50:44.817Z,14.33
2019-03-27T21:53:15.886Z,12.50
2019-03-27T21:55:47.319Z,12.27
2019-03-27T21:58:18.419Z,13.63
2019-03-27T22:00:49.449Z,10.87
2019-03-27T22:03:21.575Z,9.17
2019-03-27T22:05:52.617Z,14.60
2019-03-27T22:08:23.622Z,7.73
2019-03-27T22:10:55.085Z,11.07
2019-03-27T22:13:26.189Z,9.97
2019-03-27T22:15:58.285Z,10.83
2019-03-27T22:18:29.467Z,11.90
2019-03-27T22:21:00.991Z,12.43
2019-03-27T22:23:32.265Z,10.30
2019-03-27T22:26:03.594Z,10.97
2019-03-27T22:28:34.676Z,12.77
2019-03-27T22:31:06.206Z,10.43
2019-03-27T22:33:37.144Z,10.07
2019-03-27T22:36:12.694Z,10.70
2019-03-27T22:38:44.190Z,9.23
2019-03-27T22:41:15.272Z,10.70
2019-03-27T22:43:46.208Z,8.43
2019-03-27T22:46:17.607Z,12.70
2019-03-27T22:48:48.647Z,10.43
2019-03-27T22:51:19.676Z,11.03
2019-03-27T22:53:51.056Z,10.00
2019-03-27T22:56:22.207Z,7.10
2019-03-27T22:58:53.333Z,10.10
2019-03-27T23:01:24.725Z,8.43
2019-03-27T23:04:01.705Z,9.73
2019-03-27T23:06:33.051Z,7.27
2019-03-27T23:09:04.817Z,10.10
2019-03-27T23:11:36.357Z,8.80
2019-03-27T23:14:07.443Z,7.87
2019-03-27T23:16:38.898Z,10.10
2019-03-27T23:19:10.037Z,9.63
2019-03-27T23:21:41.485Z,11.53
2019-03-27T23:24:12.807Z,8.43
2019-03-27T23:26:44.484Z,13.03
2019-03-27T23:29:15.538Z,14.10
2019-03-27T23:31:46.610Z,9.80
2019-03-27T23:34:17.722Z,11.20
2019-03-27T23:36:48.855Z,11.63
2019-03-27T23:39:19.998Z,12.53
2019-03-27T23:41:51.033Z,10.80
2019-03-27T23:44:23.068Z,13.63
2019-03-27T23:46:54.159Z,12.30
2019-03-27T23:49:25.540Z,8.90
2019-03-27T23:51:57.256Z,10.73
2019-03-27T23:54:28.468Z,7.50
2019-03-27T23:57:00.322Z,9.47
2019-03-27T23:59:31.766Z,9.53
