createdAt,value
2023-05-10T00:00:52.610Z,104.00
2023-05-10T00:03:20.837Z,106.00
2023-05-10T00:05:48.934Z,106.50
2023-05-10T00:08:16.983Z,88.00
2023-05-10T00:10:45.072Z,75.40
2023-05-10T00:13:13.241Z,78.20
2023-05-10T00:15:41.290Z,67.40
2023-05-10T00:18:10.735Z,64.00
2023-05-10T00:20:38.887Z,69.00
2023-05-10T00:23:06.922Z,63.60
2023-05-10T00:25:34.978Z,63.60
2023-05-10T00:28:03.670Z,63.20
2023-05-10T00:30:31.922Z,66.80
2023-05-10T00:33:00.006Z,62.00
2023-05-10T00:35:29.555Z,61.40
2023-05-10T00:37:57.596Z,62.00
2023-05-10T00:40:25.796Z,58.40
2023-05-10T00:42:58.446Z,58.40
2023-05-10T00:45:26.975Z,59.20
2023-05-10T00:47:56.393Z,58.20
2023-05-10T00:50:24.546Z,58.80
2023-05-10T00:52:54.176Z,57.80
2023-05-10T00:55:22.685Z,56.60
2023-05-10T00:57:50.846Z,59.60
2023-05-10T01:00:19.974Z,42.20
2023-05-10T01:02:48.453Z,43.20
2023-05-10T01:05:17.622Z,41.20
2023-05-10T01:07:45.763Z,50.60
2023-05-10T01:10:15.442Z,52.00
2023-05-10T01:12:45.132Z,56.60
2023-05-10T01:15:13.629Z,51.20
2023-05-10T01:17:42.824Z,50.00
2023-05-10T01:20:11.677Z,55.00
2023-05-10T01:23:02.560Z,57.00
2023-05-10T01:25:43.342Z,55.40
2023-05-10T01:28:35.678Z,43.60
2023-05-10T01:31:10.929Z,51.00
2023-05-10T01:33:43.270Z,33.80
2023-05-10T01:36:15.368Z,52.40
2023-05-10T01:38:45.384Z,58.40
2023-05-10T01:41:17.161Z,42.60
2023-05-10T01:43:49.227Z,36.40
2023-05-10T01:46:20.326Z,41.40
2023-05-10T01:48:53.210Z,43.80
2023-05-10T01:51:24.152Z,41.40
2023-05-10T01:53:53.072Z,38.40
2023-05-10T01:56:22.527Z,42.00
2023-05-10T01:58:52.117Z,42.20
2023-05-10T02:01:21.569Z,42.40
2023-05-10T02:03:52.236Z,41.80
2023-05-10T02:06:22.460Z,39.80
2023-05-10T02:08:51.934Z,34.40
2023-05-10T02:11:20.550Z,42.00
2023-05-10T02:13:49.603Z,41.60
2023-05-10T02:16:18.539Z,47.60
2023-05-10T02:18:47.876Z,48.40
2023-05-10T02:21:17.787Z,46.20
2023-05-10T02:23:47.296Z,44.00
2023-05-10T02:26:16.265Z,41.20
2023-05-10T02:28:44.584Z,45.00
2023-05-10T02:31:13.186Z,44.60
2023-05-10T02:33:42.279Z,41.80
2023-05-10T02:36:11.409Z,42.60
2023-05-10T02:38:41.636Z,42.40
2023-05-10T02:41:11.922Z,49.80
2023-05-10T02:43:42.277Z,52.00
2023-05-10T02:46:10.354Z,48.40
2023-05-10T02:48:39.403Z,47.60
2023-05-10T02:51:09.341Z,47.40
2023-05-10T02:53:38.701Z,44.40
2023-05-10T02:56:16.801Z,40.80
2023-05-10T02:58:44.905Z,45.60
2023-05-10T03:01:12.993Z,43.80
2023-05-10T03:03:41.063Z,45.80
2023-05-10T03:06:09.393Z,42.40
2023-05-10T03:08:37.972Z,45.80
2023-05-10T03:11:19.233Z,47.80
2023-05-10T03:13:55.489Z,49.40
2023-05-10T03:16:27.616Z,50.00
2023-05-10T03:18:58.398Z,51.80
2023-05-10T03:21:31.000Z,55.80
2023-05-10T03:24:01.586Z,46.40
2023-05-10T03:26:31.308Z,49.00
2023-05-10T03:29:08.761Z,52.00
2023-05-10T03:31:37.141Z,48.60
2023-05-10T03:34:05.229Z,49.80
2023-05-10T03:36:33.354Z,50.00
2023-05-10T03:39:01.468Z,50.60
2023-05-10T03:41:31.350Z,39.80
2023-05-10T03:44:18.078Z,50.00
2023-05-10T03:46:46.237Z,42.00
2023-05-10T03:49:14.636Z,40.00
2023-05-10T03:51:42.798Z,40.80
2023-05-10T03:54:11.113Z,37.20
2023-05-10T03:56:40.637Z,44.00
2023-05-10T03:59:09.959Z,44.60
2023-05-10T04:01:38.097Z,44.20
2023-05-10T04:04:06.251Z,47.80
2023-05-10T04:06:34.445Z,41.20
2023-05-10T04:09:05.253Z,39.20
2023-05-10T04:11:33.431Z,41.00
2023-05-10T04:14:02.895Z,43.80
2023-05-10T04:16:31.029Z,44.40
2023-05-10T04:18:59.125Z,62.40
2023-05-10T04:21:27.393Z,41.60
2023-05-10T04:23:55.706Z,42.60
2023-05-10T04:26:24.328Z,43.20
2023-05-10T04:28:52.494Z,33.40
2023-05-10T04:31:22.773Z,38.00
2023-05-10T04:33:51.042Z,33.40
2023-05-10T04:36:19.407Z,37.00
2023-05-10T04:38:47.483Z,31.25
2023-05-10T04:41:15.512Z,30.00
2023-05-10T04:43:43.585Z,35.75
2023-05-10T04:46:11.659Z,29.00
2023-05-10T04:48:41.200Z,29.25
2023-05-10T04:51:09.309Z,30.25
2023-05-10T04:53:37.453Z,28.25
2023-05-10T04:56:07.034Z,24.75
2023-05-10T04:58:35.250Z,31.00
2023-05-10T05:01:07.824Z,25.25
2023-05-10T05:03:36.052Z,23.75
2023-05-10T05:06:06.014Z,21.50
2023-05-10T05:08:34.129Z,21.75
2023-05-10T05:11:02.249Z,19.75
2023-05-10T05:13:30.574Z,21.50
2023-05-10T05:15:58.771Z,17.50
2023-05-10T05:18:26.836Z,14.25
2023-05-10T05:20:54.932Z,13.50
2023-05-10T05:23:25.917Z,11.25
2023-05-10T05:25:54.672Z,14.00
2023-05-10T05:28:22.862Z,13.50
2023-05-10T05:30:51.047Z,13.50
2023-05-10T05:33:19.180Z,11.00
2023-05-10T05:35:51.835Z,14.25
2023-05-10T05:38:20.052Z,1.75
2023-05-10T05:40:49.643Z,9.75
2023-05-10T05:43:18.095Z,14.25
2023-05-10T05:45:46.583Z,12.25
2023-05-10T05:48:14.646Z,10.00
2023-05-10T05:50:42.749Z,11.75
2023-05-10T05:53:11.261Z,11.00
2023-05-10T05:55:39.459Z,11.00
2023-05-10T05:58:08.948Z,12.75
2023-05-10T06:00:37.119Z,12.00
2023-05-10T06:03:05.738Z,12.00
2023-05-10T06:05:34.722Z,13.00
2023-05-10T06:08:03.119Z,10.00
2023-05-10T06:10:31.613Z,9.00
2023-05-10T06:12:59.911Z,10.00
2023-05-10T06:15:29.423Z,8.00
2023-05-10T06:17:57.641Z,8.50
2023-05-10T06:20:25.795Z,8.50
2023-05-10T06:22:53.897Z,7.25
2023-05-10T06:25:22.473Z,8.00
2023-05-10T06:27:53.701Z,5.00
2023-05-10T06:30:24.180Z,6.25
2023-05-10T06:32:53.872Z,6.00
2023-05-10T06:35:22.098Z,5.00
2023-05-10T06:37:50.443Z,6.00
2023-05-10T06:40:18.930Z,5.00
2023-05-10T06:42:49.300Z,5.00
2023-05-10T06:45:18.019Z,5.50
2023-05-10T06:47:46.996Z,3.50
2023-05-10T06:50:16.633Z,6.00
2023-05-10T06:52:45.157Z,4.50
2023-05-10T06:55:13.706Z,9.00
2023-05-10T06:57:41.901Z,2.00
2023-05-10T07:00:10.821Z,6.50
2023-05-10T07:02:39.211Z,6.00
2023-05-10T07:05:07.911Z,3.50
2023-05-10T07:07:37.403Z,7.00
2023-05-10T07:10:05.728Z,4.75
2023-05-10T07:12:34.011Z,5.00
2023-05-10T07:15:02.408Z,3.25
2023-05-10T07:17:31.190Z,2.00
2023-05-10T07:19:59.459Z,3.00
2023-05-10T07:22:27.601Z,4.50
2023-05-10T07:24:57.327Z,2.00
2023-05-10T07:27:25.604Z,3.75
2023-05-10T07:29:53.702Z,3.00
2023-05-10T07:32:21.913Z,3.00
2023-05-10T07:34:50.237Z,2.25
2023-05-10T07:37:18.503Z,3.00
2023-05-10T07:39:46.642Z,2.00
2023-05-10T07:42:16.272Z,2.00
2023-05-10T07:44:44.490Z,4.00
2023-05-10T07:47:12.843Z,2.00
2023-05-10T07:49:41.083Z,3.25
2023-05-10T07:52:09.292Z,3.00
2023-05-10T07:54:37.374Z,1.25
2023-05-10T07:57:06.049Z,3.00
2023-05-10T07:59:35.736Z,2.20
2023-05-10T08:02:04.251Z,3.40
2023-05-10T08:04:32.542Z,4.20
2023-05-10T08:07:00.736Z,3.25
2023-05-10T08:09:29.429Z,5.00
2023-05-10T08:11:57.532Z,1.00
2023-05-10T08:14:25.653Z,4.00
2023-05-10T08:16:55.603Z,3.00
2023-05-10T08:19:24.024Z,0.00
2023-05-10T08:21:52.406Z,3.75
2023-05-10T08:24:20.580Z,4.00
2023-05-10T08:26:48.855Z,2.00
2023-05-10T08:29:17.041Z,3.50
2023-05-10T08:31:45.274Z,3.75
2023-05-10T08:34:15.023Z,2.00
2023-05-10T08:36:43.363Z,1.75
2023-05-10T08:39:22.813Z,3.00
2023-05-10T08:42:03.237Z,3.00
2023-05-10T08:44:32.029Z,3.00
2023-05-10T08:47:01.042Z,5.75
2023-05-10T08:49:33.634Z,2.40
2023-05-10T08:52:04.593Z,4.00
2023-05-10T08:54:33.771Z,3.00
2023-05-10T08:57:02.066Z,3.25
2023-05-10T08:59:30.176Z,3.00
2023-05-10T09:01:59.751Z,2.75
2023-05-10T09:04:28.402Z,3.00
2023-05-10T09:07:01.051Z,3.00
2023-05-10T09:09:30.673Z,2.50
2023-05-10T09:12:00.030Z,3.00
2023-05-10T09:14:28.335Z,4.50
2023-05-10T09:17:00.685Z,3.00
2023-05-10T09:19:30.291Z,4.00
2023-05-10T09:22:01.482Z,2.75
2023-05-10T09:24:29.832Z,2.50
2023-05-10T09:26:59.108Z,2.75
2023-05-10T09:29:27.265Z,4.00
2023-05-10T09:31:56.618Z,2.50
2023-05-10T09:34:32.047Z,3.00
2023-05-10T09:37:02.587Z,1.75
2023-05-10T09:39:35.132Z,1.75
2023-05-10T09:42:05.962Z,3.75
2023-05-10T09:44:34.454Z,3.25
2023-05-10T09:47:02.763Z,3.25
2023-05-10T09:49:31.159Z,2.50
2023-05-10T09:52:04.979Z,2.00
2023-05-10T09:54:34.375Z,3.00
2023-05-10T09:57:03.013Z,4.00
2023-05-10T09:59:31.532Z,3.00
2023-05-10T10:02:00.443Z,3.00
2023-05-10T10:04:29.349Z,1.75
2023-05-10T10:07:02.190Z,3.25
2023-05-10T10:09:33.184Z,4.00
2023-05-10T10:12:04.040Z,3.50
2023-05-10T10:14:32.543Z,2.60
2023-05-10T10:17:07.679Z,5.00
2023-05-10T10:19:38.047Z,8.00
2023-05-10T10:27:13.213Z,3.00
2023-05-10T10:29:47.235Z,4.00
2023-05-10T10:32:21.976Z,3.75
2023-05-10T10:34:50.489Z,4.50
2023-05-10T10:37:18.803Z,3.00
2023-05-10T10:39:47.037Z,4.50
2023-05-10T10:42:15.403Z,7.50
2023-05-10T10:44:45.882Z,5.25
2023-05-10T10:47:30.968Z,4.00
2023-05-10T10:50:06.439Z,3.00
2023-05-10T10:52:35.423Z,3.00
2023-05-10T10:55:05.125Z,4.00
2023-05-10T10:57:35.972Z,7.75
2023-05-10T11:00:23.108Z,1.75
2023-05-10T11:02:53.999Z,4.50
2023-05-10T11:05:26.350Z,3.00
2023-05-10T11:07:55.282Z,3.00
2023-05-10T11:10:25.940Z,3.25
2023-05-10T11:12:55.469Z,3.00
2023-05-10T11:15:30.737Z,4.00
2023-05-10T11:18:00.624Z,3.25
2023-05-10T11:20:34.489Z,3.00
2023-05-10T11:23:14.541Z,4.00
2023-05-10T11:25:43.814Z,3.00
2023-05-10T11:28:12.243Z,4.00
2023-05-10T11:30:41.467Z,3.75
2023-05-10T11:33:11.375Z,3.25
2023-05-10T11:35:43.020Z,4.00
2023-05-10T11:38:12.411Z,4.00
2023-05-10T11:40:41.095Z,3.40
2023-05-10T11:43:10.809Z,4.00
2023-05-10T11:45:39.179Z,4.00
2023-05-10T11:48:07.468Z,4.00
2023-05-10T11:50:37.380Z,4.00
2023-05-10T11:53:05.470Z,6.00
2023-05-10T11:55:35.667Z,5.00
2023-05-10T11:58:04.759Z,2.25
2023-05-10T12:00:33.951Z,4.00
2023-05-10T12:03:03.578Z,3.50
2023-05-10T12:05:34.232Z,4.25
2023-05-10T12:08:17.091Z,5.00
2023-05-10T12:10:46.953Z,4.00
2023-05-10T12:13:16.395Z,3.00
2023-05-10T12:15:45.146Z,2.00
2023-05-10T12:18:13.910Z,4.00
2023-05-10T12:20:42.538Z,3.00
2023-05-10T12:23:11.617Z,5.00
2023-05-10T12:25:41.477Z,4.00
2023-05-10T12:28:11.097Z,4.50
2023-05-10T12:30:39.854Z,3.67
2023-05-10T12:33:10.297Z,5.00
2023-05-10T12:35:46.569Z,5.50
2023-05-10T12:38:32.031Z,4.00
2023-05-10T12:41:02.542Z,3.50
2023-05-10T12:43:31.581Z,3.50
2023-05-10T12:45:59.771Z,4.00
2023-05-10T12:48:29.821Z,4.50
2023-05-10T12:50:57.996Z,4.50
2023-05-10T12:53:26.156Z,5.00
2023-05-10T12:55:54.451Z,4.50
2023-05-10T12:58:34.846Z,4.25
2023-05-10T13:01:04.423Z,4.00
2023-05-10T13:03:33.579Z,3.50
2023-05-10T13:06:01.833Z,4.75
2023-05-10T13:08:34.576Z,3.50
2023-05-10T13:11:02.944Z,3.75
2023-05-10T13:13:32.541Z,4.00
2023-05-10T13:16:00.622Z,2.25
2023-05-10T13:18:28.792Z,5.25
2023-05-10T13:20:57.329Z,5.00
2023-05-10T13:23:25.754Z,4.50
2023-05-10T13:25:53.819Z,3.25
2023-05-10T13:28:21.916Z,4.00
2023-05-10T13:30:51.541Z,4.00
2023-05-10T13:33:19.642Z,4.75
2023-05-10T13:35:47.728Z,6.00
2023-05-10T13:38:17.169Z,3.00
2023-05-10T13:40:45.380Z,4.75
2023-05-10T13:43:15.343Z,4.00
2023-05-10T13:45:43.446Z,4.25
2023-05-10T13:48:13.173Z,3.00
2023-05-10T13:50:41.304Z,4.50
2023-05-10T13:53:09.387Z,5.25
2023-05-10T13:55:41.812Z,4.50
2023-05-10T13:58:10.257Z,6.00
2023-05-10T14:00:38.421Z,5.50
2023-05-10T14:03:08.109Z,5.25
2023-05-10T14:05:37.717Z,5.00
2023-05-10T14:08:05.930Z,4.25
2023-05-10T14:10:34.073Z,4.00
2023-05-10T14:13:02.370Z,5.00
2023-05-10T14:15:30.611Z,4.25
2023-05-10T14:17:58.860Z,4.00
2023-05-10T14:20:28.850Z,5.00
2023-05-10T14:23:08.414Z,4.25
2023-05-10T14:25:39.150Z,4.25
2023-05-10T14:28:07.414Z,5.00
2023-05-10T14:30:35.744Z,4.75
2023-05-10T14:33:04.626Z,3.75
2023-05-10T14:35:33.259Z,4.75
2023-05-10T14:38:01.623Z,3.50
2023-05-10T14:40:31.218Z,4.00
2023-05-10T14:42:59.287Z,0.00
2023-05-10T14:45:28.206Z,3.25
2023-05-10T14:47:56.397Z,5.25
2023-05-10T14:50:36.054Z,2.00
2023-05-10T14:53:04.960Z,3.00
2023-05-10T14:55:35.843Z,2.25
2023-05-10T14:58:04.502Z,3.25
2023-05-10T15:00:33.047Z,2.75
2023-05-10T15:03:01.849Z,3.00
2023-05-10T15:05:34.564Z,1.50
2023-05-10T15:08:03.378Z,2.75
2023-05-10T15:10:33.733Z,3.00
2023-05-10T15:13:04.029Z,3.00
2023-05-10T15:15:32.254Z,4.25
2023-05-10T15:18:00.417Z,3.00
2023-05-10T15:20:28.571Z,5.00
2023-05-10T15:22:56.876Z,3.50
2023-05-10T15:25:25.563Z,3.00
2023-05-10T15:27:53.806Z,3.75
2023-05-10T15:30:23.452Z,3.00
2023-05-10T15:32:52.004Z,4.00
2023-05-10T15:35:20.982Z,2.00
2023-05-10T15:37:50.207Z,3.50
2023-05-10T15:40:18.432Z,4.25
2023-05-10T15:42:46.633Z,3.00
2023-05-10T15:45:16.798Z,6.50
2023-05-10T15:47:47.396Z,3.50
2023-05-10T15:50:16.928Z,4.00
2023-05-10T15:52:46.134Z,3.50
2023-05-10T15:55:14.812Z,4.00
2023-05-10T15:57:43.750Z,4.00
2023-05-10T16:00:13.112Z,6.25
2023-05-10T16:02:41.448Z,7.00
2023-05-10T16:05:12.427Z,5.00
2023-05-10T16:07:42.061Z,4.50
2023-05-10T16:10:11.678Z,5.00
2023-05-10T16:12:39.973Z,4.75
2023-05-10T16:15:08.810Z,4.00
2023-05-10T16:17:38.062Z,4.75
2023-05-10T16:20:07.132Z,5.25
2023-05-10T16:22:36.925Z,4.00
2023-05-10T16:25:05.478Z,4.00
2023-05-10T16:27:33.738Z,8.00
2023-05-10T16:30:02.203Z,6.50
2023-05-10T16:32:31.990Z,3.75
2023-05-10T16:35:00.474Z,6.75
2023-05-10T16:37:29.226Z,6.75
2023-05-10T16:39:59.358Z,4.00
2023-05-10T16:42:28.354Z,6.25
2023-05-10T16:44:59.013Z,5.00
2023-05-10T16:47:27.781Z,3.00
2023-05-10T16:49:56.319Z,4.25
2023-05-10T16:52:24.866Z,5.00
2023-05-10T16:54:53.041Z,6.00
2023-05-10T16:57:22.807Z,6.25
2023-05-10T16:59:53.553Z,4.75
2023-05-10T17:02:23.966Z,7.00
2023-05-10T17:04:53.404Z,8.00
2023-05-10T17:07:22.613Z,9.75
2023-05-10T17:09:53.798Z,8.25
2023-05-10T17:12:23.666Z,9.50
2023-05-10T17:14:52.005Z,8.00
2023-05-10T17:17:20.153Z,8.50
2023-05-10T17:19:48.604Z,5.50
2023-05-10T17:22:16.764Z,8.75
2023-05-10T17:24:46.380Z,8.25
2023-05-10T17:27:16.628Z,7.25
2023-05-10T17:29:46.191Z,7.00
2023-05-10T17:32:14.353Z,11.75
2023-05-10T17:34:42.583Z,11.00
2023-05-10T17:37:10.725Z,11.50
2023-05-10T17:39:57.666Z,11.25
2023-05-10T17:42:25.926Z,10.50
2023-05-10T17:44:55.504Z,10.50
2023-05-10T17:47:42.493Z,8.00
2023-05-10T17:50:11.397Z,8.00
2023-05-10T17:52:39.681Z,11.25
2023-05-10T17:55:08.766Z,12.00
2023-05-10T18:00:25.103Z,11.00
2023-05-10T18:02:53.308Z,12.75
2023-05-10T18:05:21.729Z,10.25
2023-05-10T18:07:50.751Z,10.00
2023-05-10T18:10:18.929Z,11.75
2023-05-10T18:12:47.715Z,12.00
2023-05-10T18:15:16.157Z,13.00
2023-05-10T18:17:46.517Z,17.00
2023-05-10T18:20:14.743Z,15.00
2023-05-10T18:22:43.548Z,10.00
2023-05-10T18:25:12.221Z,18.25
2023-05-10T18:27:40.440Z,18.25
2023-05-10T18:30:12.703Z,20.00
2023-05-10T18:32:41.065Z,17.25
2023-05-10T18:35:11.190Z,16.00
2023-05-10T18:37:39.865Z,15.25
2023-05-10T18:40:11.281Z,16.25
2023-05-10T18:42:39.716Z,18.25
2023-05-10T18:45:08.470Z,20.00
2023-05-10T18:47:36.624Z,16.25
2023-05-10T18:50:05.788Z,14.50
2023-05-10T18:52:36.928Z,14.00
2023-05-10T18:55:05.417Z,15.25
2023-05-10T18:57:33.624Z,15.50
2023-05-10T19:00:01.687Z,14.25
2023-05-10T19:02:33.027Z,15.00
2023-05-10T19:05:01.264Z,17.75
2023-05-10T19:07:29.539Z,15.75
2023-05-10T19:09:59.087Z,14.75
2023-05-10T19:12:27.412Z,15.00
2023-05-10T19:14:55.665Z,16.00
2023-05-10T19:17:23.927Z,17.00
2023-05-10T19:19:52.134Z,16.25
2023-05-10T19:22:31.556Z,19.75
2023-05-10T19:25:11.608Z,15.00
2023-05-10T19:27:39.828Z,16.00
2023-05-10T19:30:08.809Z,20.00
2023-05-10T19:32:37.134Z,18.25
2023-05-10T19:35:05.736Z,18.50
2023-05-10T19:37:33.866Z,20.75
2023-05-10T19:40:02.019Z,20.75
2023-05-10T19:42:32.639Z,20.25
2023-05-10T19:45:01.412Z,20.75
2023-05-10T19:47:30.506Z,17.50
2023-05-10T19:49:58.800Z,19.00
2023-05-10T19:52:27.006Z,20.25
2023-05-10T19:54:56.168Z,19.75
2023-05-10T19:57:24.393Z,16.50
2023-05-10T19:59:53.894Z,18.75
2023-05-10T20:02:22.317Z,20.00
2023-05-10T20:04:50.437Z,18.75
2023-05-10T20:07:18.696Z,22.75
2023-05-10T20:09:46.922Z,18.00
2023-05-10T20:12:15.295Z,21.50
2023-05-10T20:14:43.363Z,22.00
2023-05-10T20:17:13.037Z,21.00
2023-05-10T20:19:41.362Z,21.25
2023-05-10T20:22:10.659Z,24.00
2023-05-10T20:24:38.821Z,25.75
2023-05-10T20:27:06.927Z,25.75
2023-05-10T20:29:34.994Z,27.50
2023-05-10T20:32:03.531Z,23.00
2023-05-10T20:34:33.151Z,24.50
2023-05-10T20:37:01.247Z,27.50
2023-05-10T20:39:30.762Z,20.25
2023-05-10T20:41:59.958Z,17.25
2023-05-10T20:44:28.042Z,22.50
2023-05-10T20:46:56.147Z,28.25
2023-05-10T20:49:24.265Z,30.00
2023-05-10T20:51:53.876Z,20.75
2023-05-10T20:54:23.306Z,26.50
2023-05-10T20:56:51.408Z,26.25
2023-05-10T20:59:19.613Z,27.25
2023-05-10T21:01:47.933Z,29.50
2023-05-10T21:04:16.047Z,26.50
2023-05-10T21:06:44.623Z,30.50
2023-05-10T21:09:14.159Z,27.75
2023-05-10T21:11:42.348Z,29.75
2023-05-10T21:14:10.499Z,25.75
2023-05-10T21:16:38.943Z,31.50
2023-05-10T21:19:07.701Z,29.50
2023-05-10T21:21:36.046Z,25.25
2023-05-10T21:24:04.428Z,29.25
2023-05-10T21:26:34.492Z,29.50
2023-05-10T21:29:02.731Z,28.00
2023-05-10T21:31:31.386Z,30.00
2023-05-10T21:33:59.550Z,32.75
2023-05-10T21:36:27.984Z,28.00
2023-05-10T21:38:56.027Z,29.50
2023-05-10T21:41:25.041Z,25.00
2023-05-10T21:43:54.535Z,25.50
2023-05-10T21:46:22.772Z,29.50
2023-05-10T21:48:50.952Z,28.75
2023-05-10T21:51:19.062Z,25.00
2023-05-10T21:53:47.168Z,23.00
2023-05-10T21:56:15.310Z,26.25
2023-05-10T21:58:43.390Z,27.25
2023-05-10T22:01:14.736Z,25.75
2023-05-10T22:03:42.969Z,25.25
2023-05-10T22:06:11.145Z,30.25
2023-05-10T22:08:39.196Z,28.00
2023-05-10T22:11:07.748Z,28.25
2023-05-10T22:13:36.028Z,29.75
2023-05-10T22:16:04.123Z,27.75
2023-05-10T22:18:33.800Z,28.75
2023-05-10T22:21:02.056Z,27.75
2023-05-10T22:23:30.312Z,32.25
2023-05-10T22:26:00.678Z,51.80
2023-05-10T22:28:28.723Z,46.80
2023-05-10T22:30:57.037Z,40.40
2023-05-10T22:33:25.214Z,35.00
2023-05-10T22:35:54.707Z,28.75
2023-05-10T22:38:22.820Z,26.50
2023-05-10T22:40:51.186Z,23.00
2023-05-10T22:43:19.228Z,23.00
2023-05-10T22:45:47.499Z,18.00
2023-05-10T22:48:16.069Z,21.75
2023-05-10T22:50:44.153Z,21.75
2023-05-10T22:53:13.909Z,19.00
2023-05-10T22:55:42.118Z,24.00
2023-05-10T22:58:10.222Z,24.25
2023-05-10T23:00:39.044Z,27.75
2023-05-10T23:03:07.764Z,23.00
2023-05-10T23:05:35.948Z,27.25
2023-05-10T23:08:03.949Z,21.25
2023-05-10T23:10:33.483Z,21.75
2023-05-10T23:13:01.552Z,26.50
2023-05-10T23:15:29.829Z,23.00
2023-05-10T23:18:01.088Z,27.00
2023-05-10T23:20:30.174Z,23.50
2023-05-10T23:22:58.249Z,22.25
2023-05-10T23:25:26.329Z,18.00
2023-05-10T23:27:56.036Z,20.00
2023-05-10T23:30:24.150Z,18.00
2023-05-10T23:32:52.230Z,24.75
2023-05-10T23:35:20.309Z,25.00
2023-05-10T23:37:48.364Z,24.50
2023-05-10T23:40:17.177Z,25.00
2023-05-10T23:42:46.028Z,20.50
2023-05-10T23:45:15.500Z,20.00
2023-05-10T23:47:43.656Z,21.75
2023-05-10T23:50:12.116Z,24.00
2023-05-10T23:52:40.283Z,23.00
2023-05-10T23:55:09.431Z,20.00
2023-05-10T23:57:37.762Z,19.75
