createdAt,value
2019-05-29T00:00:30.189Z,86.76
2019-05-29T00:01:30.175Z,86.24
2019-05-29T00:02:30.162Z,86.55
2019-05-29T00:03:30.145Z,86.76
2019-05-29T00:04:30.142Z,87.88
2019-05-29T00:05:30.143Z,87.16
2019-05-29T00:06:30.135Z,87.57
2019-05-29T00:07:30.097Z,88.28
2019-05-29T00:08:30.100Z,87.37
2019-05-29T00:09:30.085Z,87.67
2019-05-29T00:10:30.063Z,88.59
2019-05-29T00:12:30.056Z,87.30
2019-05-29T00:13:30.029Z,87.20
2019-05-29T00:14:30.024Z,87.30
2019-05-29T00:16:30.007Z,87.16
2019-05-29T00:17:29.996Z,87.41
2019-05-29T00:18:41.693Z,87.51
2019-05-29T00:19:29.969Z,87.26
2019-05-29T00:20:29.955Z,87.30
2019-05-29T00:21:29.942Z,87.61
2019-05-29T00:22:29.939Z,88.63
2019-05-29T00:23:29.925Z,88.22
2019-05-29T00:24:29.917Z,88.53
2019-05-29T00:25:29.901Z,88.53
2019-05-29T00:26:29.897Z,88.43
2019-05-29T00:27:29.876Z,89.25
2019-05-29T00:28:29.876Z,89.25
2019-05-29T00:29:29.856Z,89.04
2019-05-29T00:30:29.846Z,89.55
2019-05-29T00:31:29.838Z,89.14
2019-05-29T00:32:29.840Z,89.55
2019-05-29T00:33:29.816Z,89.34
2019-05-29T00:34:29.809Z,89.14
2019-05-29T00:35:29.790Z,90.20
2019-05-29T00:36:29.789Z,90.57
2019-05-29T00:37:29.772Z,90.31
2019-05-29T00:38:29.771Z,89.65
2019-05-29T00:39:29.749Z,89.65
2019-05-29T00:40:29.740Z,89.79
2019-05-29T00:41:29.724Z,90.41
2019-05-29T00:42:29.711Z,90.71
2019-05-29T00:43:29.718Z,90.61
2019-05-29T00:44:34.378Z,90.41
2019-05-29T00:45:30.678Z,90.81
2019-05-29T00:46:29.668Z,90.71
2019-05-29T00:47:29.666Z,90.71
2019-05-29T00:48:29.643Z,91.12
2019-05-29T00:49:42.418Z,90.71
2019-05-29T00:50:29.628Z,90.88
2019-05-29T00:51:29.619Z,90.61
2019-05-29T00:52:29.605Z,90.71
2019-05-29T00:53:29.588Z,90.81
2019-05-29T00:54:29.591Z,90.51
2019-05-29T00:55:29.569Z,90.41
2019-05-29T00:56:29.561Z,91.02
2019-05-29T00:57:29.554Z,91.22
2019-05-29T00:58:29.540Z,90.61
2019-05-29T00:59:29.548Z,90.81
2019-05-29T01:00:29.527Z,90.92
2019-05-29T01:01:29.507Z,90.81
2019-05-29T01:02:29.489Z,90.92
2019-05-29T01:03:29.478Z,91.33
2019-05-29T01:04:29.479Z,91.43
2019-05-29T01:05:29.530Z,91.33
2019-05-29T01:06:29.450Z,91.22
2019-05-29T01:07:29.438Z,91.83
2019-05-29T01:08:29.423Z,92.45
2019-05-29T01:09:29.418Z,92.35
2019-05-29T01:10:29.410Z,92.14
2019-05-29T01:11:29.397Z,93.06
2019-05-29T01:12:29.393Z,92.86
2019-05-29T01:13:29.372Z,92.90
2019-05-29T01:14:29.363Z,93.21
2019-05-29T01:15:29.351Z,93.62
2019-05-29T01:16:29.346Z,94.27
2019-05-29T01:17:29.323Z,94.68
2019-05-29T01:18:29.321Z,94.37
2019-05-29T01:19:29.301Z,94.89
2019-05-29T01:20:41.439Z,95.39
2019-05-29T01:21:29.294Z,95.29
2019-05-29T01:24:29.252Z,96.51
2019-05-29T01:25:29.239Z,95.90
2019-05-29T01:26:29.283Z,96.01
2019-05-29T01:27:29.223Z,95.80
2019-05-29T01:28:29.212Z,96.62
2019-05-29T01:29:29.202Z,96.42
2019-05-29T01:30:29.194Z,96.31
2019-05-29T01:31:29.180Z,96.51
2019-05-29T01:32:29.186Z,96.72
2019-05-29T01:33:29.152Z,96.51
2019-05-29T01:34:29.155Z,97.24
2019-05-29T01:35:29.141Z,96.92
2019-05-29T01:36:29.129Z,96.83
2019-05-29T01:37:29.122Z,97.33
2019-05-29T01:38:29.175Z,97.74
2019-05-29T01:39:29.088Z,97.54
2019-05-29T01:40:29.699Z,97.44
2019-05-29T01:41:29.071Z,97.85
2019-05-29T01:42:29.068Z,97.64
2019-05-29T01:43:29.054Z,97.85
2019-05-29T01:44:29.034Z,97.44
2019-05-29T01:45:29.023Z,97.64
2019-05-29T01:46:29.024Z,97.85
2019-05-29T01:47:29.043Z,96.98
2019-05-29T01:48:28.988Z,97.70
2019-05-29T01:49:28.983Z,97.44
2019-05-29T01:50:28.965Z,97.60
2019-05-29T01:51:40.484Z,96.88
2019-05-29T01:52:28.945Z,96.98
2019-05-29T01:53:28.969Z,96.83
2019-05-29T01:54:28.927Z,96.78
2019-05-29T01:55:28.909Z,96.88
2019-05-29T01:56:28.908Z,96.88
2019-05-29T01:57:28.898Z,96.88
2019-05-29T01:58:28.886Z,97.03
2019-05-29T01:59:28.884Z,97.64
2019-05-29T02:00:28.857Z,97.33
2019-05-29T02:01:28.854Z,98.15
2019-05-29T02:02:28.834Z,98.05
2019-05-29T02:03:28.836Z,97.95
2019-05-29T02:04:28.821Z,98.36
2019-05-29T02:05:28.801Z,98.46
2019-05-29T02:06:28.791Z,98.15
2019-05-29T02:07:28.784Z,98.25
2019-05-29T02:08:28.820Z,98.66
2019-05-29T02:09:28.763Z,98.56
2019-05-29T02:10:28.748Z,98.05
2019-05-29T02:11:32.101Z,98.77
2019-05-29T02:12:28.727Z,98.86
2019-05-29T02:13:28.714Z,97.95
2019-05-29T02:14:28.728Z,98.25
2019-05-29T02:15:33.516Z,98.25
2019-05-29T02:16:29.689Z,98.56
2019-05-29T02:17:28.674Z,98.21
2019-05-29T02:18:28.659Z,98.15
2019-05-29T02:19:28.650Z,98.00
2019-05-29T02:20:28.644Z,98.52
2019-05-29T02:21:28.627Z,98.72
2019-05-29T02:22:40.658Z,98.82
2019-05-29T02:23:28.610Z,98.52
2019-05-29T02:24:28.635Z,98.31
2019-05-29T02:25:28.585Z,98.56
2019-05-29T02:26:28.575Z,98.31
2019-05-29T02:27:28.563Z,98.11
2019-05-29T02:28:28.558Z,98.61
2019-05-29T02:29:28.545Z,98.61
2019-05-29T02:30:30.910Z,98.41
2019-05-29T02:31:28.909Z,98.82
2019-05-29T02:32:28.517Z,98.61
2019-05-29T02:33:28.499Z,99.02
2019-05-29T02:34:30.003Z,98.41
2019-05-29T02:35:29.574Z,98.52
2019-05-29T02:36:28.726Z,98.72
2019-05-29T02:37:29.019Z,98.41
2019-05-29T02:38:29.099Z,98.93
2019-05-29T02:39:29.391Z,98.82
2019-05-29T02:40:30.019Z,98.82
2019-05-29T02:41:29.837Z,98.93
2019-05-29T02:42:29.185Z,98.41
2019-05-29T02:43:29.999Z,98.61
2019-05-29T02:44:29.670Z,98.93
2019-05-29T02:45:50.910Z,98.77
2019-05-29T02:46:30.122Z,98.47
2019-05-29T02:47:30.139Z,98.57
2019-05-29T02:48:30.080Z,98.36
2019-05-29T02:49:30.089Z,98.36
2019-05-29T02:50:29.323Z,98.36
2019-05-29T02:51:28.835Z,98.47
2019-05-29T02:52:29.065Z,98.27
2019-05-29T02:53:39.903Z,98.36
2019-05-29T02:54:30.085Z,98.36
2019-05-29T02:55:28.883Z,98.68
2019-05-29T02:56:29.034Z,98.47
2019-05-29T02:57:29.106Z,98.36
2019-05-29T02:58:29.734Z,98.47
2019-05-29T02:59:29.857Z,98.57
2019-05-29T03:00:29.283Z,98.36
2019-05-29T03:01:29.564Z,98.36
2019-05-29T03:02:30.027Z,98.57
2019-05-29T03:03:31.609Z,98.77
2019-05-29T03:04:30.307Z,98.36
2019-05-29T03:05:28.159Z,98.36
2019-05-29T03:06:28.201Z,98.47
2019-05-29T03:07:30.616Z,98.88
2019-05-29T03:08:31.219Z,98.77
2019-05-29T03:09:28.462Z,98.77
2019-05-29T03:10:28.689Z,98.68
2019-05-29T03:11:29.285Z,98.43
2019-05-29T03:12:29.371Z,98.83
2019-05-29T03:13:29.803Z,98.52
2019-05-29T03:14:29.654Z,99.04
2019-05-29T03:15:29.604Z,99.04
2019-05-29T03:16:28.851Z,99.14
2019-05-29T03:17:29.682Z,98.83
2019-05-29T03:18:28.337Z,98.93
2019-05-29T03:19:28.089Z,99.24
2019-05-29T03:20:28.219Z,99.14
2019-05-29T03:21:28.442Z,99.24
2019-05-29T03:22:28.773Z,99.24
2019-05-29T03:23:29.003Z,99.54
2019-05-29T03:24:39.835Z,99.54
2019-05-29T03:25:28.382Z,99.34
2019-05-29T03:26:30.327Z,99.44
2019-05-29T03:27:27.924Z,99.44
2019-05-29T03:28:27.911Z,99.60
2019-05-29T03:29:28.279Z,99.80
2019-05-29T03:30:33.877Z,99.50
2019-05-29T03:31:35.170Z,98.99
2019-05-29T03:32:32.470Z,99.29
2019-05-29T03:33:36.130Z,99.19
2019-05-29T03:34:34.965Z,99.19
2019-05-29T03:35:34.602Z,99.15
2019-05-29T03:36:37.516Z,99.19
2019-05-29T03:37:30.360Z,98.84
2019-05-29T03:38:28.287Z,99.09
2019-05-29T03:39:28.149Z,99.19
2019-05-29T03:40:29.012Z,99.15
2019-05-29T03:41:28.269Z,99.04
2019-05-29T03:42:28.319Z,99.19
2019-05-29T03:43:28.640Z,99.15
2019-05-29T03:44:28.720Z,99.25
2019-05-29T03:45:28.900Z,99.66
2019-05-29T03:46:35.461Z,99.76
2019-05-29T03:47:28.852Z,99.45
2019-05-29T03:48:27.890Z,99.10
2019-05-29T03:49:29.157Z,99.00
2019-05-29T03:50:29.388Z,98.90
2019-05-29T03:51:29.487Z,99.00
2019-05-29T03:52:28.363Z,99.10
2019-05-29T03:53:29.202Z,99.41
2019-05-29T03:54:28.825Z,99.30
2019-05-29T03:55:39.559Z,98.90
2019-05-29T03:56:28.247Z,99.10
2019-05-29T03:57:27.826Z,99.10
2019-05-29T03:58:28.876Z,99.61
2019-05-29T03:59:28.591Z,99.20
2019-05-29T04:00:31.878Z,98.90
2019-05-29T04:01:29.112Z,99.10
2019-05-29T04:02:28.740Z,99.10
2019-05-29T04:03:28.942Z,98.85
2019-05-29T04:04:28.936Z,99.05
2019-05-29T04:05:29.011Z,98.79
2019-05-29T04:06:28.928Z,98.85
2019-05-29T04:07:29.139Z,99.30
2019-05-29T04:08:29.255Z,99.20
2019-05-29T04:09:29.072Z,99.05
2019-05-29T04:10:29.191Z,98.90
2019-05-29T04:11:27.934Z,99.66
2019-05-29T04:12:27.431Z,98.85
2019-05-29T04:13:29.133Z,98.85
2019-05-29T04:14:27.725Z,99.26
2019-05-29T04:15:27.584Z,99.16
2019-05-29T04:16:27.769Z,98.95
2019-05-29T04:17:27.362Z,98.95
2019-05-29T04:18:27.670Z,98.91
2019-05-29T04:19:27.814Z,99.11
2019-05-29T04:20:27.606Z,99.11
2019-05-29T04:21:27.918Z,98.91
2019-05-29T04:22:28.203Z,99.01
2019-05-29T04:23:27.836Z,98.91
2019-05-29T04:24:27.896Z,99.62
2019-05-29T04:25:32.060Z,98.50
2019-05-29T04:27:41.368Z,99.31
2019-05-29T04:28:41.378Z,99.01
2019-05-29T04:29:41.346Z,99.31
2019-05-29T04:30:41.342Z,99.31
2019-05-29T04:31:41.322Z,98.91
2019-05-29T04:32:41.320Z,98.96
2019-05-29T04:33:41.307Z,98.75
2019-05-29T04:34:41.325Z,99.41
2019-05-29T04:35:41.278Z,99.57
2019-05-29T04:36:41.272Z,99.11
2019-05-29T04:37:41.258Z,98.96
2019-05-29T04:38:41.269Z,98.91
2019-05-29T04:39:41.238Z,98.96
2019-05-29T04:40:41.220Z,99.27
2019-05-29T04:41:41.216Z,98.96
2019-05-29T04:42:41.205Z,98.86
2019-05-29T04:43:41.185Z,98.86
2019-05-29T04:44:41.431Z,98.96
2019-05-29T04:45:41.164Z,99.27
2019-05-29T04:46:41.159Z,99.82
2019-05-29T04:47:41.154Z,99.27
2019-05-29T04:48:41.139Z,99.47
2019-05-29T04:49:41.129Z,99.16
2019-05-29T04:50:41.129Z,99.27
2019-05-29T04:51:41.098Z,99.27
2019-05-29T04:52:41.090Z,99.47
2019-05-29T04:53:41.090Z,99.37
2019-05-29T04:54:41.073Z,99.16
2019-05-29T04:55:41.057Z,99.02
2019-05-29T04:56:41.106Z,98.96
2019-05-29T04:57:53.615Z,99.16
2019-05-29T04:58:41.018Z,99.32
2019-05-29T04:59:41.028Z,99.37
2019-05-29T05:00:56.044Z,98.41
2019-05-29T05:01:41.986Z,98.75
2019-05-29T05:02:41.027Z,98.81
2019-05-29T05:03:40.963Z,98.91
2019-05-29T05:04:40.980Z,98.91
2019-05-29T05:05:40.954Z,98.91
2019-05-29T05:06:40.931Z,98.91
2019-05-29T05:07:40.927Z,98.50
2019-05-29T05:08:40.946Z,98.61
2019-05-29T05:09:40.910Z,98.71
2019-05-29T05:10:41.335Z,98.26
2019-05-29T05:11:40.878Z,98.20
2019-05-29T05:12:40.881Z,98.36
2019-05-29T05:13:40.917Z,98.77
2019-05-29T05:14:40.847Z,98.36
2019-05-29T05:15:40.853Z,98.81
2019-05-29T05:16:40.841Z,98.61
2019-05-29T05:17:40.834Z,98.56
2019-05-29T05:18:40.809Z,98.56
2019-05-29T05:19:40.847Z,98.36
2019-05-29T05:20:40.780Z,98.05
2019-05-29T05:21:40.830Z,98.26
2019-05-29T05:22:41.116Z,97.96
2019-05-29T05:23:41.038Z,98.01
2019-05-29T05:24:43.852Z,97.60
2019-05-29T05:25:41.140Z,98.21
2019-05-29T05:26:55.095Z,98.36
2019-05-29T05:27:40.779Z,97.96
2019-05-29T05:28:52.740Z,98.11
2019-05-29T05:29:40.703Z,98.46
2019-05-29T05:30:40.925Z,98.36
2019-05-29T05:31:40.933Z,98.26
2019-05-29T05:32:41.136Z,97.85
2019-05-29T05:33:41.161Z,98.26
2019-05-29T05:34:41.019Z,98.66
2019-05-29T05:35:41.002Z,98.36
2019-05-29T05:36:41.065Z,98.66
2019-05-29T05:37:41.067Z,98.97
2019-05-29T05:38:41.212Z,98.92
2019-05-29T05:39:41.206Z,98.82
2019-05-29T05:40:43.017Z,98.52
2019-05-29T05:41:41.087Z,98.32
2019-05-29T05:42:41.258Z,98.21
2019-05-29T05:43:41.430Z,98.32
2019-05-29T05:44:41.158Z,98.32
2019-05-29T05:45:41.205Z,98.01
2019-05-29T05:46:41.298Z,98.01
2019-05-29T05:47:54.164Z,97.86
2019-05-29T05:48:41.784Z,97.86
2019-05-29T05:49:41.798Z,97.96
2019-05-29T05:50:41.482Z,98.16
2019-05-29T05:51:43.190Z,97.86
2019-05-29T05:52:41.544Z,98.11
2019-05-29T05:53:41.559Z,98.27
2019-05-29T05:54:41.537Z,98.07
2019-05-29T05:55:41.714Z,97.86
2019-05-29T05:56:41.698Z,97.96
2019-05-29T05:57:41.742Z,98.16
2019-05-29T05:58:40.383Z,97.56
2019-05-29T06:02:42.008Z,97.11
2019-05-29T06:04:40.383Z,97.31
2019-05-29T06:05:40.402Z,97.51
2019-05-29T06:09:40.496Z,97.41
2019-05-29T06:12:40.585Z,97.61
2019-05-29T06:20:41.016Z,97.47
2019-05-29T06:30:52.233Z,96.80
2019-05-29T06:51:39.798Z,95.25
2019-05-29T07:01:51.596Z,96.15
2019-05-29T07:11:39.819Z,94.85
2019-05-29T07:12:40.312Z,93.84
2019-05-29T07:13:41.774Z,93.94
2019-05-29T07:14:40.275Z,93.94
2019-05-29T07:15:40.778Z,93.94
2019-05-29T07:16:48.635Z,93.63
2019-05-29T07:17:40.546Z,94.04
2019-05-29T07:18:45.352Z,93.54
2019-05-29T07:19:54.332Z,93.94
2019-05-29T07:20:40.699Z,93.84
2019-05-29T07:21:40.724Z,93.74
2019-05-29T07:22:40.784Z,93.74
2019-05-29T07:23:41.118Z,93.74
2019-05-29T07:24:41.102Z,93.54
2019-05-29T07:26:39.481Z,94.55
2019-05-29T07:27:40.785Z,94.65
2019-05-29T07:28:58.768Z,94.65
2019-05-29T07:29:41.266Z,94.14
2019-05-29T07:30:46.888Z,94.04
2019-05-29T07:31:40.939Z,93.70
2019-05-29T07:32:57.371Z,93.43
2019-05-29T07:33:41.049Z,92.88
2019-05-29T07:34:53.758Z,93.39
2019-05-29T07:35:41.394Z,93.39
2019-05-29T07:36:39.921Z,92.99
2019-05-29T07:37:39.766Z,92.33
2019-05-29T07:38:39.667Z,92.74
2019-05-29T07:39:39.478Z,92.03
2019-05-29T07:40:40.706Z,91.63
2019-05-29T07:41:39.597Z,92.33
2019-05-29T07:46:39.999Z,89.22
2019-05-29T07:53:40.118Z,88.71
2019-05-29T08:01:02.597Z,84.61
2019-05-29T08:03:51.479Z,81.71
2019-05-29T08:24:38.749Z,88.08
2019-05-29T08:31:38.677Z,89.13
2019-05-29T08:34:51.307Z,88.47
2019-05-29T08:45:38.527Z,91.28
2019-05-29T08:55:38.407Z,91.18
2019-05-29T09:02:38.426Z,91.22
2019-05-29T09:03:38.329Z,91.67
2019-05-29T09:04:38.306Z,91.22
2019-05-29T09:06:06.095Z,91.77
2019-05-29T09:06:39.393Z,91.67
2019-05-29T09:07:38.273Z,92.48
2019-05-29T09:08:38.271Z,92.32
2019-05-29T09:09:38.255Z,92.08
2019-05-29T09:10:38.284Z,92.08
2019-05-29T09:11:38.239Z,92.32
2019-05-29T09:12:38.240Z,91.82
2019-05-29T09:13:38.215Z,92.12
2019-05-29T09:14:39.039Z,92.52
2019-05-29T09:15:38.186Z,91.87
2019-05-29T09:16:38.191Z,92.22
2019-05-29T09:17:38.173Z,92.08
2019-05-29T09:18:38.255Z,91.87
2019-05-29T09:19:38.148Z,91.57
2019-05-29T09:21:00.829Z,91.41
2019-05-29T09:21:39.128Z,92.28
2019-05-29T09:22:39.080Z,92.32
2019-05-29T09:23:38.105Z,92.02
2019-05-29T09:24:38.125Z,91.27
2019-05-29T09:25:38.075Z,91.02
2019-05-29T09:26:38.979Z,90.37
2019-05-29T09:27:38.071Z,89.83
2019-05-29T09:28:38.040Z,89.52
2019-05-29T09:29:38.040Z,89.48
2019-05-29T09:30:38.252Z,88.37
2019-05-29T09:31:38.007Z,88.23
2019-05-29T09:32:50.420Z,87.27
2019-05-29T09:33:38.982Z,86.51
2019-05-29T09:34:38.477Z,86.91
2019-05-29T09:35:37.992Z,87.46
2019-05-29T09:36:50.105Z,87.36
2019-05-29T09:37:37.937Z,87.66
2019-05-29T09:38:37.939Z,87.81
2019-05-29T09:39:37.920Z,87.60
2019-05-29T09:40:37.944Z,88.21
2019-05-29T09:41:37.900Z,88.55
2019-05-29T09:42:37.899Z,89.56
2019-05-29T09:43:37.870Z,89.70
2019-05-29T09:44:39.908Z,89.20
2019-05-29T09:45:37.873Z,89.81
2019-05-29T09:46:37.884Z,90.21
2019-05-29T09:47:37.831Z,89.91
2019-05-29T09:48:49.282Z,90.45
2019-05-29T09:49:38.815Z,89.95
2019-05-29T09:50:49.450Z,90.16
2019-05-29T09:51:38.808Z,90.16
2019-05-29T09:52:37.803Z,90.36
2019-05-29T09:53:37.763Z,90.45
2019-05-29T09:54:37.825Z,89.79
2019-05-29T09:55:37.750Z,89.59
2019-05-29T09:56:37.737Z,90.80
2019-05-29T09:57:37.759Z,89.89
2019-05-29T09:58:37.788Z,89.89
2019-05-29T09:59:37.715Z,89.99
2019-05-29T10:00:37.713Z,91.11
2019-05-29T10:01:37.755Z,90.50
2019-05-29T10:02:37.660Z,91.00
2019-05-29T10:03:37.666Z,90.30
2019-05-29T10:04:37.638Z,90.96
2019-05-29T10:05:37.628Z,89.54
2019-05-29T10:06:38.549Z,87.68
2019-05-29T10:07:49.086Z,87.74
2019-05-29T10:08:37.602Z,86.39
2019-05-29T10:09:37.588Z,86.90
2019-05-29T10:10:37.583Z,86.45
2019-05-29T10:11:37.566Z,85.60
2019-05-29T10:12:37.612Z,84.25
2019-05-29T10:13:37.562Z,84.51
2019-05-29T10:14:37.628Z,84.31
2019-05-29T10:15:37.525Z,84.77
2019-05-29T10:16:37.556Z,84.07
2019-05-29T10:17:37.563Z,83.72
2019-05-29T10:18:37.577Z,83.16
2019-05-29T10:19:37.476Z,83.36
2019-05-29T10:20:37.464Z,82.45
2019-05-29T10:21:40.549Z,82.84
2019-05-29T10:22:37.443Z,83.54
2019-05-29T10:23:37.465Z,83.28
2019-05-29T10:24:37.441Z,83.24
2019-05-29T10:25:37.432Z,83.38
2019-05-29T10:26:37.403Z,81.73
2019-05-29T10:27:37.398Z,81.73
2019-05-29T10:28:50.310Z,81.12
2019-05-29T10:29:38.393Z,80.72
2019-05-29T10:30:37.349Z,80.69
2019-05-29T10:31:37.349Z,80.79
2019-05-29T10:32:37.336Z,82.61
2019-05-29T10:33:37.322Z,82.85
2019-05-29T10:34:37.462Z,82.61
2019-05-29T10:35:37.300Z,83.36
2019-05-29T10:36:37.305Z,83.26
2019-05-29T10:37:37.282Z,82.45
2019-05-29T10:38:48.926Z,83.40
2019-05-29T10:39:37.252Z,83.70
2019-05-29T10:40:37.306Z,83.03
2019-05-29T10:41:37.227Z,83.44
2019-05-29T10:42:37.216Z,84.04
2019-05-29T10:43:37.215Z,84.45
2019-05-29T10:44:37.209Z,83.88
2019-05-29T10:45:37.188Z,84.08
2019-05-29T10:46:37.194Z,85.24
2019-05-29T10:47:37.181Z,84.89
2019-05-29T10:48:37.165Z,84.65
2019-05-29T10:49:37.139Z,82.79
2019-05-29T10:50:37.144Z,82.65
2019-05-29T10:51:37.150Z,81.13
2019-05-29T10:52:37.117Z,80.73
2019-05-29T10:53:37.120Z,79.79
2019-05-29T10:54:39.215Z,79.48
2019-05-29T10:55:37.078Z,79.85
2019-05-29T10:56:37.094Z,79.68
2019-05-29T10:57:37.059Z,79.62
2019-05-29T10:58:48.508Z,80.12
2019-05-29T10:59:38.072Z,80.91
2019-05-29T11:00:39.019Z,82.12
2019-05-29T11:01:37.008Z,82.62
2019-05-29T11:02:37.003Z,83.37
2019-05-29T11:03:36.993Z,83.23
2019-05-29T11:04:36.974Z,82.08
2019-05-29T11:05:37.024Z,80.97
2019-05-29T11:06:40.613Z,81.74
2019-05-29T11:07:36.941Z,81.34
2019-05-29T11:08:36.929Z,80.02
2019-05-29T11:09:48.664Z,80.32
2019-05-29T11:10:36.921Z,80.22
2019-05-29T11:11:36.934Z,80.39
2019-05-29T11:12:39.215Z,80.29
2019-05-29T11:13:36.875Z,78.59
2019-05-29T11:14:36.871Z,77.89
2019-05-29T11:15:36.858Z,76.98
2019-05-29T11:16:39.752Z,75.74
2019-05-29T11:17:36.844Z,75.80
2019-05-29T11:18:36.841Z,74.59
2019-05-29T11:19:36.813Z,74.99
2019-05-29T11:20:36.801Z,74.79
2019-05-29T11:21:36.787Z,74.63
2019-05-29T11:22:36.799Z,75.20
2019-05-29T11:23:36.770Z,74.79
2019-05-29T11:24:36.760Z,74.59
2019-05-29T11:25:36.747Z,74.69
2019-05-29T11:26:36.733Z,73.28
2019-05-29T11:27:36.768Z,72.98
2019-05-29T11:28:36.710Z,73.18
2019-05-29T11:29:36.718Z,73.18
2019-05-29T11:30:36.702Z,74.49
2019-05-29T11:31:36.680Z,73.52
2019-05-29T11:32:36.712Z,73.92
2019-05-29T11:33:36.666Z,74.12
2019-05-29T11:34:36.648Z,74.73
2019-05-29T11:35:37.585Z,74.93
2019-05-29T11:36:36.620Z,74.93
2019-05-29T11:37:36.618Z,74.52
2019-05-29T11:38:36.611Z,74.12
2019-05-29T11:39:36.585Z,74.22
2019-05-29T11:41:00.765Z,73.75
2019-05-29T11:41:37.581Z,74.87
2019-05-29T11:42:36.554Z,75.00
2019-05-29T11:43:36.547Z,74.90
2019-05-29T11:44:36.650Z,76.11
2019-05-29T11:45:36.572Z,75.91
2019-05-29T11:46:36.516Z,76.01
2019-05-29T11:47:36.517Z,76.21
2019-05-29T11:48:36.516Z,75.40
2019-05-29T11:49:36.480Z,75.95
2019-05-29T11:50:36.485Z,75.00
2019-05-29T11:51:36.464Z,75.44
2019-05-29T11:52:42.797Z,74.69
2019-05-29T11:53:37.436Z,75.07
2019-05-29T11:54:36.467Z,73.85
2019-05-29T11:55:36.436Z,73.55
2019-05-29T11:56:36.414Z,73.65
2019-05-29T11:57:39.474Z,73.85
2019-05-29T11:58:36.386Z,73.75
2019-05-29T11:59:36.373Z,73.82
2019-05-29T12:00:36.407Z,72.91
2019-05-29T12:01:49.659Z,72.67
2019-05-29T12:02:37.394Z,72.58
2019-05-29T12:03:36.333Z,72.47
2019-05-29T12:04:36.327Z,72.47
2019-05-29T12:05:36.314Z,72.00
2019-05-29T12:06:36.315Z,72.61
2019-05-29T12:07:36.296Z,72.41
2019-05-29T12:08:36.286Z,72.91
2019-05-29T12:09:36.513Z,71.94
2019-05-29T12:10:36.264Z,73.15
2019-05-29T12:11:49.046Z,73.05
2019-05-29T12:12:36.236Z,72.95
2019-05-29T12:13:36.227Z,71.80
2019-05-29T12:14:58.020Z,72.61
2019-05-29T12:15:37.206Z,71.91
2019-05-29T12:16:36.220Z,71.50
2019-05-29T12:17:36.236Z,72.11
2019-05-29T12:18:36.172Z,72.75
2019-05-29T12:19:36.161Z,72.75
2019-05-29T12:20:36.139Z,73.05
2019-05-29T12:21:36.203Z,72.85
2019-05-29T12:22:36.140Z,72.75
2019-05-29T12:23:36.104Z,72.85
2019-05-29T12:24:36.098Z,72.54
2019-05-29T12:25:36.092Z,72.64
2019-05-29T12:26:36.078Z,72.75
2019-05-29T12:27:36.082Z,71.64
2019-05-29T12:28:36.089Z,72.14
2019-05-29T12:29:36.041Z,72.04
2019-05-29T12:30:36.040Z,72.14
2019-05-29T12:31:36.016Z,71.94
2019-05-29T12:32:36.044Z,72.14
2019-05-29T12:33:36.015Z,72.44
2019-05-29T12:34:35.984Z,72.54
2019-05-29T12:35:36.003Z,73.08
2019-05-29T12:36:35.972Z,72.98
2019-05-29T12:37:35.961Z,72.81
2019-05-29T12:38:35.961Z,73.32
2019-05-29T12:39:35.973Z,73.32
2019-05-29T12:40:35.973Z,72.68
2019-05-29T12:41:36.642Z,73.08
2019-05-29T12:42:48.686Z,72.64
2019-05-29T12:43:35.895Z,73.75
2019-05-29T12:44:35.882Z,73.22
2019-05-29T12:45:35.867Z,72.00
2019-05-29T12:46:35.857Z,72.14
2019-05-29T12:47:35.843Z,72.61
2019-05-29T12:48:35.839Z,71.20
2019-05-29T12:49:35.825Z,71.60
2019-05-29T12:50:35.814Z,71.30
2019-05-29T12:51:35.833Z,70.89
2019-05-29T12:52:35.798Z,70.59
2019-05-29T12:53:35.798Z,71.20
2019-05-29T12:54:35.763Z,70.97
2019-05-29T12:55:35.763Z,70.46
2019-05-29T12:56:35.743Z,70.56
2019-05-29T12:57:35.735Z,70.22
2019-05-29T12:58:35.771Z,68.41
2019-05-29T12:59:35.711Z,68.91
2019-05-29T13:00:35.703Z,69.52
2019-05-29T13:01:35.697Z,68.81
2019-05-29T13:02:35.688Z,69.32
2019-05-29T13:03:35.668Z,69.32
2019-05-29T13:05:07.049Z,69.01
2019-05-29T13:05:36.644Z,69.42
2019-05-29T13:06:35.636Z,69.18
2019-05-29T13:07:35.636Z,69.49
2019-05-29T13:08:35.614Z,68.71
2019-05-29T13:09:35.618Z,68.61
2019-05-29T13:10:35.599Z,69.12
2019-05-29T13:11:35.588Z,69.52
2019-05-29T13:12:35.711Z,69.45
2019-05-29T13:13:35.558Z,69.32
2019-05-29T13:14:35.573Z,68.81
2019-05-29T13:15:35.598Z,69.12
2019-05-29T13:16:35.526Z,69.62
2019-05-29T13:17:35.524Z,69.32
2019-05-29T13:18:35.550Z,69.29
2019-05-29T13:19:35.507Z,68.98
2019-05-29T13:20:35.488Z,68.58
2019-05-29T13:21:35.491Z,67.97
2019-05-29T13:22:35.469Z,67.03
2019-05-29T13:23:44.666Z,66.43
2019-05-29T13:24:36.558Z,65.59
2019-05-29T13:25:35.442Z,65.42
2019-05-29T13:26:35.425Z,65.33
2019-05-29T13:27:35.412Z,64.92
2019-05-29T13:28:35.403Z,65.06
2019-05-29T13:29:35.389Z,64.25
2019-05-29T13:30:35.395Z,64.72
2019-05-29T13:31:35.415Z,64.72
2019-05-29T13:32:35.353Z,64.22
2019-05-29T13:33:35.345Z,63.62
2019-05-29T13:34:35.607Z,64.32
2019-05-29T13:35:47.294Z,63.71
2019-05-29T13:36:35.310Z,63.82
2019-05-29T13:37:35.297Z,63.21
2019-05-29T13:38:35.333Z,62.07
2019-05-29T13:39:35.278Z,62.48
2019-05-29T13:40:35.284Z,63.01
2019-05-29T13:41:35.290Z,62.51
2019-05-29T13:42:35.244Z,61.13
2019-05-29T13:43:35.241Z,62.34
2019-05-29T13:44:35.237Z,61.13
2019-05-29T13:45:35.217Z,61.13
2019-05-29T13:46:35.198Z,61.23
2019-05-29T13:47:35.198Z,61.23
2019-05-29T13:48:35.176Z,61.00
2019-05-29T13:49:35.172Z,60.89
2019-05-29T13:50:35.204Z,61.13
2019-05-29T13:51:35.141Z,61.20
2019-05-29T13:52:35.152Z,61.40
2019-05-29T13:53:35.151Z,60.80
2019-05-29T13:54:35.106Z,60.80
2019-05-29T13:55:35.099Z,60.19
2019-05-29T13:56:35.086Z,60.29
2019-05-29T13:57:35.264Z,60.16
2019-05-29T13:58:35.063Z,60.16
2019-05-29T13:59:35.059Z,60.57
2019-05-29T14:00:35.346Z,61.07
2019-05-29T14:01:35.034Z,61.27
2019-05-29T14:02:35.060Z,60.39
2019-05-29T14:03:35.010Z,60.52
2019-05-29T14:04:34.999Z,60.89
2019-05-29T14:05:35.004Z,60.83
2019-05-29T14:06:46.562Z,60.52
2019-05-29T14:07:34.961Z,61.10
2019-05-29T14:08:34.961Z,60.87
2019-05-29T14:09:34.940Z,60.77
2019-05-29T14:10:34.931Z,60.36
2019-05-29T14:11:34.914Z,59.76
2019-05-29T14:12:34.921Z,59.76
2019-05-29T14:13:34.915Z,60.16
2019-05-29T14:14:34.904Z,60.24
2019-05-29T14:15:34.885Z,60.03
2019-05-29T14:16:34.914Z,59.33
2019-05-29T14:17:35.007Z,59.16
2019-05-29T14:18:34.857Z,60.16
2019-05-29T14:19:34.826Z,59.83
2019-05-29T14:20:34.838Z,59.63
2019-05-29T14:21:34.812Z,59.03
2019-05-29T14:22:34.798Z,59.33
2019-05-29T14:23:34.821Z,58.53
2019-05-29T14:24:34.775Z,58.42
2019-05-29T14:25:34.772Z,58.25
2019-05-29T14:26:34.766Z,57.75
2019-05-29T14:27:34.744Z,58.25
2019-05-29T14:28:34.726Z,58.25
2019-05-29T14:29:34.747Z,59.48
2019-05-29T14:30:34.724Z,59.99
2019-05-29T14:31:34.706Z,58.48
2019-05-29T14:32:34.687Z,60.22
2019-05-29T14:33:34.686Z,60.02
2019-05-29T14:34:34.677Z,59.72
2019-05-29T14:35:34.673Z,59.82
2019-05-29T14:36:34.645Z,60.42
2019-05-29T14:37:46.243Z,59.82
2019-05-29T14:38:34.623Z,60.52
2019-05-29T14:39:34.650Z,60.32
2019-05-29T14:40:34.604Z,60.55
2019-05-29T14:41:34.592Z,60.96
2019-05-29T14:42:34.582Z,59.72
2019-05-29T14:43:34.567Z,60.02
2019-05-29T14:44:34.557Z,60.49
2019-05-29T14:45:34.568Z,60.60
2019-05-29T14:46:34.536Z,60.49
2019-05-29T14:47:34.549Z,59.96
2019-05-29T14:48:34.514Z,60.06
2019-05-29T14:49:34.507Z,60.16
2019-05-29T14:50:34.498Z,58.15
2019-05-29T14:51:34.483Z,58.55
2019-05-29T14:52:34.484Z,58.45
2019-05-29T14:53:34.459Z,59.06
2019-05-29T14:54:41.652Z,59.59
2019-05-29T14:55:35.474Z,59.89
2019-05-29T14:56:34.529Z,59.69
2019-05-29T14:57:34.417Z,59.19
2019-05-29T14:58:34.405Z,58.71
2019-05-29T14:59:34.414Z,58.38
2019-05-29T15:00:34.384Z,58.18
2019-05-29T15:01:34.380Z,58.38
2019-05-29T15:02:34.361Z,58.38
2019-05-29T15:03:34.448Z,58.48
2019-05-29T15:04:34.343Z,57.78
2019-05-29T15:05:34.324Z,57.37
2019-05-29T15:06:34.334Z,57.78
2019-05-29T15:07:34.317Z,57.50
2019-05-29T15:08:46.644Z,57.60
2019-05-29T15:09:34.285Z,58.11
2019-05-29T15:10:34.271Z,58.41
2019-05-29T15:11:34.284Z,57.93
2019-05-29T15:12:34.287Z,58.34