createdAt,value
2019-05-13T00:00:29.262Z,1027.36
2019-05-13T00:01:29.234Z,1027.31
2019-05-13T00:02:29.484Z,1027.31
2019-05-13T00:03:29.208Z,1027.29
2019-05-13T00:04:29.208Z,1027.33
2019-05-13T00:05:29.185Z,1027.36
2019-05-13T00:06:29.174Z,1027.35
2019-05-13T00:07:29.187Z,1027.36
2019-05-13T00:08:29.172Z,1027.43
2019-05-13T00:09:29.151Z,1027.40
2019-05-13T00:10:29.141Z,1027.41
2019-05-13T00:11:29.118Z,1027.42
2019-05-13T00:12:29.137Z,1027.42
2019-05-13T00:13:29.104Z,1027.44
2019-05-13T00:14:29.099Z,1027.42
2019-05-13T00:15:29.956Z,1027.45
2019-05-13T00:16:29.084Z,1027.42
2019-05-13T00:17:29.053Z,1027.41
2019-05-13T00:18:29.078Z,1027.43
2019-05-13T00:19:29.033Z,1027.44
2019-05-13T00:20:29.029Z,1027.40
2019-05-13T00:21:29.006Z,1027.44
2019-05-13T00:22:29.016Z,1027.43
2019-05-13T00:23:35.952Z,1027.46
2019-05-13T00:24:29.000Z,1027.41
2019-05-13T00:25:28.973Z,1027.44
2019-05-13T00:26:28.953Z,1027.43
2019-05-13T00:27:28.943Z,1027.43
2019-05-13T00:28:29.570Z,1027.40
2019-05-13T00:29:28.919Z,1027.41
2019-05-13T00:30:28.922Z,1027.40
2019-05-13T00:31:28.919Z,1027.47
2019-05-13T00:32:28.887Z,1027.48
2019-05-13T00:33:28.880Z,1027.51
2019-05-13T00:34:29.453Z,1027.46
2019-05-13T00:35:28.864Z,1027.47
2019-05-13T00:36:28.843Z,1027.46
2019-05-13T00:37:28.842Z,1027.48
2019-05-13T00:38:29.450Z,1027.53
2019-05-13T00:39:28.822Z,1027.57
2019-05-13T00:40:28.810Z,1027.55
2019-05-13T00:41:28.829Z,1027.57
2019-05-13T00:42:28.773Z,1027.54
2019-05-13T00:43:28.762Z,1027.54
2019-05-13T00:44:28.769Z,1027.51
2019-05-13T00:45:28.923Z,1027.53
2019-05-13T00:46:28.735Z,1027.51
2019-05-13T00:47:28.756Z,1027.56
2019-05-13T00:48:29.819Z,1027.57
2019-05-13T00:49:28.700Z,1027.56
2019-05-13T00:50:28.686Z,1027.58
2019-05-13T00:51:28.672Z,1027.54
2019-05-13T00:52:28.664Z,1027.53
2019-05-13T00:53:28.670Z,1027.51
2019-05-13T00:54:28.640Z,1027.58
2019-05-13T00:55:28.664Z,1027.50
2019-05-13T00:56:28.618Z,1027.57
2019-05-13T00:57:29.458Z,1027.57
2019-05-13T00:58:28.600Z,1027.57
2019-05-13T00:59:28.598Z,1027.55
2019-05-13T01:00:28.583Z,1027.57
2019-05-13T01:01:28.586Z,1027.54
2019-05-13T01:02:28.553Z,1027.60
2019-05-13T01:03:28.556Z,1027.59
2019-05-13T01:04:28.544Z,1027.60
2019-05-13T01:05:28.526Z,1027.59
2019-05-13T01:06:28.517Z,1027.60
2019-05-13T01:07:29.109Z,1027.62
2019-05-13T01:08:28.490Z,1027.61
2019-05-13T01:09:28.491Z,1027.62
2019-05-13T01:10:28.507Z,1027.59
2019-05-13T01:11:28.463Z,1027.60
2019-05-13T01:12:28.442Z,1027.60
2019-05-13T01:13:28.439Z,1027.61
2019-05-13T01:14:28.421Z,1027.61
2019-05-13T01:15:28.410Z,1027.66
2019-05-13T01:16:28.438Z,1027.64
2019-05-13T01:17:28.398Z,1027.66
2019-05-13T01:18:28.377Z,1027.67
2019-05-13T01:19:28.371Z,1027.72
2019-05-13T01:20:28.387Z,1027.73
2019-05-13T01:21:28.341Z,1027.72
2019-05-13T01:22:28.345Z,1027.70
2019-05-13T01:23:28.328Z,1027.69
2019-05-13T01:24:28.337Z,1027.70
2019-05-13T01:25:28.301Z,1027.71
2019-05-13T01:26:28.287Z,1027.71
2019-05-13T01:27:28.278Z,1027.71
2019-05-13T01:28:28.538Z,1027.71
2019-05-13T01:29:28.254Z,1027.71
2019-05-13T01:30:28.242Z,1027.71
2019-05-13T01:31:28.241Z,1027.69
2019-05-13T01:32:28.222Z,1027.70
2019-05-13T01:33:28.207Z,1027.69
2019-05-13T01:34:28.229Z,1027.71
2019-05-13T01:35:28.185Z,1027.75
2019-05-13T01:36:28.186Z,1027.77
2019-05-13T01:37:39.901Z,1027.76
2019-05-13T01:38:29.154Z,1027.78
2019-05-13T01:39:28.153Z,1027.77
2019-05-13T01:40:28.133Z,1027.77
2019-05-13T01:41:28.129Z,1027.81
2019-05-13T01:42:28.109Z,1027.79
2019-05-13T01:43:28.101Z,1027.77
2019-05-13T01:44:28.101Z,1027.77
2019-05-13T01:45:28.080Z,1027.82
2019-05-13T01:46:28.068Z,1027.78
2019-05-13T01:47:28.052Z,1027.76
2019-05-13T01:48:28.052Z,1027.82
2019-05-13T01:49:28.074Z,1027.78
2019-05-13T01:50:28.028Z,1027.80
2019-05-13T01:51:28.011Z,1027.83
2019-05-13T01:52:27.995Z,1027.83
2019-05-13T01:53:27.986Z,1027.79
2019-05-13T01:54:27.976Z,1027.82
2019-05-13T01:55:28.009Z,1027.82
2019-05-13T01:56:27.952Z,1027.86
2019-05-13T01:57:27.944Z,1027.87
2019-05-13T01:58:27.936Z,1027.87
2019-05-13T01:59:27.920Z,1027.87
2019-05-13T02:00:27.907Z,1027.88
2019-05-13T02:01:27.945Z,1027.89
2019-05-13T02:02:27.887Z,1027.90
2019-05-13T02:03:27.877Z,1027.93
2019-05-13T02:04:27.867Z,1027.91
2019-05-13T02:05:27.853Z,1027.94
2019-05-13T02:06:27.940Z,1027.93
2019-05-13T02:07:27.879Z,1027.91
2019-05-13T02:08:27.819Z,1027.93
2019-05-13T02:09:27.808Z,1027.93
2019-05-13T02:10:27.799Z,1027.88
2019-05-13T02:11:27.787Z,1027.90
2019-05-13T02:12:27.778Z,1027.92
2019-05-13T02:13:27.782Z,1027.90
2019-05-13T02:14:27.754Z,1027.87
2019-05-13T02:15:27.745Z,1027.92
2019-05-13T02:16:27.745Z,1027.93
2019-05-13T02:17:27.747Z,1027.95
2019-05-13T02:18:27.709Z,1027.94
2019-05-13T02:19:27.723Z,1027.90
2019-05-13T02:20:27.693Z,1027.94
2019-05-13T02:21:27.678Z,1027.88
2019-05-13T02:22:27.671Z,1027.91
2019-05-13T02:23:27.690Z,1027.93
2019-05-13T02:24:27.646Z,1027.90
2019-05-13T02:25:27.643Z,1027.93
2019-05-13T02:26:27.621Z,1027.92
2019-05-13T02:27:27.612Z,1027.88
2019-05-13T02:28:27.597Z,1027.91
2019-05-13T02:29:27.604Z,1027.87
2019-05-13T02:30:27.580Z,1027.88
2019-05-13T02:31:41.546Z,1027.91
2019-05-13T02:32:28.553Z,1027.86
2019-05-13T02:33:27.545Z,1027.90
2019-05-13T02:34:27.545Z,1027.95
2019-05-13T02:35:27.520Z,1027.98
2019-05-13T02:36:27.511Z,1027.99
2019-05-13T02:37:29.636Z,1027.93
2019-05-13T02:38:31.813Z,1027.94
2019-05-13T02:39:28.489Z,1027.96
2019-05-13T02:40:27.468Z,1028.03
2019-05-13T02:41:27.474Z,1028.05
2019-05-13T02:42:27.450Z,1028.04
2019-05-13T02:43:27.445Z,1028.04
2019-05-13T02:44:27.423Z,1028.06
2019-05-13T02:45:27.414Z,1028.05
2019-05-13T02:46:27.415Z,1028.03
2019-05-13T02:47:27.433Z,1028.08
2019-05-13T02:48:27.381Z,1028.10
2019-05-13T02:49:27.382Z,1028.06
2019-05-13T02:50:27.359Z,1028.11
2019-05-13T02:51:27.363Z,1028.08
2019-05-13T02:52:27.351Z,1028.08
2019-05-13T02:53:27.334Z,1028.07
2019-05-13T02:54:27.311Z,1028.04
2019-05-13T02:55:27.934Z,1028.03
2019-05-13T02:56:27.292Z,1028.06
2019-05-13T02:57:27.448Z,1028.10
2019-05-13T02:58:27.934Z,1028.11
2019-05-13T02:59:27.257Z,1028.09
2019-05-13T03:00:27.249Z,1028.09
2019-05-13T03:01:27.243Z,1028.12
2019-05-13T03:02:27.239Z,1028.07
2019-05-13T03:03:27.251Z,1028.04
2019-05-13T03:04:27.213Z,1028.03
2019-05-13T03:05:27.193Z,1028.04
2019-05-13T03:06:27.181Z,1028.03
2019-05-13T03:07:27.191Z,1028.06
2019-05-13T03:08:44.745Z,1028.11
2019-05-13T03:09:28.171Z,1028.12
2019-05-13T03:10:27.147Z,1028.11
2019-05-13T03:11:27.129Z,1028.13
2019-05-13T03:12:27.117Z,1028.09
2019-05-13T03:13:27.126Z,1028.15
2019-05-13T03:14:27.099Z,1028.17
2019-05-13T03:15:27.092Z,1028.18
2019-05-13T03:16:27.070Z,1028.15
2019-05-13T03:17:27.088Z,1028.19
2019-05-13T03:18:27.173Z,1028.23
2019-05-13T03:19:27.051Z,1028.22
2019-05-13T03:20:27.918Z,1028.24
2019-05-13T03:21:27.916Z,1028.33
2019-05-13T03:22:27.026Z,1028.34
2019-05-13T03:23:27.012Z,1028.34
2019-05-13T03:24:26.984Z,1028.35
2019-05-13T03:25:27.007Z,1028.39
2019-05-13T03:26:26.995Z,1028.40
2019-05-13T03:27:26.952Z,1028.42
2019-05-13T03:28:26.941Z,1028.39
2019-05-13T03:29:26.932Z,1028.43
2019-05-13T03:30:26.917Z,1028.40
2019-05-13T03:31:27.167Z,1028.38
2019-05-13T03:32:35.111Z,1028.37
2019-05-13T03:33:28.869Z,1028.38
2019-05-13T03:34:27.541Z,1028.41
2019-05-13T03:35:28.117Z,1028.42
2019-05-13T03:36:27.051Z,1028.43
2019-05-13T03:37:27.474Z,1028.42
2019-05-13T03:38:26.831Z,1028.44
2019-05-13T03:39:26.817Z,1028.48
2019-05-13T03:40:26.822Z,1028.49
2019-05-13T03:41:26.802Z,1028.49
2019-05-13T03:42:26.783Z,1028.49
2019-05-13T03:43:26.782Z,1028.46
2019-05-13T03:44:26.788Z,1028.45
2019-05-13T03:45:26.766Z,1028.45
2019-05-13T03:46:26.745Z,1028.45
2019-05-13T03:47:26.762Z,1028.48
2019-05-13T03:48:26.716Z,1028.46
2019-05-13T03:49:26.714Z,1028.50
2019-05-13T03:50:30.516Z,1028.47
2019-05-13T03:51:27.790Z,1028.49
2019-05-13T03:52:26.672Z,1028.47
2019-05-13T03:53:26.665Z,1028.48
2019-05-13T03:54:26.654Z,1028.45
2019-05-13T03:55:26.660Z,1028.45
2019-05-13T03:56:26.648Z,1028.48
2019-05-13T03:57:26.620Z,1028.47
2019-05-13T03:58:26.665Z,1028.49
2019-05-13T03:59:26.598Z,1028.47
2019-05-13T04:00:26.594Z,1028.48
2019-05-13T04:01:26.603Z,1028.53
2019-05-13T04:02:26.576Z,1028.53
2019-05-13T04:03:26.551Z,1028.51
2019-05-13T04:04:26.710Z,1028.55
2019-05-13T04:05:26.534Z,1028.57
2019-05-13T04:06:26.524Z,1028.52
2019-05-13T04:07:26.941Z,1028.54
2019-05-13T04:08:26.531Z,1028.54
2019-05-13T04:09:31.497Z,1028.56
2019-05-13T04:10:27.474Z,1028.57
2019-05-13T04:11:27.405Z,1028.53
2019-05-13T04:12:28.482Z,1028.55
2019-05-13T04:13:26.462Z,1028.54
2019-05-13T04:14:26.444Z,1028.54
2019-05-13T04:15:26.443Z,1028.56
2019-05-13T04:16:26.413Z,1028.54
2019-05-13T04:17:26.400Z,1028.58
2019-05-13T04:18:26.404Z,1028.54
2019-05-13T04:19:26.376Z,1028.58
2019-05-13T04:20:26.486Z,1028.56
2019-05-13T04:21:26.354Z,1028.55
2019-05-13T04:22:26.426Z,1028.54
2019-05-13T04:23:26.333Z,1028.60
2019-05-13T04:24:26.357Z,1028.59
2019-05-13T04:25:26.328Z,1028.60
2019-05-13T04:26:26.311Z,1028.57
2019-05-13T04:27:26.484Z,1028.60
2019-05-13T04:28:26.278Z,1028.64
2019-05-13T04:29:26.906Z,1028.63
2019-05-13T04:30:26.430Z,1028.61
2019-05-13T04:31:26.274Z,1028.62
2019-05-13T04:32:28.974Z,1028.62
2019-05-13T04:33:27.220Z,1028.61
2019-05-13T04:34:26.225Z,1028.64
2019-05-13T04:35:26.222Z,1028.66
2019-05-13T04:36:26.186Z,1028.67
2019-05-13T04:37:28.914Z,1028.63
2019-05-13T04:38:26.163Z,1028.62
2019-05-13T04:39:44.451Z,1028.62
2019-05-13T04:40:27.142Z,1028.64
2019-05-13T04:41:26.133Z,1028.64
2019-05-13T04:42:26.907Z,1028.58
2019-05-13T04:43:30.293Z,1028.63
2019-05-13T04:44:28.407Z,1028.56
2019-05-13T04:45:26.103Z,1028.57
2019-05-13T04:46:26.088Z,1028.60
2019-05-13T04:47:26.064Z,1028.60
2019-05-13T04:48:26.054Z,1028.63
2019-05-13T04:49:26.047Z,1028.66
2019-05-13T04:50:26.051Z,1028.64
2019-05-13T04:51:26.133Z,1028.65
2019-05-13T04:52:26.009Z,1028.69
2019-05-13T04:53:25.997Z,1028.70
2019-05-13T04:54:26.009Z,1028.69
2019-05-13T04:55:25.992Z,1028.74
2019-05-13T04:56:25.977Z,1028.75
2019-05-13T04:57:25.977Z,1028.79
2019-05-13T04:58:25.955Z,1028.86
2019-05-13T04:59:25.948Z,1028.86
2019-05-13T05:00:26.435Z,1028.85
2019-05-13T05:01:25.910Z,1028.90
2019-05-13T05:02:37.402Z,1028.85
2019-05-13T05:03:33.240Z,1028.86
2019-05-13T05:04:30.626Z,1028.82
2019-05-13T05:05:26.397Z,1028.86
2019-05-13T05:06:25.877Z,1028.83
2019-05-13T05:07:25.849Z,1028.86
2019-05-13T05:08:25.940Z,1028.79
2019-05-13T05:09:26.395Z,1028.75
2019-05-13T05:10:33.617Z,1028.74
2019-05-13T05:11:26.842Z,1028.80
2019-05-13T05:12:25.795Z,1028.76
2019-05-13T05:13:25.777Z,1028.77
2019-05-13T05:14:25.974Z,1028.79
2019-05-13T05:15:26.360Z,1028.74
2019-05-13T05:16:25.741Z,1028.77
2019-05-13T05:17:25.755Z,1028.78
2019-05-13T05:18:25.982Z,1028.79
2019-05-13T05:19:25.721Z,1028.75
2019-05-13T05:20:25.710Z,1028.70
2019-05-13T05:21:25.685Z,1028.75
2019-05-13T05:22:25.679Z,1028.74
2019-05-13T05:23:25.725Z,1028.77
2019-05-13T05:24:25.671Z,1028.71
2019-05-13T05:25:25.660Z,1028.84
2019-05-13T05:26:25.654Z,1028.73
2019-05-13T05:27:25.618Z,1028.74
2019-05-13T05:28:25.625Z,1028.75
2019-05-13T05:29:25.638Z,1028.75
2019-05-13T05:30:25.586Z,1028.76
2019-05-13T05:31:25.577Z,1028.76
2019-05-13T05:32:25.591Z,1028.75
2019-05-13T05:33:26.427Z,1028.77
2019-05-13T05:34:26.396Z,1028.73
2019-05-13T05:35:26.391Z,1028.76
2019-05-13T05:36:26.392Z,1028.78
2019-05-13T05:37:25.511Z,1028.83
2019-05-13T05:38:26.391Z,1028.83
2019-05-13T05:39:26.421Z,1028.80
2019-05-13T05:40:31.253Z,1028.78
2019-05-13T05:41:27.391Z,1028.77
2019-05-13T05:42:25.463Z,1028.78
2019-05-13T05:43:25.479Z,1028.78
2019-05-13T05:44:26.425Z,1028.77
2019-05-13T05:45:34.023Z,1028.80
2019-05-13T05:46:34.145Z,1028.77
2019-05-13T05:47:33.015Z,1028.75
2019-05-13T05:48:34.460Z,1028.73
2019-05-13T05:49:33.054Z,1028.71
2019-05-13T05:53:57.314Z,1028.72
2019-05-13T05:55:05.445Z,1028.65
2019-05-13T05:55:56.855Z,1028.67
2019-05-13T05:57:03.351Z,1028.67
2019-05-13T05:57:56.694Z,1028.70
2019-05-13T05:58:57.334Z,1028.67
2019-05-13T05:59:56.697Z,1028.66
2019-05-13T06:00:56.655Z,1028.68
2019-05-13T06:01:56.659Z,1028.66
2019-05-13T06:02:56.643Z,1028.72
2019-05-13T06:03:56.636Z,1028.74
2019-05-13T06:04:56.652Z,1028.68
2019-05-13T06:05:57.427Z,1028.72
2019-05-13T06:06:58.345Z,1028.77
2019-05-13T06:07:57.334Z,1028.76
2019-05-13T06:08:56.578Z,1028.77
2019-05-13T06:09:56.636Z,1028.74
2019-05-13T06:10:56.545Z,1028.73
2019-05-13T06:11:56.850Z,1028.72
2019-05-13T06:12:57.318Z,1028.81
2019-05-13T06:13:56.509Z,1028.79
2019-05-13T06:14:56.534Z,1028.83
2019-05-13T06:15:56.485Z,1028.81
2019-05-13T06:16:57.021Z,1028.78
2019-05-13T06:17:56.495Z,1028.81
2019-05-13T06:18:56.463Z,1028.73
2019-05-13T06:19:56.440Z,1028.79
2019-05-13T06:20:57.326Z,1028.77
2019-05-13T06:21:56.462Z,1028.78
2019-05-13T06:22:56.407Z,1028.78
2019-05-13T06:23:56.554Z,1028.77
2019-05-13T06:24:56.561Z,1028.79
2019-05-13T06:25:57.499Z,1028.75
2019-05-13T06:26:56.368Z,1028.79
2019-05-13T06:27:57.482Z,1028.78
2019-05-13T06:28:56.385Z,1028.84
2019-05-13T06:29:57.323Z,1028.83
2019-05-13T06:30:56.320Z,1028.77
2019-05-13T06:32:17.764Z,1028.72
2019-05-13T06:32:57.841Z,1028.78
2019-05-13T06:33:56.481Z,1028.76
2019-05-13T06:34:56.280Z,1028.78
2019-05-13T06:35:56.290Z,1028.76
2019-05-13T06:36:56.879Z,1028.77
2019-05-13T06:38:22.298Z,1028.69
2019-05-13T06:38:56.263Z,1028.77
2019-05-13T06:40:01.690Z,1028.75
2019-05-13T06:41:02.877Z,1028.77
2019-05-13T06:42:03.851Z,1028.75
2019-05-13T06:42:56.824Z,1028.78
2019-05-13T06:43:56.189Z,1028.73
2019-05-13T06:44:56.172Z,1028.74
2019-05-13T06:45:56.169Z,1028.76
2019-05-13T06:46:56.151Z,1028.79
2019-05-13T06:47:56.825Z,1028.79
2019-05-13T06:48:56.205Z,1028.76
2019-05-13T06:49:56.169Z,1028.84
2019-05-13T06:50:56.117Z,1028.76
2019-05-13T06:51:56.118Z,1028.77
2019-05-13T06:52:56.090Z,1028.78
2019-05-13T06:53:56.867Z,1028.79
2019-05-13T06:54:56.084Z,1028.75
2019-05-13T06:55:56.045Z,1028.78
2019-05-13T06:56:56.380Z,1028.77
2019-05-13T06:57:56.095Z,1028.75
2019-05-13T06:58:56.828Z,1028.75
2019-05-13T06:59:55.996Z,1028.75
2019-05-13T07:00:57.895Z,1028.77
2019-05-13T07:01:56.992Z,1028.78
2019-05-13T07:02:55.967Z,1028.77
2019-05-13T07:03:55.971Z,1028.77
2019-05-13T07:04:55.942Z,1028.73
2019-05-13T07:05:55.929Z,1028.73
2019-05-13T07:07:10.049Z,1028.75
2019-05-13T07:07:57.021Z,1028.80
2019-05-13T07:08:55.937Z,1028.77
2019-05-13T07:09:55.897Z,1028.77
2019-05-13T07:10:55.884Z,1028.76
2019-05-13T07:11:57.143Z,1028.72
2019-05-13T07:12:56.855Z,1028.71
2019-05-13T07:13:55.860Z,1028.70
2019-05-13T07:14:55.940Z,1028.70
2019-05-13T07:15:55.973Z,1028.66
2019-05-13T07:16:55.882Z,1028.66
2019-05-13T07:17:55.800Z,1028.68
2019-05-13T07:18:56.327Z,1028.70
2019-05-13T07:19:55.802Z,1028.66
2019-05-13T07:20:56.355Z,1028.65
2019-05-13T07:21:55.794Z,1028.63
2019-05-13T07:22:55.750Z,1028.67
2019-05-13T07:23:55.854Z,1028.68
2019-05-13T07:24:55.719Z,1028.63
2019-05-13T07:25:55.711Z,1028.70
2019-05-13T07:26:55.831Z,1028.63
2019-05-13T07:28:02.424Z,1028.62
2019-05-13T07:28:56.071Z,1028.63
2019-05-13T07:29:55.878Z,1028.64
2019-05-13T07:30:55.655Z,1028.60
2019-05-13T07:31:57.017Z,1028.59
2019-05-13T07:32:56.330Z,1028.59
2019-05-13T07:33:55.638Z,1028.59
2019-05-13T07:34:55.620Z,1028.61
2019-05-13T07:35:58.491Z,1028.65
2019-05-13T07:36:56.328Z,1028.69
2019-05-13T07:37:58.342Z,1028.68
2019-05-13T07:38:57.473Z,1028.70
2019-05-13T07:39:55.565Z,1028.69
2019-05-13T07:40:55.724Z,1028.73
2019-05-13T07:41:56.443Z,1028.69
2019-05-13T07:42:55.526Z,1028.71
2019-05-13T07:43:56.355Z,1028.61
2019-05-13T07:44:56.546Z,1028.64
2019-05-13T07:45:56.336Z,1028.59
2019-05-13T07:46:55.499Z,1028.66
2019-05-13T07:47:55.474Z,1028.65
2019-05-13T07:48:57.463Z,1028.62
2019-05-13T07:49:55.508Z,1028.59
2019-05-13T07:51:00.321Z,1028.52
2019-05-13T07:51:56.884Z,1028.50
2019-05-13T07:52:55.863Z,1028.55
2019-05-13T07:53:56.331Z,1028.52
2019-05-13T07:54:56.407Z,1028.54
2019-05-13T07:55:58.382Z,1028.57
2019-05-13T07:56:55.418Z,1028.58
2019-05-13T07:58:02.334Z,1028.57
2019-05-13T07:58:55.350Z,1028.57
2019-05-13T07:59:55.413Z,1028.57
2019-05-13T08:00:55.893Z,1028.48
2019-05-13T08:01:55.866Z,1028.48
2019-05-13T08:02:55.430Z,1028.49
2019-05-13T08:03:55.918Z,1028.50
2019-05-13T08:05:02.613Z,1028.46
2019-05-13T08:05:55.867Z,1028.45
2019-05-13T08:06:55.833Z,1028.51
2019-05-13T08:08:17.289Z,1028.47
2019-05-13T08:08:55.440Z,1028.45
2019-05-13T08:09:59.630Z,1028.45
2019-05-13T08:10:56.211Z,1028.50
2019-05-13T08:12:05.479Z,1028.52
2019-05-13T08:12:56.857Z,1028.48
2019-05-13T08:13:58.080Z,1028.44
2019-05-13T08:14:57.833Z,1028.43
2019-05-13T08:15:55.177Z,1028.44
2019-05-13T08:16:57.874Z,1028.42
2019-05-13T08:18:12.199Z,1028.50
2019-05-13T08:18:55.350Z,1028.49
2019-05-13T08:19:55.848Z,1028.50
2019-05-13T08:20:57.860Z,1028.50
2019-05-13T08:21:55.292Z,1028.48
2019-05-13T08:22:55.120Z,1028.43
2019-05-13T08:23:55.071Z,1028.46
2019-05-13T08:24:55.922Z,1028.48
2019-05-13T08:25:55.285Z,1028.49
2019-05-13T08:27:01.637Z,1028.52
2019-05-13T08:27:55.834Z,1028.53
2019-05-13T08:29:01.696Z,1028.53
2019-05-13T08:29:55.708Z,1028.54
2019-05-13T08:30:55.641Z,1028.58
2019-05-13T08:31:55.060Z,1028.53
2019-05-13T08:33:01.576Z,1028.53
2019-05-13T08:33:55.850Z,1028.49
2019-05-13T08:35:01.824Z,1028.53
2019-05-13T08:35:58.678Z,1028.53
2019-05-13T08:36:54.984Z,1028.52
2019-05-13T08:38:02.968Z,1028.48
2019-05-13T08:40:12.069Z,1028.50
2019-05-13T08:41:19.058Z,1028.45
2019-05-13T08:42:15.932Z,1028.44
2019-05-13T08:43:42.860Z,1028.48
2019-05-13T08:44:12.141Z,1028.44
2019-05-13T08:45:12.063Z,1028.51
2019-05-13T08:46:08.972Z,1028.51
2019-05-13T08:47:11.876Z,1028.54
2019-05-13T08:48:12.739Z,1028.54
2019-05-13T08:49:11.794Z,1028.46
2019-05-13T08:50:08.904Z,1028.47
2019-05-13T08:51:13.219Z,1028.43
2019-05-13T08:52:11.846Z,1028.45
2019-05-13T08:53:13.399Z,1028.52
2019-05-13T08:54:16.892Z,1028.51
2019-05-13T08:56:24.756Z,1028.43
2019-05-13T08:57:46.996Z,1028.49
2019-05-13T08:58:26.555Z,1028.50
2019-05-13T08:59:31.537Z,1028.49
2019-05-13T09:00:24.616Z,1028.55
2019-05-13T09:01:27.354Z,1028.51
2019-05-13T09:02:42.044Z,1028.48
2019-05-13T09:03:24.329Z,1028.47
2019-05-13T09:04:23.645Z,1028.50
2019-05-13T09:05:23.460Z,1028.55
2019-05-13T09:06:31.232Z,1028.44
2019-05-13T09:07:51.834Z,1028.51
2019-05-13T09:08:23.953Z,1028.52
2019-05-13T09:09:24.638Z,1028.46
2019-05-13T09:10:24.540Z,1028.46
2019-05-13T09:11:48.335Z,1028.53
2019-05-13T09:12:32.109Z,1028.45
2019-05-13T09:13:29.256Z,1028.45
2019-05-13T09:14:32.699Z,1028.50
2019-05-13T09:15:42.085Z,1028.40
2019-05-13T09:16:23.656Z,1028.40
2019-05-13T09:17:27.451Z,1028.38
2019-05-13T09:18:46.777Z,1028.41
2019-05-13T09:19:26.463Z,1028.39
2019-05-13T09:20:37.930Z,1028.40
2019-05-13T09:21:37.849Z,1028.44
2019-05-13T09:22:23.519Z,1028.40
2019-05-13T09:23:44.312Z,1028.43
2019-05-13T09:24:37.106Z,1028.39
2019-05-13T09:25:26.846Z,1028.43
2019-05-13T09:26:23.630Z,1028.40
2019-05-13T09:27:23.233Z,1028.42
2019-05-13T09:28:24.212Z,1028.38
2019-05-13T09:29:32.267Z,1028.42
2019-05-13T09:30:27.133Z,1028.36
2019-05-13T09:31:25.166Z,1028.35
2019-05-13T09:32:38.207Z,1028.32
2019-05-13T09:33:29.319Z,1028.40
2019-05-13T09:34:25.561Z,1028.38
2019-05-13T09:35:25.136Z,1028.40
2019-05-13T09:36:26.502Z,1028.44
2019-05-13T09:37:24.778Z,1028.31
2019-05-13T09:38:27.163Z,1028.34
2019-05-13T09:39:32.092Z,1028.32
2019-05-13T09:40:23.134Z,1028.33
2019-05-13T09:41:24.227Z,1028.28
2019-05-13T09:42:26.354Z,1028.31
2019-05-13T09:43:24.193Z,1028.33
2019-05-13T09:44:24.260Z,1028.35
2019-05-13T09:45:27.356Z,1028.27
2019-05-13T09:46:23.073Z,1028.28
2019-05-13T09:47:28.381Z,1028.31
2019-05-13T09:48:24.243Z,1028.26
2019-05-13T09:49:23.691Z,1028.30
2019-05-13T09:50:29.319Z,1028.27
2019-05-13T09:51:24.960Z,1028.34
2019-05-13T09:52:23.777Z,1028.27
2019-05-13T09:53:23.811Z,1028.26
2019-05-13T09:54:24.055Z,1028.25
2019-05-13T09:55:28.977Z,1028.28
2019-05-13T09:56:23.984Z,1028.26
2019-05-13T09:57:23.162Z,1028.29
2019-05-13T09:58:24.260Z,1028.23
2019-05-13T09:59:23.123Z,1028.21
2019-05-13T10:00:25.190Z,1028.24
2019-05-13T10:01:22.904Z,1028.20
2019-05-13T10:02:23.890Z,1028.15
2019-05-13T10:03:29.114Z,1028.18
2019-05-13T10:04:25.881Z,1028.20
2019-05-13T10:05:25.237Z,1028.18
2019-05-13T10:06:23.990Z,1028.16
2019-05-13T10:07:24.329Z,1028.13
2019-05-13T10:08:22.812Z,1028.11
2019-05-13T10:09:24.011Z,1028.14
2019-05-13T10:10:22.917Z,1028.05
2019-05-13T10:11:22.811Z,1028.10
2019-05-13T10:12:24.680Z,1028.04
2019-05-13T10:13:23.414Z,1028.00
2019-05-13T10:14:23.152Z,1028.07
2019-05-13T10:15:25.482Z,1028.05
2019-05-13T10:16:22.715Z,1027.98
2019-05-13T10:17:22.710Z,1027.98
2019-05-13T10:18:22.715Z,1027.98
2019-05-13T10:19:22.693Z,1028.00
2019-05-13T10:20:23.357Z,1028.01
2019-05-13T10:21:22.657Z,1027.97
2019-05-13T10:22:22.657Z,1027.91
2019-05-13T10:23:22.653Z,1027.96
2019-05-13T10:24:22.991Z,1027.99
2019-05-13T10:25:22.730Z,1028.04
2019-05-13T10:26:23.307Z,1028.01
2019-05-13T10:27:22.757Z,1028.00
2019-05-13T10:28:22.598Z,1028.03
2019-05-13T10:29:22.718Z,1027.94
2019-05-13T10:30:22.706Z,1027.98
2019-05-13T10:31:22.547Z,1027.93
2019-05-13T10:32:25.318Z,1027.87
2019-05-13T10:33:22.539Z,1027.91
2019-05-13T10:34:22.892Z,1027.86
2019-05-13T10:35:22.520Z,1027.87
2019-05-13T10:36:22.670Z,1027.92
2019-05-13T10:37:22.489Z,1027.95
2019-05-13T10:38:27.037Z,1027.95
2019-05-13T10:39:23.455Z,1027.99
2019-05-13T10:40:23.011Z,1027.94
2019-05-13T10:41:23.342Z,1027.92
2019-05-13T10:42:22.502Z,1027.86
2019-05-13T10:43:30.918Z,1027.96
2019-05-13T10:44:23.405Z,1028.02
2019-05-13T10:45:22.867Z,1027.94
2019-05-13T10:46:22.462Z,1028.00
2019-05-13T10:47:22.953Z,1027.93
2019-05-13T10:48:22.363Z,1027.93
2019-05-13T10:49:22.871Z,1027.82
2019-05-13T10:50:27.534Z,1027.87
2019-05-13T10:51:23.344Z,1027.86
2019-05-13T10:52:23.082Z,1027.90
2019-05-13T10:53:22.378Z,1027.84
2019-05-13T10:54:22.295Z,1027.87
2019-05-13T10:55:22.277Z,1027.91
2019-05-13T10:56:22.274Z,1027.83
2019-05-13T10:57:22.283Z,1027.81
2019-05-13T10:58:23.439Z,1027.85
2019-05-13T10:59:23.169Z,1027.81
2019-05-13T11:00:22.871Z,1027.76
2019-05-13T11:01:22.690Z,1027.75
2019-05-13T11:02:22.338Z,1027.73
2019-05-13T11:03:22.991Z,1027.77
2019-05-13T11:04:22.404Z,1027.82
2019-05-13T11:05:22.872Z,1027.68
2019-05-13T11:06:22.232Z,1027.71
2019-05-13T11:07:22.595Z,1027.74
2019-05-13T11:08:22.558Z,1027.71
2019-05-13T11:09:22.297Z,1027.76
2019-05-13T11:10:22.347Z,1027.77
2019-05-13T11:11:22.175Z,1027.68
2019-05-13T11:12:25.420Z,1027.69
2019-05-13T11:13:23.480Z,1027.58
2019-05-13T11:14:22.480Z,1027.56
2019-05-13T11:15:22.058Z,1027.49
2019-05-13T11:16:22.695Z,1027.55
2019-05-13T11:17:30.646Z,1027.55
2019-05-13T11:18:24.448Z,1027.59
2019-05-13T11:19:22.890Z,1027.58
2019-05-13T11:20:22.181Z,1027.52
2019-05-13T11:21:22.427Z,1027.59
2019-05-13T11:22:22.647Z,1027.51
2019-05-13T11:23:23.465Z,1027.51
2019-05-13T11:25:22.962Z,1027.46
2019-05-13T11:26:22.350Z,1027.47
2019-05-13T11:27:23.446Z,1027.44
2019-05-13T11:28:21.931Z,1027.36
2019-05-13T11:29:24.451Z,1027.39
2019-05-13T11:30:22.159Z,1027.43
2019-05-13T11:31:22.633Z,1027.44
2019-05-13T11:32:22.399Z,1027.49
2019-05-13T11:33:22.463Z,1027.41
2019-05-13T11:34:22.427Z,1027.39
2019-05-13T11:35:26.092Z,1027.45
2019-05-13T11:36:23.444Z,1027.33
2019-05-13T11:37:23.451Z,1027.35
2019-05-13T11:38:22.359Z,1027.35
2019-05-13T11:39:22.309Z,1027.32
2019-05-13T11:40:22.505Z,1027.37
2019-05-13T11:41:22.968Z,1027.37
2019-05-13T11:42:24.304Z,1027.38
2019-05-13T11:43:27.092Z,1027.32
2019-05-13T11:44:23.033Z,1027.30
2019-05-13T11:45:22.508Z,1027.35
2019-05-13T11:46:33.095Z,1027.29
2019-05-13T11:47:22.722Z,1027.35
2019-05-13T11:48:23.459Z,1027.36
2019-05-13T11:49:21.702Z,1027.35
2019-05-13T11:50:22.547Z,1027.36
2019-05-13T11:51:24.147Z,1027.35
2019-05-13T11:52:22.654Z,1027.36
2019-05-13T11:53:37.468Z,1027.26
2019-05-13T11:54:22.669Z,1027.26
2019-05-13T11:55:23.164Z,1027.28
2019-05-13T11:56:29.266Z,1027.31
2019-05-13T11:57:25.472Z,1027.26
2019-05-13T11:58:22.651Z,1027.28
2019-05-13T11:59:22.321Z,1027.19
2019-05-13T12:00:21.899Z,1027.23
2019-05-13T12:01:23.024Z,1027.17
2019-05-13T12:02:24.345Z,1027.13
2019-05-13T12:03:23.311Z,1027.10
2019-05-13T12:04:24.436Z,1027.12
2019-05-13T12:05:41.628Z,1027.10
2019-05-13T12:06:48.031Z,1027.04
2019-05-13T12:07:23.461Z,1027.10
2019-05-13T12:08:22.676Z,1027.01
2019-05-13T12:09:23.229Z,1027.05
2019-05-13T12:10:36.306Z,1027.05
2019-05-13T12:11:24.367Z,1027.02
2019-05-13T12:12:25.053Z,1027.04