createdAt,value
2023-02-06T00:01:19.018Z,78.36
2023-02-06T00:03:46.403Z,79.34
2023-02-06T00:06:14.016Z,80.16
2023-02-06T00:08:41.711Z,80.44
2023-02-06T00:11:12.003Z,80.56
2023-02-06T00:13:41.143Z,80.89
2023-02-06T00:16:16.917Z,81.11
2023-02-06T00:18:45.074Z,80.78
2023-02-06T00:21:13.476Z,80.99
2023-02-06T00:23:40.820Z,81.32
2023-02-06T00:26:08.930Z,81.59
2023-02-06T00:28:36.325Z,81.49
2023-02-06T00:31:07.335Z,81.52
2023-02-06T00:33:35.766Z,81.10
2023-02-06T00:36:03.901Z,81.14
2023-02-06T00:38:31.659Z,80.80
2023-02-06T00:40:59.466Z,80.41
2023-02-06T00:43:26.633Z,80.26
2023-02-06T00:45:55.345Z,80.02
2023-02-06T00:48:25.066Z,79.95
2023-02-06T00:50:53.687Z,79.92
2023-02-06T00:53:21.613Z,79.90
2023-02-06T00:55:49.594Z,79.85
2023-02-06T00:58:16.786Z,79.52
2023-02-06T01:00:43.999Z,78.89
2023-02-06T01:03:11.486Z,78.12
2023-02-06T01:05:40.407Z,77.37
2023-02-06T01:08:07.623Z,76.63
2023-02-06T01:10:35.417Z,76.01
2023-02-06T01:13:02.649Z,76.47
2023-02-06T01:15:29.875Z,76.73
2023-02-06T01:17:57.180Z,77.39
2023-02-06T01:20:24.586Z,77.84
2023-02-06T01:22:53.845Z,78.73
2023-02-06T01:25:21.213Z,79.12
2023-02-06T01:27:48.608Z,79.07
2023-02-06T01:30:15.582Z,78.89
2023-02-06T01:32:43.336Z,79.11
2023-02-06T01:35:11.747Z,79.52
2023-02-06T01:37:40.206Z,79.91
2023-02-06T01:40:14.731Z,80.07
2023-02-06T01:42:42.309Z,80.30
2023-02-06T01:45:35.513Z,80.39
2023-02-06T01:48:07.763Z,80.38
2023-02-06T01:50:37.541Z,80.29
2023-02-06T01:53:07.317Z,80.07
2023-02-06T01:55:43.769Z,80.07
2023-02-06T01:58:14.816Z,80.18
2023-02-06T02:00:42.603Z,80.62
2023-02-06T02:03:10.076Z,80.58
2023-02-06T02:05:40.390Z,80.77
2023-02-06T02:08:15.486Z,80.55
2023-02-06T02:10:44.871Z,80.53
2023-02-06T02:13:12.062Z,80.24
2023-02-06T02:15:46.816Z,79.78
2023-02-06T02:18:31.635Z,79.79
2023-02-06T02:21:37.481Z,80.43
2023-02-06T02:24:12.895Z,81.20
2023-02-06T02:27:03.741Z,81.98
2023-02-06T02:30:14.838Z,82.75
2023-02-06T02:33:20.529Z,82.81
2023-02-06T02:35:56.986Z,82.50
2023-02-06T02:38:39.069Z,81.94
2023-02-06T02:41:16.541Z,81.62
2023-02-06T02:43:45.484Z,81.33
2023-02-06T02:46:23.487Z,80.97
2023-02-06T02:48:54.514Z,80.99
2023-02-06T02:51:24.958Z,81.69
2023-02-06T02:53:52.352Z,81.82
2023-02-06T02:56:23.258Z,82.15
2023-02-06T02:58:55.755Z,83.02
2023-02-06T03:01:28.895Z,82.92
2023-02-06T03:03:59.541Z,82.78
2023-02-06T03:07:00.998Z,82.61
2023-02-06T03:09:45.892Z,82.23
2023-02-06T03:12:19.877Z,82.32
2023-02-06T03:14:54.184Z,81.96
2023-02-06T03:17:33.061Z,82.29
2023-02-06T03:20:02.929Z,81.88
2023-02-06T03:22:35.219Z,81.63
2023-02-06T03:25:05.579Z,82.00
2023-02-06T03:27:34.468Z,82.96
2023-02-06T03:30:06.519Z,83.30
2023-02-06T03:32:38.285Z,82.36
2023-02-06T03:35:11.019Z,82.00
2023-02-06T03:37:40.356Z,82.48
2023-02-06T03:40:09.225Z,83.33
2023-02-06T03:42:41.944Z,83.81
2023-02-06T03:45:15.639Z,84.16
2023-02-06T03:47:46.944Z,84.26
2023-02-06T03:50:15.400Z,84.00
2023-02-06T03:52:48.900Z,83.62
2023-02-06T03:55:20.999Z,83.84
2023-02-06T03:57:52.172Z,83.71
2023-02-06T04:00:20.644Z,83.66
2023-02-06T04:02:48.936Z,83.69
2023-02-06T04:05:18.001Z,83.33
2023-02-06T04:07:47.267Z,82.96
2023-02-06T04:10:14.237Z,82.74
2023-02-06T04:12:41.708Z,82.01
2023-02-06T04:15:09.642Z,81.00
2023-02-06T04:17:53.613Z,80.34
2023-02-06T04:20:23.737Z,79.51
2023-02-06T04:22:52.800Z,79.02
2023-02-06T04:25:20.100Z,79.10
2023-02-06T04:27:47.749Z,79.52
2023-02-06T04:30:14.711Z,79.75
2023-02-06T04:32:43.293Z,79.85
2023-02-06T04:35:12.564Z,80.05
2023-02-06T04:37:39.922Z,79.48
2023-02-06T04:40:10.062Z,79.40
2023-02-06T04:42:37.472Z,79.27
2023-02-06T04:45:05.601Z,79.05
2023-02-06T04:47:32.810Z,78.75
2023-02-06T04:50:00.243Z,78.77
2023-02-06T04:52:27.662Z,78.40
2023-02-06T04:54:55.244Z,78.45
2023-02-06T04:57:24.488Z,79.09
2023-02-06T04:59:51.939Z,79.73
2023-02-06T05:02:19.246Z,80.13
2023-02-06T05:04:46.877Z,80.16
2023-02-06T05:07:14.224Z,80.19
2023-02-06T05:09:41.517Z,79.88
2023-02-06T05:12:08.972Z,79.07
2023-02-06T05:14:38.252Z,78.24
2023-02-06T05:17:05.633Z,77.60
2023-02-06T05:19:33.755Z,77.70
2023-02-06T05:22:00.970Z,77.60
2023-02-06T05:24:28.463Z,77.39
2023-02-06T05:26:55.884Z,76.78
2023-02-06T05:29:23.182Z,76.04
2023-02-06T05:31:52.225Z,75.16
2023-02-06T05:34:19.747Z,74.97
2023-02-06T05:36:46.879Z,74.64
2023-02-06T05:39:14.505Z,74.88
2023-02-06T05:41:42.058Z,74.89
2023-02-06T05:44:09.360Z,74.90
2023-02-06T05:46:36.897Z,74.61
2023-02-06T05:49:06.127Z,75.27
2023-02-06T05:51:33.304Z,75.44
2023-02-06T05:54:00.429Z,75.62
2023-02-06T05:56:28.061Z,76.25
2023-02-06T05:58:55.217Z,76.50
2023-02-06T06:01:22.693Z,77.92
2023-02-06T06:03:50.082Z,79.36
2023-02-06T06:06:18.745Z,79.91
2023-02-06T06:08:45.854Z,79.85
2023-02-06T06:11:13.226Z,79.39
2023-02-06T06:13:40.534Z,78.16
2023-02-06T06:16:08.544Z,77.97
2023-02-06T06:18:36.206Z,77.94
2023-02-06T06:21:03.546Z,77.79
2023-02-06T06:23:32.243Z,77.85
2023-02-06T06:25:59.989Z,77.94
2023-02-06T06:28:26.813Z,78.40
2023-02-06T06:31:01.565Z,78.74
2023-02-06T06:33:28.914Z,79.35
2023-02-06T06:35:56.160Z,79.62
2023-02-06T06:38:23.815Z,79.43
2023-02-06T06:40:53.038Z,79.34
2023-02-06T06:43:20.296Z,79.20
2023-02-06T06:45:48.313Z,79.36
2023-02-06T06:48:15.729Z,79.37
2023-02-06T06:50:42.989Z,78.74
2023-02-06T06:53:10.691Z,78.12
2023-02-06T06:55:38.330Z,77.37
2023-02-06T06:58:07.808Z,76.51
2023-02-06T07:00:35.279Z,76.63
2023-02-06T07:03:02.564Z,76.81
2023-02-06T07:05:30.562Z,77.08
2023-02-06T07:07:57.855Z,77.11
2023-02-06T07:10:26.250Z,76.69
2023-02-06T07:12:53.830Z,76.52
2023-02-06T07:15:23.789Z,75.51
2023-02-06T07:17:51.180Z,75.71
2023-02-06T07:20:18.849Z,75.92
2023-02-06T07:22:47.174Z,76.29
2023-02-06T07:25:14.540Z,76.94
2023-02-06T07:27:41.931Z,77.24
2023-02-06T07:30:10.790Z,77.33
2023-02-06T07:32:39.763Z,77.76
2023-02-06T07:35:07.627Z,78.13
2023-02-06T07:37:35.099Z,78.23
2023-02-06T07:40:02.841Z,78.32
2023-02-06T07:42:29.984Z,78.42
2023-02-06T07:44:57.194Z,79.01
2023-02-06T07:47:24.481Z,80.06
2023-02-06T07:49:53.304Z,80.93
2023-02-06T07:52:22.392Z,81.49
2023-02-06T07:54:49.535Z,82.36
2023-02-06T07:57:17.606Z,82.61
2023-02-06T07:59:45.001Z,83.22
2023-02-06T08:02:13.410Z,83.60
2023-02-06T08:04:40.839Z,84.91
2023-02-06T08:07:09.948Z,87.61
2023-02-06T08:09:37.244Z,86.40
2023-02-06T08:12:04.908Z,85.15
2023-02-06T08:14:32.564Z,84.27
2023-02-06T08:17:01.017Z,83.44
2023-02-06T08:19:28.502Z,83.41
2023-02-06T08:21:56.162Z,83.70
2023-02-06T08:24:25.734Z,85.44
2023-02-06T08:26:53.399Z,86.75
2023-02-06T08:29:21.100Z,86.58
2023-02-06T08:31:48.701Z,85.90
2023-02-06T08:34:16.341Z,82.92
2023-02-06T08:36:43.987Z,80.83
2023-02-06T08:39:13.186Z,80.08
2023-02-06T08:41:43.654Z,79.28
2023-02-06T08:44:15.231Z,79.00
2023-02-06T08:46:43.995Z,79.04
2023-02-06T08:49:13.782Z,79.30
2023-02-06T08:51:41.715Z,79.41
2023-02-06T08:54:12.321Z,79.81
2023-02-06T08:56:42.153Z,79.64
2023-02-06T08:59:09.550Z,79.03
2023-02-06T09:01:38.105Z,79.62
2023-02-06T09:04:07.086Z,80.18
2023-02-06T09:06:36.283Z,80.28
2023-02-06T09:09:04.094Z,80.31
2023-02-06T09:11:31.593Z,80.66
2023-02-06T09:14:01.622Z,80.13
2023-02-06T09:16:29.872Z,80.95
2023-02-06T09:18:57.454Z,82.40
2023-02-06T09:21:26.095Z,81.19
2023-02-06T09:23:56.706Z,79.00
2023-02-06T09:26:25.846Z,77.30
2023-02-06T09:28:53.473Z,73.19
2023-02-06T09:31:22.738Z,69.51
2023-02-06T09:33:50.742Z,65.89
2023-02-06T09:36:20.158Z,64.37
2023-02-06T09:38:50.869Z,63.22
2023-02-06T09:41:29.421Z,59.86
2023-02-06T09:44:01.799Z,58.58
2023-02-06T09:46:33.649Z,57.90
2023-02-06T09:49:07.927Z,57.00
2023-02-06T09:51:51.076Z,55.03
2023-02-06T09:54:28.648Z,53.42
2023-02-06T09:57:00.861Z,50.42
2023-02-06T09:59:32.617Z,46.44
2023-02-06T10:02:21.007Z,46.51
2023-02-06T10:04:56.711Z,44.26
2023-02-06T10:07:41.283Z,42.90
2023-02-06T10:10:15.794Z,43.10
2023-02-06T10:12:47.621Z,42.61
2023-02-06T10:15:23.151Z,41.62
2023-02-06T10:17:56.952Z,40.99
2023-02-06T10:20:33.521Z,40.54
2023-02-06T10:23:12.289Z,39.97
2023-02-06T10:25:45.679Z,40.01
2023-02-06T10:28:23.225Z,40.53
2023-02-06T10:31:14.461Z,40.20
2023-02-06T10:33:50.619Z,39.71
2023-02-06T10:36:35.025Z,39.92
2023-02-06T10:39:45.155Z,39.92
2023-02-06T10:42:21.711Z,40.04
2023-02-06T10:45:09.561Z,40.92
2023-02-06T10:47:51.255Z,40.20
2023-02-06T10:50:26.213Z,40.94
2023-02-06T10:52:56.521Z,41.02
2023-02-06T10:55:27.078Z,41.10
2023-02-06T10:58:06.023Z,41.57
2023-02-06T11:00:34.001Z,41.49
2023-02-06T11:03:07.856Z,42.64
2023-02-06T11:05:37.293Z,42.28
2023-02-06T11:08:14.261Z,42.65
2023-02-06T11:10:41.457Z,42.43
2023-02-06T11:13:14.812Z,42.57
2023-02-06T11:15:50.382Z,41.58
2023-02-06T11:18:21.004Z,42.21
2023-02-06T11:20:54.836Z,42.73
2023-02-06T11:23:25.399Z,42.86
2023-02-06T11:26:04.148Z,43.06
2023-02-06T11:28:32.576Z,42.68
2023-02-06T11:31:03.319Z,42.28
2023-02-06T11:33:39.108Z,42.03
2023-02-06T11:36:23.274Z,42.61
2023-02-06T11:38:59.314Z,43.16
2023-02-06T11:41:27.636Z,43.90
2023-02-06T11:43:57.872Z,43.92
2023-02-06T11:46:27.571Z,44.22
2023-02-06T11:49:07.569Z,44.20
2023-02-06T11:51:54.711Z,43.75
2023-02-06T11:54:24.977Z,43.06
2023-02-06T11:57:04.763Z,44.06
2023-02-06T11:59:33.564Z,42.84
2023-02-06T12:02:01.759Z,43.70
2023-02-06T12:04:35.376Z,43.36
2023-02-06T12:07:14.003Z,42.90
2023-02-06T12:09:41.436Z,42.77
2023-02-06T12:12:19.926Z,43.19
2023-02-06T12:14:53.978Z,41.75
2023-02-06T12:17:28.104Z,42.40
2023-02-06T12:20:04.754Z,40.48
2023-02-06T12:22:40.755Z,39.62
2023-02-06T12:25:24.790Z,38.73
2023-02-06T12:27:58.278Z,39.69
2023-02-06T12:30:39.578Z,39.15
2023-02-06T12:33:15.937Z,37.47
2023-02-06T12:35:46.782Z,35.30
2023-02-06T12:38:23.314Z,34.78
2023-02-06T12:41:14.528Z,35.29
2023-02-06T12:43:44.575Z,34.82
2023-02-06T12:46:16.548Z,34.41
2023-02-06T12:48:49.677Z,33.94
2023-02-06T12:51:22.369Z,34.50
2023-02-06T12:53:55.393Z,35.57
2023-02-06T12:56:28.858Z,34.89
2023-02-06T12:59:12.278Z,34.70
2023-02-06T13:01:50.550Z,35.18
2023-02-06T13:04:20.400Z,37.23
2023-02-06T13:06:53.946Z,36.43
2023-02-06T13:09:26.208Z,35.17
2023-02-06T13:11:54.367Z,35.20
2023-02-06T13:14:24.866Z,35.66
2023-02-06T13:16:56.210Z,35.12
2023-02-06T13:19:27.789Z,35.49
2023-02-06T13:22:22.756Z,34.53
2023-02-06T13:24:52.082Z,34.44
2023-02-06T13:27:23.918Z,35.92
2023-02-06T13:29:52.042Z,36.77
2023-02-06T13:32:45.030Z,36.68
2023-02-06T13:35:27.860Z,36.09
2023-02-06T13:38:25.325Z,37.56
2023-02-06T13:41:34.493Z,37.62
2023-02-06T13:44:05.953Z,37.32
2023-02-06T13:47:12.117Z,36.74
2023-02-06T13:50:02.546Z,36.65
2023-02-06T13:52:39.351Z,36.84
2023-02-06T13:55:25.659Z,37.08
2023-02-06T13:58:21.333Z,37.48
2023-02-06T14:00:52.832Z,38.09
2023-02-06T14:03:25.939Z,37.39
2023-02-06T14:06:00.728Z,36.73
2023-02-06T14:08:39.870Z,36.86
2023-02-06T14:11:23.918Z,36.38
2023-02-06T14:14:16.984Z,34.26
2023-02-06T14:16:53.553Z,33.55
2023-02-06T14:19:31.500Z,32.36
2023-02-06T14:22:04.895Z,32.31
2023-02-06T14:24:50.234Z,34.16
2023-02-06T14:27:41.166Z,35.17
2023-02-06T14:30:23.321Z,34.80
2023-02-06T14:33:03.024Z,34.50
2023-02-06T14:35:53.608Z,33.71
2023-02-06T14:38:36.915Z,33.53
2023-02-06T14:41:04.952Z,34.38
2023-02-06T14:43:35.237Z,34.67
2023-02-06T14:46:08.278Z,35.45
2023-02-06T14:48:40.791Z,34.73
2023-02-06T14:51:18.422Z,34.46
2023-02-06T14:53:52.431Z,34.93
2023-02-06T14:56:26.354Z,34.93
2023-02-06T14:58:54.115Z,35.27
2023-02-06T15:01:23.809Z,35.45
2023-02-06T15:03:53.132Z,34.88
2023-02-06T15:06:32.488Z,34.75
2023-02-06T15:09:01.076Z,34.37
2023-02-06T15:11:29.964Z,34.38
2023-02-06T15:13:57.142Z,33.88
2023-02-06T15:16:24.383Z,31.79
2023-02-06T15:19:10.876Z,31.60
2023-02-06T15:21:40.763Z,31.77
2023-02-06T15:24:21.440Z,32.96
2023-02-06T15:26:56.812Z,32.23
2023-02-06T15:29:26.077Z,31.88
2023-02-06T15:32:01.220Z,31.39
2023-02-06T15:34:30.550Z,30.35
2023-02-06T15:36:58.121Z,30.83
2023-02-06T15:39:26.134Z,31.16
2023-02-06T15:41:54.337Z,31.78
2023-02-06T15:44:29.295Z,32.66
2023-02-06T15:46:58.119Z,33.55
2023-02-06T15:49:42.599Z,34.13
2023-02-06T15:52:11.978Z,35.27
2023-02-06T15:54:40.632Z,35.94
2023-02-06T15:57:24.735Z,36.41
2023-02-06T15:59:52.082Z,36.31
2023-02-06T16:02:23.127Z,36.31
2023-02-06T16:04:54.293Z,36.51
2023-02-06T16:07:24.666Z,36.47
2023-02-06T16:09:54.413Z,36.93
2023-02-06T16:12:22.918Z,37.27
2023-02-06T16:14:55.754Z,37.40
2023-02-06T16:17:27.122Z,37.79
2023-02-06T16:19:58.434Z,38.08
2023-02-06T16:22:28.372Z,38.42
2023-02-06T16:25:15.141Z,38.38
2023-02-06T16:27:45.102Z,38.97
2023-02-06T16:30:22.194Z,39.34
2023-02-06T16:32:50.133Z,39.77
2023-02-06T16:35:19.253Z,40.22
2023-02-06T16:37:48.077Z,40.78
2023-02-06T16:40:15.070Z,40.91
2023-02-06T16:42:42.414Z,40.89
2023-02-06T16:45:18.069Z,40.80
2023-02-06T16:47:45.414Z,41.12
2023-02-06T16:50:13.370Z,41.48
2023-02-06T16:52:48.406Z,41.74
2023-02-06T16:55:19.342Z,42.07
2023-02-06T16:57:48.886Z,42.29
2023-02-06T17:00:21.644Z,42.38
2023-02-06T17:02:50.336Z,42.66
2023-02-06T17:05:18.590Z,43.33
2023-02-06T17:07:47.688Z,43.73
2023-02-06T17:10:15.741Z,44.04
2023-02-06T17:12:43.836Z,44.46
2023-02-06T17:15:12.114Z,45.05
2023-02-06T17:17:40.348Z,45.53
2023-02-06T17:20:17.663Z,45.76
2023-02-06T17:22:46.718Z,46.21
2023-02-06T17:25:13.966Z,46.88
2023-02-06T17:27:41.094Z,47.13
2023-02-06T17:30:16.873Z,47.32
2023-02-06T17:32:44.258Z,47.61
2023-02-06T17:35:14.434Z,47.98
2023-02-06T17:37:42.051Z,47.94
2023-02-06T17:40:19.149Z,47.85
2023-02-06T17:42:46.705Z,48.18
2023-02-06T17:45:14.157Z,48.33
2023-02-06T17:47:42.139Z,48.55
2023-02-06T17:50:13.205Z,49.00
2023-02-06T17:52:40.579Z,49.47
2023-02-06T17:55:09.965Z,49.65
2023-02-06T17:57:39.082Z,50.37
2023-02-06T18:00:09.819Z,50.93
2023-02-06T18:02:37.275Z,51.23
2023-02-06T18:05:05.648Z,51.48
2023-02-06T18:07:33.020Z,51.64
2023-02-06T18:10:01.025Z,51.61
2023-02-06T18:12:28.536Z,52.01
2023-02-06T18:14:57.592Z,52.73
2023-02-06T18:17:24.980Z,53.86
2023-02-06T18:19:52.626Z,54.71
2023-02-06T18:22:21.520Z,55.36
2023-02-06T18:24:50.245Z,55.62
2023-02-06T18:27:18.622Z,55.45
2023-02-06T18:29:50.147Z,55.42
2023-02-06T18:32:19.642Z,55.57
2023-02-06T18:34:49.670Z,56.04
2023-02-06T18:37:16.928Z,56.42
2023-02-06T18:39:44.345Z,56.48
2023-02-06T18:42:12.485Z,56.31
2023-02-06T18:44:40.272Z,56.43
2023-02-06T18:47:07.927Z,56.23
2023-02-06T18:49:36.689Z,55.98
2023-02-06T18:52:05.229Z,55.76
2023-02-06T18:54:32.642Z,55.53
2023-02-06T18:56:59.828Z,55.62
2023-02-06T18:59:27.196Z,55.73
2023-02-06T19:01:54.567Z,55.66
2023-02-06T19:04:22.614Z,55.33
2023-02-06T19:06:51.341Z,55.45
2023-02-06T19:09:19.232Z,55.33
2023-02-06T19:11:49.841Z,55.48
2023-02-06T19:14:18.648Z,55.65
2023-02-06T19:16:45.928Z,55.71
2023-02-06T19:19:16.062Z,55.94
2023-02-06T19:21:44.104Z,55.90
2023-02-06T19:24:15.050Z,55.65
2023-02-06T19:26:42.780Z,55.40
2023-02-06T19:29:12.282Z,55.66
2023-02-06T19:31:39.813Z,55.90
2023-02-06T19:34:07.470Z,56.26
2023-02-06T19:36:35.047Z,56.43
2023-02-06T19:39:05.912Z,56.72
2023-02-06T19:41:34.871Z,56.94
2023-02-06T19:44:05.571Z,57.16
2023-02-06T19:46:36.103Z,57.36
2023-02-06T19:49:04.170Z,57.68
2023-02-06T19:51:33.164Z,58.20
2023-02-06T19:54:01.599Z,58.16
2023-02-06T19:56:30.565Z,58.13
2023-02-06T19:59:01.591Z,58.12
2023-02-06T20:01:30.121Z,57.97
2023-02-06T20:03:58.893Z,57.86
2023-02-06T20:06:27.393Z,57.83
2023-02-06T20:08:56.230Z,57.63
2023-02-06T20:11:24.111Z,57.47
2023-02-06T20:13:52.315Z,56.80
2023-02-06T20:16:23.091Z,56.69
2023-02-06T20:18:50.812Z,56.87
2023-02-06T20:21:21.000Z,56.91
2023-02-06T20:23:48.873Z,56.92
2023-02-06T20:26:17.626Z,57.05
2023-02-06T20:28:45.520Z,57.28
2023-02-06T20:31:13.227Z,57.62
2023-02-06T20:33:42.462Z,57.91
2023-02-06T20:36:12.636Z,57.93
2023-02-06T20:38:40.005Z,58.28
2023-02-06T20:41:08.230Z,58.59
2023-02-06T20:43:37.061Z,58.36
2023-02-06T20:46:06.037Z,58.51
2023-02-06T20:48:33.675Z,58.62
2023-02-06T20:51:05.556Z,58.78
2023-02-06T20:53:32.913Z,58.64
2023-02-06T20:56:00.205Z,58.73
2023-02-06T20:58:28.531Z,59.33
2023-02-06T21:00:56.605Z,59.50
2023-02-06T21:03:23.987Z,59.65
2023-02-06T21:05:58.201Z,59.85
2023-02-06T21:08:27.929Z,59.69
2023-02-06T21:10:55.826Z,59.76
2023-02-06T21:13:23.437Z,59.70
2023-02-06T21:15:52.333Z,59.99
2023-02-06T21:18:19.990Z,60.02
2023-02-06T21:20:47.560Z,60.09
2023-02-06T21:23:14.923Z,59.97
2023-02-06T21:25:43.717Z,60.02
2023-02-06T21:28:10.506Z,60.20
2023-02-06T21:30:38.150Z,60.09
2023-02-06T21:33:05.940Z,59.75
2023-02-06T21:35:33.258Z,59.47
2023-02-06T21:38:00.720Z,59.56
2023-02-06T21:40:27.834Z,59.75
2023-02-06T21:42:56.888Z,59.85
2023-02-06T21:45:24.102Z,59.78
2023-02-06T21:47:51.925Z,60.02
2023-02-06T21:50:19.289Z,60.52
2023-02-06T21:52:46.476Z,60.73
2023-02-06T21:55:13.701Z,60.72
2023-02-06T21:57:41.302Z,60.58
2023-02-06T22:00:11.103Z,60.93
2023-02-06T22:02:38.470Z,61.88
2023-02-06T22:05:06.857Z,63.28
2023-02-06T22:07:35.754Z,64.46
2023-02-06T22:10:04.414Z,64.21
2023-02-06T22:12:32.466Z,64.76
2023-02-06T22:15:00.279Z,66.10
2023-02-06T22:17:29.779Z,67.45
2023-02-06T22:19:57.266Z,67.86
2023-02-06T22:22:24.529Z,68.70
2023-02-06T22:24:51.967Z,68.23
2023-02-06T22:27:19.225Z,68.02
2023-02-06T22:29:46.603Z,68.48
2023-02-06T22:32:13.710Z,68.80
2023-02-06T22:34:42.542Z,69.08
2023-02-06T22:37:10.303Z,69.54
2023-02-06T22:39:39.302Z,70.36
2023-02-06T22:42:07.327Z,70.40
2023-02-06T22:44:35.812Z,70.76
2023-02-06T22:47:03.224Z,70.98
2023-02-06T22:49:30.635Z,70.74
2023-02-06T22:51:59.971Z,71.21
2023-02-06T22:54:27.409Z,71.88
2023-02-06T22:56:55.192Z,72.70
2023-02-06T22:59:24.135Z,72.51
2023-02-06T23:01:54.235Z,72.52
2023-02-06T23:04:23.879Z,73.19
2023-02-06T23:06:52.166Z,73.95
2023-02-06T23:09:23.710Z,73.90
2023-02-06T23:11:51.644Z,73.83
2023-02-06T23:14:19.230Z,74.21
2023-02-06T23:16:47.642Z,74.98
2023-02-06T23:19:16.259Z,75.08
2023-02-06T23:21:45.254Z,75.04
2023-02-06T23:24:13.409Z,75.25
2023-02-06T23:26:44.585Z,75.76
2023-02-06T23:29:13.186Z,76.03
2023-02-06T23:31:43.369Z,75.92
2023-02-06T23:34:12.836Z,75.39
2023-02-06T23:36:40.704Z,74.81
2023-02-06T23:39:08.048Z,75.05
2023-02-06T23:41:35.496Z,76.34
2023-02-06T23:44:06.669Z,76.64
2023-02-06T23:46:36.094Z,76.78
2023-02-06T23:49:03.622Z,76.27
2023-02-06T23:51:30.967Z,77.04
2023-02-06T23:53:58.997Z,77.10
2023-02-06T23:56:29.154Z,77.22
2023-02-06T23:58:58.152Z,77.29
