createdAt,value
2018-03-20T17:47:53.908Z,93.53
2018-03-20T17:48:43.221Z,89.00
2018-03-20T17:49:32.293Z,90.55
2018-03-20T17:50:21.665Z,80.87
2018-03-20T17:51:10.729Z,85.20
2018-03-20T17:51:59.794Z,95.97
2018-03-20T17:52:48.858Z,89.32
2018-03-20T17:53:38.054Z,73.18
2018-03-20T17:54:27.882Z,72.82
2018-03-20T17:55:16.939Z,56.00
2018-03-20T17:56:06.008Z,48.97
2018-03-20T17:56:55.066Z,40.08
2018-03-20T17:57:44.136Z,32.97
2018-03-20T17:58:33.196Z,52.83
2018-03-20T17:59:22.320Z,42.92
2018-03-20T18:00:11.543Z,30.60
2018-03-20T18:01:00.803Z,35.63
2018-03-20T18:01:49.901Z,36.60
2018-03-20T18:02:38.965Z,39.53
2018-03-20T18:03:28.010Z,39.80
2018-03-20T18:04:17.058Z,40.92
2018-03-20T18:05:06.242Z,55.53
2018-03-20T18:05:55.327Z,63.85
2018-03-20T18:06:44.377Z,65.43
2018-03-20T18:07:33.434Z,158.35
2018-03-20T18:08:22.549Z,125.50
2018-03-20T18:09:11.627Z,69.43
2018-03-20T18:10:00.686Z,52.15
2018-03-20T18:10:49.752Z,44.47
2018-03-20T18:11:38.815Z,43.75
2018-03-20T18:12:27.882Z,42.13
2018-03-20T18:13:17.029Z,48.97
2018-03-20T18:14:06.122Z,37.78
2018-03-20T18:14:55.190Z,32.75
2018-03-20T18:15:44.251Z,32.72
2018-03-20T18:16:36.602Z,33.58
2018-03-20T18:17:25.654Z,35.95
2018-03-20T18:18:14.708Z,32.20
2018-03-20T18:19:03.862Z,34.65
2018-03-20T18:19:52.944Z,36.10
2018-03-20T18:20:42.000Z,32.60
2018-03-20T18:21:31.516Z,33.25
2018-03-20T18:22:20.618Z,46.70
2018-03-20T18:23:09.727Z,44.03
2018-03-20T18:23:58.843Z,41.97
2018-03-20T18:24:48.057Z,41.95
2018-03-20T18:25:37.173Z,33.22
2018-03-20T18:26:26.346Z,25.05
2018-03-20T18:27:15.494Z,27.55
2018-03-20T18:28:05.544Z,30.02
2018-03-20T18:28:55.396Z,22.23
2018-03-20T18:29:44.456Z,22.87
2018-03-20T18:30:33.517Z,17.98
2018-03-20T18:31:22.676Z,19.05
2018-03-20T18:32:11.733Z,21.15
2018-03-20T18:33:00.791Z,29.40
2018-03-20T18:33:49.874Z,25.23
2018-03-20T18:34:38.999Z,34.78
2018-03-20T18:35:28.120Z,37.03
2018-03-20T18:36:17.198Z,49.08
2018-03-20T18:37:06.319Z,40.28
2018-03-20T18:37:55.378Z,44.70
2018-03-20T18:38:44.436Z,50.08
2018-03-20T18:39:33.490Z,55.45
2018-03-20T18:40:22.554Z,69.82
2018-03-20T18:41:11.627Z,62.08
2018-03-20T18:42:00.716Z,54.25
2018-03-20T18:42:49.884Z,53.35
2018-03-20T18:43:38.948Z,57.83
2018-03-20T18:44:28.010Z,67.93
2018-03-20T18:45:17.250Z,84.40
2018-03-20T18:46:06.374Z,66.70
2018-03-20T18:46:55.449Z,58.85
2018-03-20T18:47:44.506Z,66.00
2018-03-20T18:48:33.562Z,50.42
2018-03-20T18:49:22.670Z,47.30
2018-03-20T18:50:11.727Z,53.42
2018-03-20T18:51:00.789Z,51.20
2018-03-20T18:51:49.901Z,51.83
2018-03-20T18:52:38.954Z,72.43
2018-03-20T18:53:28.005Z,73.45
2018-03-20T18:54:17.121Z,76.72
2018-03-20T18:55:06.205Z,63.05
2018-03-20T18:55:55.313Z,58.42
2018-03-20T18:56:44.367Z,56.30
2018-03-20T18:57:33.438Z,51.13
2018-03-20T18:58:22.488Z,46.75
2018-03-20T18:59:12.744Z,41.25
2018-03-20T19:00:01.817Z,38.97
2018-03-20T19:00:50.930Z,33.63
2018-03-20T19:01:40.152Z,29.10
2018-03-20T19:02:29.220Z,30.80
2018-03-20T19:03:18.313Z,41.30
2018-03-20T19:04:07.365Z,48.85
2018-03-20T19:04:56.508Z,48.03
2018-03-20T19:05:45.624Z,43.05
2018-03-20T19:06:34.689Z,56.22
2018-03-20T19:07:23.988Z,52.70
2018-03-20T19:08:13.044Z,55.95
2018-03-20T19:09:02.224Z,63.05
2018-03-20T19:09:51.303Z,72.95
2018-03-20T19:10:40.468Z,43.92
2018-03-20T19:11:29.581Z,50.50
2018-03-20T19:12:18.628Z,46.65
2018-03-20T19:13:07.702Z,37.60
2018-03-20T19:13:57.075Z,35.40
2018-03-20T19:14:46.142Z,152.27
2018-03-20T19:15:35.208Z,221.68
2018-03-20T19:16:25.352Z,85.28
2018-03-20T19:17:14.400Z,160.60
2018-03-20T19:18:04.067Z,104.07
2018-03-20T19:18:53.114Z,85.90
2018-03-20T19:19:42.190Z,93.47
2018-03-20T19:20:31.269Z,104.75
2018-03-20T19:21:20.331Z,83.65
2018-03-20T19:22:09.507Z,75.30
2018-03-20T19:22:58.577Z,51.05
2018-03-20T19:23:47.663Z,53.33
2018-03-20T19:24:36.928Z,43.60
2018-03-20T19:25:26.056Z,36.03
2018-03-20T19:26:15.129Z,20.20
2018-03-20T19:27:04.210Z,27.50
2018-03-20T19:27:53.309Z,39.20
2018-03-20T19:28:42.375Z,37.42
2018-03-20T19:29:31.437Z,34.15
2018-03-20T19:30:20.575Z,32.38
2018-03-20T19:31:09.694Z,29.27
2018-03-20T19:31:58.811Z,32.67
2018-03-20T19:32:47.865Z,32.40
2018-03-20T19:33:37.028Z,29.02
2018-03-20T19:34:26.271Z,36.30
2018-03-20T19:35:15.356Z,45.33
2018-03-20T19:36:05.266Z,42.67
2018-03-20T19:36:54.318Z,40.33
2018-03-20T19:37:43.439Z,34.03
2018-03-20T19:38:32.503Z,37.92
2018-03-20T19:39:21.590Z,36.28
2018-03-20T19:40:10.634Z,37.60
2018-03-20T19:40:59.699Z,49.45
2018-03-20T19:41:48.758Z,53.03
2018-03-20T19:42:37.842Z,81.95
2018-03-20T19:43:26.909Z,56.58
2018-03-20T19:44:15.970Z,70.50
2018-03-20T19:45:05.150Z,75.72
2018-03-20T19:45:54.239Z,45.80
2018-03-20T19:46:43.297Z,64.78
2018-03-20T19:47:32.374Z,66.15
2018-03-20T19:48:21.429Z,61.65
2018-03-20T19:49:10.486Z,54.40
2018-03-20T19:49:59.546Z,54.38
2018-03-20T19:50:48.707Z,54.78
2018-03-20T19:51:37.771Z,61.88
2018-03-20T19:52:26.838Z,55.17
2018-03-20T19:53:15.894Z,58.00
2018-03-20T19:54:04.977Z,169.52
2018-03-20T19:54:54.057Z,92.07
2018-03-20T19:55:43.212Z,109.55
2018-03-20T19:56:32.432Z,132.80
2018-03-20T19:57:21.519Z,124.50
2018-03-20T19:58:10.591Z,136.73
2018-03-20T19:58:59.650Z,164.88
2018-03-20T19:59:48.754Z,168.87
2018-03-20T20:00:37.822Z,147.77
2018-03-20T20:01:26.897Z,132.95
2018-03-20T20:02:15.967Z,113.57
2018-03-20T20:08:26.475Z,73.57
2018-03-20T20:09:15.525Z,60.12
2018-03-20T20:10:04.607Z,63.65
2018-03-20T20:10:53.661Z,98.68
2018-03-20T20:11:42.737Z,73.43
2018-03-20T20:12:31.796Z,70.25
2018-03-20T20:13:20.864Z,67.15
2018-03-20T20:14:10.102Z,66.72
2018-03-20T20:14:59.158Z,67.97
2018-03-20T20:15:48.214Z,55.90
2018-03-20T20:16:37.270Z,57.00
2018-03-20T20:17:26.370Z,62.17
2018-03-20T20:18:15.442Z,50.65
2018-03-20T20:19:04.526Z,47.83
2018-03-20T20:19:53.593Z,34.30
2018-03-20T20:20:42.664Z,39.92
2018-03-20T20:21:31.730Z,36.58
2018-03-20T20:22:20.801Z,29.73
2018-03-20T20:23:09.925Z,34.13
2018-03-20T20:23:58.991Z,28.60
2018-03-20T20:24:48.058Z,24.60
2018-03-20T20:25:37.155Z,26.80
2018-03-20T20:26:26.256Z,28.73
2018-03-20T20:27:15.309Z,30.85
2018-03-20T20:28:04.374Z,37.00
2018-03-20T20:28:53.478Z,43.60
2018-03-20T20:29:42.541Z,45.90
2018-03-20T20:30:31.594Z,53.20
2018-03-20T20:31:20.654Z,39.95
2018-03-20T20:32:09.723Z,34.92
2018-03-20T20:32:58.777Z,28.02
2018-03-20T20:33:47.936Z,73.80
2018-03-20T20:34:36.998Z,104.35
2018-03-20T20:35:26.062Z,120.28
2018-03-20T20:36:15.162Z,76.97
2018-03-20T20:37:04.222Z,42.45
2018-03-20T20:37:53.294Z,42.15
2018-03-20T20:38:42.349Z,45.10
2018-03-20T20:39:31.445Z,64.93
2018-03-20T20:40:20.516Z,58.87
2018-03-20T20:41:09.579Z,57.35
2018-03-20T20:41:58.645Z,63.40
2018-03-20T20:42:47.718Z,58.85
2018-03-20T20:43:36.768Z,59.33
2018-03-20T20:44:25.825Z,69.20
2018-03-20T20:45:14.916Z,58.75
2018-03-20T20:46:03.974Z,48.97
2018-03-20T20:46:53.044Z,58.83
2018-03-20T20:47:42.144Z,59.15
2018-03-20T20:48:31.208Z,69.95
2018-03-20T20:49:20.288Z,60.92
2018-03-20T20:50:09.334Z,59.38
2018-03-20T20:50:58.586Z,66.45
2018-03-20T20:51:47.650Z,64.57
2018-03-20T20:52:36.719Z,73.75
2018-03-20T20:53:25.805Z,69.20
2018-03-20T20:54:14.870Z,70.18
2018-03-20T20:55:03.969Z,68.93
2018-03-20T20:55:53.030Z,62.45
2018-03-20T20:56:42.118Z,60.97
2018-03-20T20:57:31.183Z,59.53
2018-03-20T20:58:20.240Z,57.10
2018-03-20T20:59:09.300Z,63.10
2018-03-20T20:59:58.362Z,51.95
2018-03-20T21:00:47.412Z,47.67
2018-03-20T21:01:36.470Z,46.25
2018-03-20T21:02:25.642Z,44.72
2018-03-20T21:03:14.691Z,43.83
2018-03-20T21:04:03.818Z,46.35
2018-03-20T21:04:52.869Z,42.42
2018-03-20T21:05:41.918Z,44.40
2018-03-20T21:06:30.994Z,38.83
2018-03-20T21:07:20.105Z,30.17
2018-03-20T21:08:09.257Z,30.05
2018-03-20T21:08:58.313Z,26.83
2018-03-20T21:09:47.376Z,27.23
2018-03-20T21:10:36.442Z,22.15
2018-03-20T21:11:25.501Z,29.02
2018-03-20T21:12:14.556Z,25.50
2018-03-20T21:13:03.618Z,32.45
2018-03-20T21:13:52.727Z,33.53
2018-03-20T21:14:41.788Z,32.55
2018-03-20T21:15:30.855Z,30.90
2018-03-20T21:16:19.912Z,30.85
2018-03-20T21:17:08.965Z,32.72
2018-03-20T21:17:58.022Z,29.85
2018-03-20T21:18:47.084Z,28.65
2018-03-20T21:19:36.241Z,37.90
2018-03-20T21:20:25.301Z,51.85
2018-03-20T21:21:14.355Z,46.28
2018-03-20T21:22:03.531Z,45.00
2018-03-20T21:22:52.584Z,45.17
2018-03-20T21:23:41.685Z,66.37
2018-03-20T21:24:30.744Z,41.58
2018-03-20T21:25:19.811Z,32.92
2018-03-20T21:26:08.888Z,31.92
2018-03-20T21:26:57.960Z,27.17
2018-03-20T21:27:47.419Z,29.35
2018-03-20T21:28:36.475Z,33.97
2018-03-20T21:29:25.530Z,35.88
2018-03-20T21:30:14.591Z,47.33
2018-03-20T21:31:03.649Z,43.83
2018-03-20T21:31:53.602Z,42.42
2018-03-20T21:32:42.665Z,44.10
2018-03-20T21:33:31.792Z,41.13
2018-03-20T21:34:20.860Z,46.55
2018-03-20T21:35:09.921Z,45.85
2018-03-20T21:35:59.006Z,46.90
2018-03-20T21:36:48.061Z,42.88
2018-03-20T21:37:37.108Z,40.58
2018-03-20T21:38:26.163Z,28.12
2018-03-20T21:39:15.314Z,29.90
2018-03-20T21:40:04.397Z,26.20
2018-03-20T21:40:53.478Z,23.23
2018-03-20T21:41:42.526Z,26.42
2018-03-20T21:42:31.576Z,23.05
2018-03-20T21:43:20.624Z,27.83
2018-03-20T21:44:09.993Z,24.20
2018-03-20T21:44:59.036Z,20.98
2018-03-20T21:45:48.464Z,31.50
2018-03-20T21:46:37.535Z,31.67
2018-03-20T21:47:26.596Z,36.38
2018-03-20T21:48:15.649Z,33.15
2018-03-20T21:49:04.711Z,24.40
2018-03-20T21:49:53.842Z,23.98
2018-03-20T21:50:42.902Z,31.55
2018-03-20T21:51:31.957Z,26.70
2018-03-20T21:52:21.011Z,35.33
2018-03-20T21:53:10.059Z,39.35
2018-03-20T21:53:59.134Z,39.38
2018-03-20T21:54:48.306Z,32.83
2018-03-20T21:55:37.372Z,32.70
2018-03-20T21:56:26.458Z,30.65
2018-03-20T21:57:15.629Z,32.15
2018-03-20T21:58:04.678Z,35.05
2018-03-20T21:58:53.729Z,33.30
2018-03-20T21:59:42.778Z,37.45
2018-03-20T22:00:31.840Z,38.70
2018-03-20T22:01:20.905Z,36.33
2018-03-20T22:02:09.961Z,31.85
2018-03-20T22:02:59.082Z,36.22
2018-03-20T22:03:48.142Z,34.40
2018-03-20T22:04:37.418Z,34.47
2018-03-20T22:05:26.470Z,35.72
2018-03-20T22:06:15.522Z,37.80
2018-03-20T22:07:04.573Z,44.60
2018-03-20T22:07:53.654Z,39.13
2018-03-20T22:08:42.742Z,43.53
2018-03-20T22:09:44.282Z,42.33
2018-03-20T22:10:33.378Z,43.63
2018-03-20T22:11:22.409Z,43.20
2018-03-20T22:12:11.478Z,44.38
2018-03-20T22:13:00.538Z,41.50
2018-03-20T22:13:49.605Z,45.40
2018-03-20T22:14:38.673Z,43.50
2018-03-20T22:15:27.845Z,47.78
2018-03-20T22:16:16.896Z,41.30
2018-03-20T22:17:05.959Z,36.92
2018-03-20T22:17:55.014Z,33.33
2018-03-20T22:18:44.064Z,40.40
2018-03-20T22:19:33.116Z,36.20
2018-03-20T22:20:22.173Z,40.53
2018-03-20T22:21:11.298Z,42.47
2018-03-20T22:22:00.539Z,35.90
2018-03-20T22:22:49.600Z,31.95
2018-03-20T22:23:38.661Z,28.77
2018-03-20T22:24:27.741Z,26.58
2018-03-20T22:25:16.793Z,25.37
2018-03-20T22:26:05.872Z,21.08
2018-03-20T22:26:54.932Z,17.87
2018-03-20T22:27:44.037Z,15.15
2018-03-20T22:28:33.098Z,10.63
2018-03-20T22:29:22.216Z,10.35
2018-03-20T22:30:11.314Z,14.18
2018-03-20T22:31:00.355Z,10.55
2018-03-20T22:31:49.396Z,9.27
2018-03-20T22:32:38.470Z,10.20
2018-03-20T22:33:27.516Z,12.43
2018-03-20T22:34:16.565Z,14.82
2018-03-20T22:35:05.618Z,8.80
2018-03-20T22:35:54.701Z,8.52
2018-03-20T22:36:43.793Z,9.55
2018-03-20T22:37:32.815Z,10.93
2018-03-20T22:38:21.865Z,11.30
2018-03-20T22:39:10.911Z,12.88
2018-03-20T22:39:59.950Z,6.15
2018-03-20T22:40:48.993Z,8.55
2018-03-20T22:41:38.135Z,9.65
2018-03-20T22:42:27.169Z,9.35
2018-03-20T22:43:16.229Z,8.95
2018-03-20T22:44:05.298Z,6.60
2018-03-20T22:44:54.333Z,6.53
2018-03-20T22:45:43.384Z,9.43
2018-03-20T22:46:32.426Z,10.23
2018-03-20T22:47:21.581Z,7.53
2018-03-20T22:48:10.673Z,5.90
2018-03-20T22:48:59.714Z,10.10
2018-03-20T22:49:48.788Z,6.55
2018-03-20T22:50:37.841Z,6.53
2018-03-20T22:51:26.877Z,6.53
2018-03-20T22:52:15.911Z,6.15
2018-03-20T22:53:04.987Z,5.20
2018-03-20T22:53:54.035Z,13.38
2018-03-20T22:54:43.076Z,33.83
2018-03-20T22:55:32.125Z,22.48
2018-03-20T22:56:21.190Z,28.87
2018-03-20T22:57:10.243Z,36.28
2018-03-20T22:57:59.309Z,37.58
2018-03-20T22:58:48.409Z,36.65
2018-03-20T22:59:37.457Z,43.70
2018-03-20T23:00:30.271Z,43.20
2018-03-20T23:01:19.324Z,35.50
2018-03-20T23:02:08.394Z,43.95
2018-03-20T23:02:57.537Z,35.70
2018-03-20T23:03:46.599Z,42.47
2018-03-20T23:04:35.655Z,38.03
2018-03-20T23:05:24.733Z,39.90
2018-03-20T23:06:13.796Z,30.37
2018-03-20T23:07:02.852Z,30.50
2018-03-20T23:07:51.902Z,26.85
2018-03-20T23:08:41.060Z,24.10
2018-03-20T23:09:30.132Z,21.80
2018-03-20T23:10:19.223Z,22.52
2018-03-20T23:11:08.273Z,20.05
2018-03-20T23:11:57.328Z,23.85
2018-03-20T23:12:46.383Z,22.23
2018-03-20T23:13:35.440Z,19.00
2018-03-20T23:14:24.493Z,21.80
2018-03-20T23:15:13.556Z,21.60
2018-03-20T23:16:02.699Z,25.02
2018-03-20T23:16:51.777Z,20.62
2018-03-20T23:17:40.838Z,21.00
2018-03-20T23:18:29.892Z,22.95
2018-03-20T23:19:18.949Z,63.25
2018-03-20T23:20:08.011Z,50.35
2018-03-20T23:20:57.062Z,37.38
2018-03-20T23:21:46.229Z,41.40
2018-03-20T23:22:35.290Z,44.17
2018-03-20T23:23:24.348Z,43.30
2018-03-20T23:24:13.404Z,48.00
2018-03-20T23:25:02.449Z,48.92
2018-03-20T23:25:51.496Z,61.47
2018-03-20T23:26:40.561Z,45.83
2018-03-20T23:27:29.682Z,51.30
2018-03-20T23:28:18.743Z,54.58
2018-03-20T23:29:07.821Z,38.13
2018-03-20T23:29:56.899Z,44.83
2018-03-20T23:30:45.980Z,46.40
2018-03-20T23:31:35.034Z,44.67
2018-03-20T23:32:24.181Z,35.45
2018-03-20T23:33:13.238Z,28.70
2018-03-20T23:34:02.303Z,28.87
2018-03-20T23:34:51.406Z,28.23
2018-03-20T23:35:40.452Z,33.55
2018-03-20T23:36:29.503Z,27.40
2018-03-20T23:37:18.628Z,27.23
2018-03-20T23:38:07.679Z,27.48
2018-03-20T23:38:56.793Z,25.35
2018-03-20T23:39:45.849Z,20.17
2018-03-20T23:40:34.901Z,27.10
2018-03-20T23:41:23.956Z,28.38
2018-03-20T23:42:13.053Z,19.25
2018-03-20T23:43:02.110Z,19.62
2018-03-20T23:43:51.157Z,22.23
2018-03-20T23:44:40.257Z,19.60
2018-03-20T23:45:29.310Z,20.37
2018-03-20T23:46:18.364Z,20.12
2018-03-20T23:47:07.412Z,19.48
2018-03-20T23:47:56.474Z,16.08
2018-03-20T23:48:45.536Z,19.27
2018-03-20T23:49:34.659Z,21.42
2018-03-20T23:50:23.708Z,14.68
2018-03-20T23:51:12.762Z,17.62
2018-03-20T23:52:01.840Z,16.12
2018-03-20T23:52:50.901Z,13.35
2018-03-20T23:53:39.952Z,15.15
2018-03-20T23:54:28.996Z,13.55
2018-03-20T23:55:18.165Z,11.68
2018-03-20T23:56:07.214Z,9.98
2018-03-20T23:56:56.264Z,10.20
2018-03-20T23:57:45.305Z,7.65
2018-03-20T23:58:34.351Z,8.90
2018-03-20T23:59:23.397Z,8.02
