createdAt,value
2018-02-10T00:00:39.284Z,0.00
2018-02-10T00:01:32.230Z,0.00
2018-02-10T00:03:45.963Z,0.00
2018-02-10T00:04:57.131Z,0.00
2018-02-10T00:06:01.435Z,0.00
2018-02-10T00:07:12.708Z,0.00
2018-02-10T00:08:31.556Z,0.00
2018-02-10T00:11:47.551Z,0.00
2018-02-10T00:13:37.736Z,0.00
2018-02-10T00:14:44.192Z,0.00
2018-02-10T00:15:24.231Z,0.00
2018-02-10T00:16:33.870Z,0.00
2018-02-10T00:17:44.113Z,0.00
2018-02-10T00:19:04.599Z,0.00
2018-02-10T00:19:58.360Z,0.00
2018-02-10T00:20:57.343Z,0.00
2018-02-10T00:22:35.136Z,0.00
2018-02-10T00:23:27.675Z,0.00
2018-02-10T00:24:34.748Z,0.00
2018-02-10T00:25:40.791Z,0.00
2018-02-10T00:27:11.218Z,0.00
2018-02-10T00:27:59.133Z,0.00
2018-02-10T00:29:03.754Z,0.00
2018-02-10T00:30:21.470Z,0.00
2018-02-10T00:31:11.133Z,0.00
2018-02-10T00:32:31.418Z,0.00
2018-02-10T00:34:02.757Z,0.00
2018-02-10T00:34:33.477Z,0.00
2018-02-10T00:36:03.294Z,0.00
2018-02-10T00:39:01.773Z,0.00
2018-02-10T00:40:03.620Z,0.00
2018-02-10T00:40:44.374Z,0.00
2018-02-10T00:42:33.636Z,0.00
2018-02-10T00:43:17.361Z,0.00
2018-02-10T00:45:07.137Z,0.00
2018-02-10T00:46:29.365Z,0.00
2018-02-10T00:47:44.424Z,0.00
2018-02-10T00:48:43.918Z,0.00
2018-02-10T00:49:25.800Z,0.00
2018-02-10T00:50:56.740Z,0.00
2018-02-10T00:52:26.539Z,0.00
2018-02-10T00:53:15.384Z,0.00
2018-02-10T00:54:40.554Z,0.00
2018-02-10T00:55:36.187Z,0.00
2018-02-10T00:56:31.788Z,0.00
2018-02-10T00:58:00.978Z,0.00
2018-02-10T00:59:15.224Z,0.00
2018-02-10T01:00:05.913Z,0.00
2018-02-10T01:01:57.426Z,0.00
2018-02-10T01:03:22.212Z,0.00
2018-02-10T01:04:47.717Z,0.00
2018-02-10T01:05:46.186Z,0.00
2018-02-10T01:06:57.560Z,0.00
2018-02-10T01:07:43.336Z,0.00
2018-02-10T01:08:50.510Z,0.00
2018-02-10T01:10:00.346Z,0.00
2018-02-10T01:12:07.733Z,0.00
2018-02-10T01:13:03.747Z,0.00
2018-02-10T01:14:20.651Z,0.00
2018-02-10T01:16:46.263Z,0.00
2018-02-10T01:17:52.416Z,0.00
2018-02-10T01:18:48.632Z,0.00
2018-02-10T01:19:54.272Z,0.00
2018-02-10T01:22:27.807Z,0.00
2018-02-10T01:24:06.486Z,0.00
2018-02-10T01:25:02.601Z,0.00
2018-02-10T01:26:27.186Z,0.00
2018-02-10T01:27:46.243Z,0.00
2018-02-10T01:28:35.187Z,0.00
2018-02-10T01:29:36.218Z,0.00
2018-02-10T01:33:05.727Z,0.00
2018-02-10T01:34:09.423Z,0.00
2018-02-10T01:35:48.855Z,0.00
2018-02-10T01:36:20.496Z,0.00
2018-02-10T01:38:10.168Z,0.00
2018-02-10T01:38:41.194Z,0.00
2018-02-10T01:40:14.174Z,0.00
2018-02-10T01:41:09.369Z,0.00
2018-02-10T01:42:26.580Z,0.00
2018-02-10T01:43:11.328Z,0.00
2018-02-10T01:44:02.221Z,0.00
2018-02-10T01:45:19.849Z,0.00
2018-02-10T01:46:18.107Z,0.00
2018-02-10T01:47:43.718Z,0.00
2018-02-10T01:48:52.735Z,0.00
2018-02-10T01:49:52.843Z,0.00
2018-02-10T01:51:06.083Z,0.00
2018-02-10T01:52:01.767Z,0.00
2018-02-10T01:52:54.400Z,0.00
2018-02-10T01:54:05.464Z,0.00
2018-02-10T01:55:36.399Z,0.00
2018-02-10T01:56:07.015Z,0.00
2018-02-10T01:57:08.968Z,0.00
2018-02-10T01:59:36.527Z,0.00
2018-02-10T02:01:13.401Z,0.00
2018-02-10T02:01:56.408Z,0.00
2018-02-10T02:03:11.774Z,0.00
2018-02-10T02:04:05.741Z,0.00
2018-02-10T02:05:05.236Z,0.00
2018-02-10T02:06:34.528Z,0.00
2018-02-10T02:07:24.910Z,0.00
2018-02-10T02:08:26.248Z,0.00
2018-02-10T02:09:22.473Z,0.00
2018-02-10T02:11:40.504Z,0.00
2018-02-10T02:14:10.008Z,0.00
2018-02-10T02:15:03.462Z,0.00
2018-02-10T02:16:23.069Z,0.00
2018-02-10T02:17:00.506Z,0.00
2018-02-10T02:18:21.071Z,0.00
2018-02-10T02:19:21.408Z,0.00
2018-02-10T02:20:27.048Z,0.00
2018-02-10T02:21:28.285Z,0.00
2018-02-10T02:22:50.307Z,0.00
2018-02-10T02:23:39.870Z,0.00
2018-02-10T02:24:38.238Z,0.00
2018-02-10T02:25:53.707Z,0.00
2018-02-10T02:27:22.900Z,0.00
2018-02-10T02:28:04.272Z,0.00
2018-02-10T02:30:30.395Z,0.00
2018-02-10T02:31:23.234Z,0.00
2018-02-10T02:32:33.993Z,0.00
2018-02-10T02:34:19.056Z,0.00
2018-02-10T02:35:43.436Z,0.00
2018-02-10T02:36:56.242Z,0.00
2018-02-10T02:37:54.512Z,0.00
2018-02-10T02:38:52.364Z,0.00
2018-02-10T02:39:50.428Z,0.00
2018-02-10T02:41:07.840Z,0.00
2018-02-10T02:42:17.986Z,0.00
2018-02-10T02:43:27.926Z,0.00
2018-02-10T02:44:40.631Z,0.00
2018-02-10T02:45:37.670Z,0.00
2018-02-10T02:46:39.518Z,0.00
2018-02-10T02:47:54.596Z,0.00
2018-02-10T02:48:50.293Z,0.00
2018-02-10T02:49:43.036Z,0.00
2018-02-10T02:52:12.526Z,0.00
2018-02-10T02:53:10.383Z,0.00
2018-02-10T02:54:13.258Z,0.00
2018-02-10T02:56:23.715Z,0.00
2018-02-10T02:57:32.120Z,0.00
2018-02-10T02:58:46.260Z,0.00
2018-02-10T02:59:34.898Z,0.00
2018-02-10T03:00:52.111Z,0.00
2018-02-10T03:01:39.724Z,0.00
2018-02-10T03:03:07.789Z,0.00
2018-02-10T03:04:02.881Z,0.00
2018-02-10T03:05:04.732Z,0.00
2018-02-10T03:06:22.966Z,0.00
2018-02-10T03:07:15.599Z,0.00
2018-02-10T03:08:27.895Z,0.00
2018-02-10T03:09:25.550Z,0.00
2018-02-10T03:10:49.721Z,0.00
2018-02-10T03:12:42.874Z,0.00
2018-02-10T03:13:51.892Z,0.00
2018-02-10T03:16:01.223Z,0.00
2018-02-10T03:16:56.725Z,0.00
2018-02-10T03:18:16.392Z,0.00
2018-02-10T03:19:31.453Z,0.00
2018-02-10T03:20:15.179Z,0.00
2018-02-10T03:21:55.532Z,0.00
2018-02-10T03:22:43.558Z,0.00
2018-02-10T03:23:37.318Z,0.00
2018-02-10T03:24:53.613Z,0.00
2018-02-10T03:25:42.451Z,0.00
2018-02-10T03:26:50.342Z,0.00
2018-02-10T03:27:54.553Z,0.00
2018-02-10T03:29:09.098Z,0.00
2018-02-10T03:30:26.717Z,0.00
2018-02-10T03:31:39.524Z,0.00
2018-02-10T03:32:43.013Z,0.00
2018-02-10T03:33:41.075Z,0.00
2018-02-10T03:35:55.424Z,0.00
2018-02-10T03:36:44.269Z,0.00
2018-02-10T03:38:21.449Z,0.00
2018-02-10T03:39:13.263Z,0.00
2018-02-10T03:40:27.401Z,0.00
2018-02-10T03:41:16.461Z,0.00
2018-02-10T03:42:13.898Z,0.00
2018-02-10T03:43:13.392Z,0.00
2018-02-10T03:45:03.271Z,0.00
2018-02-10T03:47:20.281Z,0.00
2018-02-10T03:48:26.432Z,0.00
2018-02-10T03:49:19.680Z,0.00
2018-02-10T03:50:26.549Z,0.00
2018-02-10T03:51:39.254Z,0.00
2018-02-10T03:52:41.104Z,0.00
2018-02-10T03:53:32.201Z,0.00
2018-02-10T03:55:00.066Z,0.00
2018-02-10T03:56:04.164Z,0.00
2018-02-10T03:58:10.527Z,0.00
2018-02-10T03:58:45.757Z,0.00
2018-02-10T04:01:31.235Z,0.00
2018-02-10T04:03:48.454Z,0.00
2018-02-10T04:05:11.705Z,0.00
2018-02-10T04:06:24.105Z,0.00
2018-02-10T04:07:39.570Z,0.00
2018-02-10T04:08:42.751Z,0.00
2018-02-10T04:09:45.933Z,0.00
2018-02-10T04:11:30.282Z,0.00
2018-02-10T04:13:06.746Z,0.00
2018-02-10T04:14:18.729Z,0.00
2018-02-10T04:15:10.961Z,0.00
2018-02-10T04:17:31.962Z,0.00
2018-02-10T04:18:56.444Z,0.00
2018-02-10T04:19:52.047Z,0.00
2018-02-10T04:21:25.435Z,0.00
2018-02-10T04:22:17.248Z,0.00
2018-02-10T04:23:46.644Z,0.00
2018-02-10T04:24:56.176Z,0.00
2018-02-10T04:26:09.291Z,0.00
2018-02-10T04:27:08.682Z,0.00
2018-02-10T04:28:19.441Z,0.00
2018-02-10T04:29:07.979Z,0.00
2018-02-10T04:30:48.129Z,0.00
2018-02-10T04:31:19.566Z,0.00
2018-02-10T04:32:34.522Z,0.00
2018-02-10T04:33:59.718Z,0.00
2018-02-10T04:35:00.040Z,0.00
2018-02-10T04:36:10.281Z,0.00
2018-02-10T04:37:02.302Z,0.00
2018-02-10T04:38:29.956Z,0.00
2018-02-10T04:40:39.800Z,0.00
2018-02-10T04:41:41.446Z,0.00
2018-02-10T04:42:43.909Z,0.00
2018-02-10T04:43:34.808Z,0.00
2018-02-10T04:44:59.089Z,0.00
2018-02-10T04:46:27.553Z,0.00
2018-02-10T04:47:38.628Z,0.00
2018-02-10T04:48:42.109Z,0.00
2018-02-10T04:49:30.136Z,0.00
2018-02-10T04:51:01.885Z,0.00
2018-02-10T04:51:54.111Z,0.00
2018-02-10T04:52:37.220Z,0.00
2018-02-10T04:53:42.553Z,0.00
2018-02-10T04:56:59.059Z,0.00
2018-02-10T04:58:07.364Z,0.00
2018-02-10T04:59:32.149Z,0.00
2018-02-10T05:00:24.276Z,0.00
2018-02-10T05:01:26.533Z,0.00
2018-02-10T05:02:42.207Z,0.00
2018-02-10T05:03:36.478Z,0.00
2018-02-10T05:04:44.985Z,0.00
2018-02-10T05:06:12.435Z,0.00
2018-02-10T05:07:12.648Z,0.00
2018-02-10T05:09:06.925Z,0.00
2018-02-10T05:10:38.576Z,0.00
2018-02-10T05:11:13.697Z,0.00
2018-02-10T05:12:41.049Z,0.00
2018-02-10T05:13:51.192Z,0.00
2018-02-10T05:14:48.639Z,0.00
2018-02-10T05:16:01.960Z,0.00
2018-02-10T05:16:40.158Z,0.00
2018-02-10T05:19:00.648Z,0.00
2018-02-10T05:19:56.150Z,0.00
2018-02-10T05:21:00.661Z,0.00
2018-02-10T05:22:38.147Z,0.00
2018-02-10T05:23:03.647Z,0.00
2018-02-10T05:24:25.366Z,0.00
2018-02-10T05:25:22.910Z,0.00
2018-02-10T05:26:57.222Z,0.00
2018-02-10T05:27:39.718Z,0.00
2018-02-10T05:28:46.073Z,0.00
2018-02-10T05:30:10.865Z,0.00
2018-02-10T05:33:12.009Z,0.00
2018-02-10T05:34:08.124Z,0.00
2018-02-10T05:35:19.499Z,0.00
2018-02-10T05:36:25.137Z,0.00
2018-02-10T05:37:37.434Z,0.00
2018-02-10T05:38:51.469Z,0.00
2018-02-10T05:39:53.934Z,0.00
2018-02-10T05:40:34.999Z,0.00
2018-02-10T05:42:54.568Z,0.00
2018-02-10T05:43:48.944Z,0.00
2018-02-10T05:45:05.851Z,0.00
2018-02-10T05:46:09.133Z,0.00
2018-02-10T05:47:19.583Z,0.00
2018-02-10T05:48:17.950Z,0.00
2018-02-10T05:49:55.745Z,0.00
2018-02-10T05:50:46.022Z,0.00
2018-02-10T05:52:12.246Z,0.00
2018-02-10T05:52:38.768Z,0.00
2018-02-10T05:54:03.964Z,0.00
2018-02-10T05:55:21.994Z,0.00
2018-02-10T05:56:15.549Z,0.00
2018-02-10T05:57:24.259Z,0.00
2018-02-10T05:58:21.605Z,0.00
2018-02-10T05:59:26.118Z,0.00
2018-02-10T06:00:36.979Z,0.00
2018-02-10T06:01:59.720Z,0.00
2018-02-10T06:03:13.037Z,0.00
2018-02-10T06:03:38.541Z,0.00
2018-02-10T06:05:19.404Z,0.00
2018-02-10T06:05:56.264Z,0.00
2018-02-10T06:07:43.069Z,0.00
2018-02-10T06:08:18.099Z,0.00
2018-02-10T06:09:25.470Z,0.00
2018-02-10T06:11:28.864Z,0.00
2018-02-10T06:12:34.399Z,0.00
2018-02-10T06:13:51.713Z,0.00
2018-02-10T06:14:45.166Z,0.00
2018-02-10T06:17:02.792Z,0.00
2018-02-10T06:18:12.619Z,0.00
2018-02-10T06:19:25.950Z,0.00
2018-02-10T06:20:21.145Z,0.00
2018-02-10T06:21:23.711Z,0.00
2018-02-10T06:22:40.108Z,0.00
2018-02-10T06:23:39.597Z,0.00
2018-02-10T06:24:55.782Z,0.00
2018-02-10T06:25:39.919Z,0.00
2018-02-10T06:26:44.942Z,0.00
2018-02-10T06:28:54.479Z,0.00
2018-02-10T06:30:02.475Z,0.00
2018-02-10T06:31:05.655Z,0.00
2018-02-10T06:32:32.800Z,0.00
2018-02-10T06:33:20.005Z,0.00
2018-02-10T06:34:38.751Z,0.00
2018-02-10T06:36:05.791Z,0.00
2018-02-10T06:37:23.208Z,0.00
2018-02-10T06:38:06.732Z,0.00
2018-02-10T06:39:14.117Z,0.00
2018-02-10T06:40:30.814Z,0.00
2018-02-10T06:41:17.402Z,0.00
2018-02-10T06:42:38.509Z,0.00
2018-02-10T06:44:14.557Z,0.00
2018-02-10T06:44:51.727Z,0.00
2018-02-10T06:46:13.749Z,0.00
2018-02-10T06:47:28.125Z,0.00
2018-02-10T06:48:50.217Z,0.00
2018-02-10T06:50:24.323Z,0.00
2018-02-10T06:51:21.771Z,0.00
2018-02-10T06:52:17.510Z,0.00
2018-02-10T06:54:15.237Z,0.00
2018-02-10T06:55:24.769Z,0.00
2018-02-10T06:56:33.379Z,0.00
2018-02-10T06:57:28.776Z,0.00
2018-02-10T06:58:57.557Z,0.00
2018-02-10T06:59:53.368Z,0.00
2018-02-10T07:01:13.859Z,0.00
2018-02-10T07:01:40.373Z,0.00
2018-02-10T07:02:58.711Z,0.00
2018-02-10T07:03:55.749Z,0.00
2018-02-10T07:05:19.922Z,0.00
2018-02-10T07:06:37.438Z,0.00
2018-02-10T07:07:51.270Z,0.00
2018-02-10T07:08:52.097Z,0.00
2018-02-10T07:09:21.690Z,0.00
2018-02-10T07:11:44.648Z,0.00
2018-02-10T07:12:39.840Z,0.00
2018-02-10T07:13:47.934Z,0.00
2018-02-10T07:15:51.634Z,0.00
2018-02-10T07:17:31.066Z,0.00
2018-02-10T07:18:35.989Z,0.00
2018-02-10T07:19:38.654Z,0.00
2018-02-10T07:20:48.595Z,0.00
2018-02-10T07:21:26.391Z,0.00
2018-02-10T07:22:28.846Z,0.00
2018-02-10T07:24:01.211Z,0.00
2018-02-10T07:24:38.692Z,0.00
2018-02-10T07:25:40.652Z,0.00
2018-02-10T07:26:58.469Z,0.00
2018-02-10T07:29:08.926Z,0.00
2018-02-10T07:31:34.856Z,0.00
2018-02-10T07:32:35.267Z,0.00
2018-02-10T07:33:47.150Z,0.00
2018-02-10T07:35:05.385Z,0.00
2018-02-10T07:35:50.849Z,0.00
2018-02-10T07:36:37.443Z,0.00
2018-02-10T07:37:52.296Z,0.00
2018-02-10T07:40:38.295Z,0.00
2018-02-10T07:41:38.194Z,5.63
2018-02-10T07:42:26.433Z,5.63
2018-02-10T07:43:33.303Z,5.63
2018-02-10T07:44:30.740Z,5.63
2018-02-10T07:45:40.578Z,5.63
2018-02-10T07:46:54.618Z,5.63
2018-02-10T07:47:52.984Z,5.63
2018-02-10T07:48:40.086Z,5.63
2018-02-10T07:50:00.473Z,5.63
2018-02-10T07:51:20.345Z,5.63
2018-02-10T07:52:10.623Z,5.63
2018-02-10T07:53:16.568Z,5.63
2018-02-10T07:54:44.336Z,5.63
2018-02-10T07:55:30.918Z,5.63
2018-02-10T07:56:33.998Z,5.63
2018-02-10T07:57:45.578Z,5.63
2018-02-10T07:58:46.609Z,5.63
2018-02-10T07:59:43.750Z,5.63
2018-02-10T08:03:02.917Z,5.63
2018-02-10T08:04:22.379Z,5.63
2018-02-10T08:05:21.774Z,5.63
2018-02-10T08:06:13.280Z,5.63
2018-02-10T08:07:26.701Z,5.63
2018-02-10T08:08:40.637Z,5.63
2018-02-10T08:09:41.360Z,5.63
2018-02-10T08:10:32.562Z,5.63
2018-02-10T08:11:49.878Z,5.63
2018-02-10T08:13:06.058Z,5.63
2018-02-10T08:13:53.981Z,5.63
2018-02-10T08:15:19.385Z,5.63
2018-02-10T08:16:08.229Z,5.63
2018-02-10T08:17:09.158Z,5.63
2018-02-10T08:18:34.886Z,11.25
2018-02-10T08:19:28.117Z,11.25
2018-02-10T08:20:36.831Z,11.25
2018-02-10T08:22:50.973Z,11.25
2018-02-10T08:23:46.576Z,11.25
2018-02-10T08:24:55.902Z,11.25
2018-02-10T08:27:04.416Z,11.25
2018-02-10T08:28:07.188Z,11.25
2018-02-10T08:29:16.925Z,11.25
2018-02-10T08:30:16.828Z,11.25
2018-02-10T08:31:17.243Z,11.25
2018-02-10T08:32:32.201Z,11.25
2018-02-10T08:33:31.594Z,11.25
2018-02-10T08:34:50.443Z,11.25
2018-02-10T08:35:47.787Z,11.25
2018-02-10T08:36:57.320Z,11.25
2018-02-10T08:37:50.463Z,11.25
2018-02-10T08:39:07.470Z,11.25
2018-02-10T08:40:09.831Z,11.25
2018-02-10T08:41:15.060Z,11.25
2018-02-10T08:42:19.164Z,11.25
2018-02-10T08:43:20.092Z,16.88
2018-02-10T08:44:24.515Z,16.88
2018-02-10T08:45:29.223Z,16.88
2018-02-10T08:46:39.066Z,16.88
2018-02-10T08:47:36.912Z,22.50
2018-02-10T08:49:58.181Z,33.75
2018-02-10T08:51:00.796Z,33.75
2018-02-10T08:52:02.346Z,33.75
2018-02-10T08:53:09.205Z,28.13
2018-02-10T08:54:20.477Z,28.13
2018-02-10T08:55:17.823Z,22.50
2018-02-10T08:56:28.274Z,22.50
2018-02-10T08:57:36.675Z,22.50
2018-02-10T08:58:38.630Z,22.50
2018-02-10T08:59:42.331Z,22.50
2018-02-10T09:02:06.297Z,22.50
2018-02-10T09:03:01.799Z,22.50
2018-02-10T09:04:03.444Z,22.50
2018-02-10T09:05:11.953Z,22.50
2018-02-10T09:06:20.053Z,22.50
2018-02-10T09:07:24.970Z,22.50
2018-02-10T09:08:23.953Z,22.50
2018-02-10T09:09:38.502Z,22.50
2018-02-10T09:10:33.079Z,22.50
2018-02-10T09:11:58.181Z,22.50
2018-02-10T09:13:05.247Z,22.50
2018-02-10T09:13:54.920Z,22.50
2018-02-10T09:15:10.791Z,22.50
2018-02-10T09:17:23.100Z,22.50
2018-02-10T09:18:16.345Z,22.50
2018-02-10T09:19:21.367Z,22.50
2018-02-10T09:20:24.972Z,22.50
2018-02-10T09:21:39.507Z,22.50
2018-02-10T09:22:36.152Z,16.88
2018-02-10T09:24:55.605Z,16.88
2018-02-10T09:26:00.738Z,16.88
2018-02-10T09:28:06.377Z,16.88
2018-02-10T09:29:29.233Z,16.88
2018-02-10T09:30:43.257Z,11.25
2018-02-10T09:31:19.304Z,11.25
2018-02-10T09:32:45.728Z,16.88
2018-02-10T09:33:33.036Z,16.88
2018-02-10T09:34:44.102Z,11.25
2018-02-10T09:35:40.635Z,11.25
2018-02-10T09:36:52.832Z,11.25
2018-02-10T09:37:53.034Z,11.25
2018-02-10T09:38:55.709Z,11.25
2018-02-10T09:41:09.948Z,11.25
2018-02-10T09:43:24.606Z,11.25
2018-02-10T09:44:27.583Z,11.25
2018-02-10T09:45:33.939Z,11.25
2018-02-10T09:46:53.709Z,11.25
2018-02-10T09:47:42.759Z,11.25
2018-02-10T09:49:49.431Z,11.25
2018-02-10T09:52:02.960Z,16.88
2018-02-10T09:53:18.328Z,16.88
2018-02-10T09:54:30.520Z,11.25
2018-02-10T09:55:28.478Z,11.25
2018-02-10T09:56:26.846Z,11.25
2018-02-10T09:57:31.463Z,16.88
2018-02-10T09:58:39.661Z,16.88
2018-02-10T09:59:53.901Z,16.88
2018-02-10T10:03:07.644Z,16.88
2018-02-10T10:04:05.710Z,16.88
2018-02-10T10:04:58.134Z,16.88
2018-02-10T10:06:16.884Z,11.25
2018-02-10T10:08:26.016Z,11.25
2018-02-10T10:09:32.366Z,11.25
2018-02-10T10:10:42.715Z,11.25
2018-02-10T10:11:49.687Z,11.25
2018-02-10T10:12:52.354Z,11.25
2018-02-10T10:13:51.132Z,11.25
2018-02-10T10:15:05.986Z,11.25
2018-02-10T10:16:15.010Z,11.25
2018-02-10T10:18:15.838Z,11.25
2018-02-10T10:19:20.350Z,11.25
2018-02-10T10:20:33.158Z,11.25
2018-02-10T10:21:36.033Z,11.25
2018-02-10T10:22:40.545Z,11.25
2018-02-10T10:23:46.801Z,11.25
2018-02-10T10:24:51.415Z,11.25
2018-02-10T10:26:03.206Z,11.25
2018-02-10T10:27:08.220Z,11.25
2018-02-10T10:28:11.302Z,11.25
2018-02-10T10:29:16.532Z,11.25
2018-02-10T10:30:15.104Z,11.25
2018-02-10T10:31:29.343Z,11.25
2018-02-10T10:32:34.985Z,11.25
2018-02-10T10:33:27.213Z,11.25
2018-02-10T10:34:42.063Z,11.25
2018-02-10T10:35:47.598Z,11.25
2018-02-10T10:38:02.669Z,11.25
2018-02-10T10:39:04.832Z,11.25
2018-02-10T10:40:10.053Z,11.25
2018-02-10T10:41:16.613Z,11.25
2018-02-10T10:42:19.387Z,11.25
2018-02-10T10:43:25.946Z,11.25
2018-02-10T10:44:27.695Z,11.25
2018-02-10T10:45:36.507Z,11.25
2018-02-10T10:46:43.700Z,11.25
2018-02-10T10:47:46.761Z,11.25
2018-02-10T10:48:52.194Z,11.25
2018-02-10T10:49:55.070Z,11.25
2018-02-10T10:51:10.846Z,16.88
2018-02-10T10:52:07.169Z,16.88
2018-02-10T10:53:14.550Z,16.88
2018-02-10T10:54:22.028Z,16.88
2018-02-10T10:55:31.150Z,16.88
2018-02-10T10:56:29.724Z,16.88
2018-02-10T10:57:33.313Z,16.88
2018-02-10T10:58:42.767Z,16.88
2018-02-10T10:59:50.328Z,11.25
2018-02-10T11:00:56.890Z,11.25
2018-02-10T11:01:58.737Z,11.25
2018-02-10T11:03:10.622Z,11.25
2018-02-10T11:04:11.653Z,11.25
2018-02-10T11:05:17.292Z,11.25
2018-02-10T11:06:19.859Z,16.88
2018-02-10T11:07:32.364Z,16.88
2018-02-10T11:08:32.571Z,16.88
2018-02-10T11:09:38.518Z,16.88
2018-02-10T11:10:49.591Z,11.25
2018-02-10T11:11:44.164Z,16.88
2018-02-10T11:13:04.344Z,16.88
2018-02-10T11:14:01.687Z,16.88
2018-02-10T11:15:10.818Z,16.88
2018-02-10T11:16:14.297Z,11.25
2018-02-10T11:17:12.769Z,16.88
2018-02-10T11:18:26.395Z,16.88
2018-02-10T11:19:28.246Z,16.88
2018-02-10T11:20:30.716Z,16.88
2018-02-10T11:21:38.501Z,16.88
2018-02-10T11:22:45.777Z,16.88
2018-02-10T11:23:58.481Z,16.88
2018-02-10T11:25:01.459Z,16.88
2018-02-10T11:26:07.711Z,16.88
2018-02-10T11:27:05.677Z,16.88
2018-02-10T11:28:09.058Z,16.88
2018-02-10T11:30:26.888Z,16.88
2018-02-10T11:33:51.999Z,16.88
2018-02-10T11:34:35.210Z,16.88
2018-02-10T11:36:46.799Z,16.88
2018-02-10T11:38:06.670Z,16.88
2018-02-10T11:39:00.326Z,16.88
2018-02-10T11:40:14.363Z,16.88
2018-02-10T11:41:17.243Z,16.88
2018-02-10T11:42:29.534Z,16.88
2018-02-10T11:43:30.972Z,16.88
2018-02-10T11:45:52.288Z,16.88
2018-02-10T11:46:44.618Z,16.88
2018-02-10T11:51:11.993Z,16.88
2018-02-10T11:53:18.449Z,16.88
2018-02-10T11:54:45.293Z,16.88
2018-02-10T11:55:26.040Z,16.88
2018-02-10T11:56:30.448Z,16.88
2018-02-10T11:57:31.480Z,16.88
2018-02-10T11:58:43.570Z,16.88
2018-02-10T11:59:57.307Z,16.88
2018-02-10T12:00:49.832Z,16.88
2018-02-10T12:02:00.488Z,16.88
2018-02-10T12:03:04.900Z,16.88
2018-02-10T12:03:59.170Z,16.88
2018-02-10T12:05:26.552Z,16.88
2018-02-10T12:06:19.663Z,16.88
2018-02-10T12:07:34.214Z,16.88
2018-02-10T12:08:52.347Z,16.88
2018-02-10T12:09:35.967Z,16.88
2018-02-10T12:10:49.900Z,16.88
2018-02-10T12:11:46.126Z,16.88
2018-02-10T12:12:56.672Z,16.88
2018-02-10T12:14:20.436Z,16.88
2018-02-10T12:17:17.900Z,22.50
2018-02-10T12:18:51.090Z,16.88
2018-02-10T12:19:37.486Z,16.88
2018-02-10T12:20:37.682Z,16.88
2018-02-10T12:21:41.375Z,16.88
2018-02-10T12:22:40.050Z,16.88
2018-02-10T12:23:51.731Z,22.50
2018-02-10T12:24:57.072Z,16.88
2018-02-10T12:25:54.100Z,16.88
2018-02-10T12:27:07.931Z,16.88
2018-02-10T12:28:10.191Z,16.88
2018-02-10T12:32:33.362Z,16.88
2018-02-10T12:33:51.085Z,16.88
2018-02-10T12:35:42.598Z,22.50
2018-02-10T12:36:52.951Z,22.50
2018-02-10T12:38:02.888Z,22.50
2018-02-10T12:39:03.921Z,16.88
2018-02-10T12:41:19.088Z,22.50
2018-02-10T12:42:25.856Z,28.13
2018-02-10T12:44:29.145Z,28.13
2018-02-10T12:45:50.659Z,28.13
2018-02-10T12:46:43.397Z,39.38
2018-02-10T12:47:47.700Z,50.63
2018-02-10T12:48:58.356Z,45.00
2018-02-10T12:50:00.616Z,39.38
2018-02-10T12:51:00.870Z,45.00
2018-02-10T12:52:11.903Z,50.63
2018-02-10T12:53:15.179Z,45.00
2018-02-10T12:55:31.688Z,39.38
2018-02-10T12:56:43.461Z,33.75
2018-02-10T12:57:44.287Z,33.75
2018-02-10T12:58:42.247Z,28.13
2018-02-10T12:59:47.682Z,28.13
2018-02-10T13:00:57.417Z,28.13
2018-02-10T13:03:04.393Z,22.50
2018-02-10T13:04:24.574Z,22.50
2018-02-10T13:05:19.768Z,22.50
2018-02-10T13:07:28.385Z,28.13
2018-02-10T13:08:28.800Z,28.13
2018-02-10T13:09:37.613Z,28.13
2018-02-10T13:10:39.668Z,28.13
2018-02-10T13:11:46.741Z,28.13
2018-02-10T13:12:59.241Z,22.50
2018-02-10T13:14:07.235Z,22.50
2018-02-10T13:15:03.965Z,22.50
2018-02-10T13:16:08.684Z,22.50
2018-02-10T13:18:28.254Z,22.50
2018-02-10T13:19:30.413Z,22.50
2018-02-10T13:20:36.771Z,22.50
2018-02-10T13:21:40.572Z,22.50
2018-02-10T13:22:44.989Z,22.50
2018-02-10T13:23:57.987Z,22.50
2018-02-10T13:24:58.402Z,28.13
2018-02-10T13:25:59.023Z,28.13
2018-02-10T13:28:08.049Z,22.50
2018-02-10T13:29:21.983Z,22.50
2018-02-10T13:30:26.188Z,22.50
2018-02-10T13:31:38.596Z,28.13
2018-02-10T13:32:39.821Z,22.50
2018-02-10T13:33:33.991Z,22.50
2018-02-10T13:35:52.336Z,22.50
2018-02-10T13:36:59.101Z,22.50
2018-02-10T13:39:10.686Z,16.88
2018-02-10T13:40:13.150Z,16.88
2018-02-10T13:41:16.638Z,16.88
2018-02-10T13:42:18.292Z,16.88
2018-02-10T13:43:33.039Z,16.88
2018-02-10T13:44:32.738Z,16.88
2018-02-10T13:46:43.612Z,16.88
2018-02-10T13:47:51.088Z,16.88
2018-02-10T13:48:52.323Z,11.25
2018-02-10T13:49:58.167Z,16.88
2018-02-10T13:51:10.564Z,16.88
2018-02-10T13:52:11.394Z,16.88
2018-02-10T13:53:16.619Z,11.25
2018-02-10T13:54:32.815Z,11.25
2018-02-10T13:55:28.000Z,11.25
2018-02-10T13:56:37.941Z,11.25
2018-02-10T13:57:36.828Z,11.25
2018-02-10T13:58:45.430Z,11.25
2018-02-10T13:59:49.642Z,11.25
2018-02-10T14:00:57.125Z,11.25
2018-02-10T14:03:13.010Z,11.25
2018-02-10T14:04:13.420Z,16.88
2018-02-10T14:05:20.294Z,11.25
2018-02-10T14:06:22.446Z,11.25
2018-02-10T14:07:26.240Z,11.25
2018-02-10T14:08:34.958Z,11.25
2018-02-10T14:09:45.710Z,11.25
2018-02-10T14:10:47.561Z,11.25
2018-02-10T14:11:54.642Z,11.25
2018-02-10T14:12:57.303Z,11.25
2018-02-10T14:13:59.872Z,11.25
2018-02-10T14:15:13.103Z,11.25
2018-02-10T14:16:15.280Z,11.25
2018-02-10T14:17:22.624Z,11.25
2018-02-10T14:19:29.915Z,11.25
2018-02-10T14:20:33.091Z,11.25
2018-02-10T14:21:38.524Z,11.25
2018-02-10T14:22:48.576Z,11.25
2018-02-10T14:23:51.235Z,11.25
2018-02-10T14:24:58.001Z,11.25
2018-02-10T14:25:59.750Z,5.63
2018-02-10T14:27:08.981Z,11.25
2018-02-10T14:29:22.401Z,11.25
2018-02-10T14:30:23.534Z,11.25
2018-02-10T14:31:32.245Z,11.25
2018-02-10T14:32:39.624Z,11.25
2018-02-10T14:33:50.591Z,11.25
2018-02-10T14:34:42.711Z,11.25
2018-02-10T14:35:56.336Z,11.25
2018-02-10T14:37:03.921Z,11.25
2018-02-10T14:38:03.929Z,11.25
2018-02-10T14:39:07.623Z,11.25
2018-02-10T14:40:11.425Z,11.25
2018-02-10T14:41:19.003Z,11.25
2018-02-10T14:42:32.321Z,11.25
2018-02-10T14:43:33.353Z,11.25
2018-02-10T14:45:45.761Z,16.88
2018-02-10T14:46:44.438Z,11.25
2018-02-10T14:47:49.677Z,11.25
2018-02-10T14:49:06.258Z,11.25
2018-02-10T14:50:15.186Z,11.25
2018-02-10T14:51:19.688Z,11.25
2018-02-10T14:52:10.682Z,11.25
2018-02-10T14:54:31.283Z,11.25
2018-02-10T14:55:29.040Z,11.25
2018-02-10T14:56:34.775Z,11.25
2018-02-10T14:57:50.755Z,11.25
2018-02-10T14:58:51.070Z,11.25
2018-02-10T14:59:54.976Z,11.25
2018-02-10T15:01:04.915Z,11.25
2018-02-10T15:02:15.158Z,11.25
2018-02-10T15:03:14.856Z,16.88
2018-02-10T15:04:22.135Z,16.88
2018-02-10T15:05:23.781Z,11.25
2018-02-10T15:06:28.200Z,11.25
2018-02-10T15:07:27.787Z,11.25
2018-02-10T15:08:33.743Z,11.25
2018-02-10T15:09:40.396Z,11.25
2018-02-10T15:11:00.174Z,11.25
2018-02-10T15:11:52.084Z,11.25
2018-02-10T15:14:17.799Z,11.25
2018-02-10T15:15:16.793Z,11.25
2018-02-10T15:16:16.381Z,11.25
2018-02-10T15:17:22.035Z,11.25
2018-02-10T15:19:32.068Z,11.25
2018-02-10T15:20:44.773Z,5.63
2018-02-10T15:21:59.320Z,11.25
2018-02-10T15:22:56.466Z,11.25
2018-02-10T15:23:57.187Z,11.25
2018-02-10T15:25:01.083Z,11.25
2018-02-10T15:27:12.166Z,5.63
2018-02-10T15:28:17.078Z,5.63
2018-02-10T15:29:19.339Z,5.63
2018-02-10T15:30:29.797Z,5.63
2018-02-10T15:31:35.839Z,0.00
2018-02-10T15:32:37.382Z,0.00
2018-02-10T15:33:44.557Z,0.00
2018-02-10T15:34:50.204Z,0.00
2018-02-10T15:35:58.087Z,0.00
2018-02-10T15:37:04.646Z,0.00
2018-02-10T15:38:11.317Z,0.00
2018-02-10T15:39:10.401Z,0.00
2018-02-10T15:40:12.294Z,0.00
2018-02-10T15:41:23.312Z,0.00
2018-02-10T15:42:40.832Z,0.00
2018-02-10T15:43:34.802Z,0.00
2018-02-10T15:44:39.615Z,0.00
2018-02-10T15:45:48.326Z,0.00
2018-02-10T15:46:50.747Z,0.00
2018-02-10T15:48:02.881Z,0.00
2018-02-10T15:49:08.630Z,0.00
2018-02-10T15:50:11.192Z,0.00
2018-02-10T15:51:14.679Z,0.00
2018-02-10T15:52:15.401Z,0.00
2018-02-10T15:53:26.982Z,0.00
2018-02-10T15:54:35.076Z,0.00
2018-02-10T15:55:34.572Z,0.00
2018-02-10T15:56:41.237Z,0.00
2018-02-10T15:57:51.277Z,0.00
2018-02-10T15:58:59.592Z,0.00
2018-02-10T15:59:58.974Z,0.00
2018-02-10T16:01:02.972Z,0.00
2018-02-10T16:03:11.588Z,0.00
2018-02-10T16:04:24.603Z,0.00
2018-02-10T16:05:27.268Z,0.00
2018-02-10T16:06:33.842Z,0.00
2018-02-10T16:09:57.402Z,0.00
2018-02-10T16:10:50.139Z,0.00
2018-02-10T16:12:05.097Z,0.00
2018-02-10T16:13:02.953Z,0.00
2018-02-10T16:14:17.602Z,0.00
2018-02-10T16:15:17.531Z,0.00