createdAt,value
2022-08-19T00:02:09.972Z,81.28
2022-08-19T00:04:37.717Z,81.73
2022-08-19T00:07:07.404Z,81.50
2022-08-19T00:09:34.559Z,81.57
2022-08-19T00:12:02.567Z,81.51
2022-08-19T00:14:33.613Z,81.79
2022-08-19T00:17:01.320Z,81.87
2022-08-19T00:19:29.143Z,81.81
2022-08-19T00:21:57.361Z,82.02
2022-08-19T00:24:24.905Z,82.01
2022-08-19T00:26:53.266Z,82.09
2022-08-19T00:29:25.800Z,82.08
2022-08-19T00:31:58.912Z,82.20
2022-08-19T00:34:29.766Z,82.35
2022-08-19T00:36:58.164Z,82.82
2022-08-19T00:39:25.335Z,82.61
2022-08-19T00:41:52.916Z,82.55
2022-08-19T00:44:27.372Z,82.33
2022-08-19T00:46:59.880Z,82.35
2022-08-19T00:49:43.628Z,82.34
2022-08-19T00:52:20.698Z,82.15
2022-08-19T00:54:52.675Z,82.53
2022-08-19T00:57:30.150Z,82.43
2022-08-19T01:00:02.924Z,82.52
2022-08-19T01:02:33.180Z,82.36
2022-08-19T01:05:05.126Z,82.66
2022-08-19T01:07:35.839Z,82.62
2022-08-19T01:10:11.646Z,82.52
2022-08-19T01:12:40.567Z,82.40
2022-08-19T01:15:12.810Z,82.81
2022-08-19T01:17:41.896Z,82.89
2022-08-19T01:20:16.403Z,82.78
2022-08-19T01:22:55.744Z,83.14
2022-08-19T01:25:30.407Z,83.03
2022-08-19T01:28:06.413Z,83.22
2022-08-19T01:30:38.891Z,83.18
2022-08-19T01:33:06.606Z,83.13
2022-08-19T01:35:36.511Z,83.14
2022-08-19T01:38:08.632Z,83.14
2022-08-19T01:40:40.891Z,83.19
2022-08-19T01:43:08.760Z,83.57
2022-08-19T01:45:37.156Z,83.29
2022-08-19T01:48:04.990Z,83.45
2022-08-19T01:50:35.708Z,83.32
2022-08-19T01:53:08.847Z,83.85
2022-08-19T01:55:41.650Z,83.76
2022-08-19T01:58:23.673Z,84.00
2022-08-19T02:00:51.667Z,84.12
2022-08-19T02:03:18.894Z,84.18
2022-08-19T02:05:46.691Z,84.40
2022-08-19T02:08:14.023Z,84.29
2022-08-19T02:10:44.554Z,84.58
2022-08-19T02:13:14.352Z,84.57
2022-08-19T02:15:41.915Z,84.52
2022-08-19T02:18:09.391Z,84.27
2022-08-19T02:20:39.460Z,84.10
2022-08-19T02:23:13.471Z,84.21
2022-08-19T02:25:46.532Z,84.07
2022-08-19T02:28:17.915Z,83.91
2022-08-19T02:30:47.599Z,83.93
2022-08-19T02:33:16.103Z,83.67
2022-08-19T02:35:47.896Z,83.63
2022-08-19T02:38:27.774Z,83.63
2022-08-19T02:41:02.038Z,83.95
2022-08-19T02:43:33.786Z,83.74
2022-08-19T02:46:03.279Z,83.87
2022-08-19T02:48:31.572Z,84.12
2022-08-19T02:50:58.677Z,84.27
2022-08-19T02:53:28.826Z,84.35
2022-08-19T02:55:56.476Z,84.40
2022-08-19T02:58:25.336Z,84.61
2022-08-19T03:00:56.571Z,85.13
2022-08-19T03:03:24.455Z,85.50
2022-08-19T03:05:56.858Z,86.20
2022-08-19T03:08:26.530Z,86.64
2022-08-19T03:10:54.263Z,87.25
2022-08-19T03:13:21.743Z,87.15
2022-08-19T03:15:49.486Z,86.89
2022-08-19T03:18:18.364Z,86.98
2022-08-19T03:20:50.099Z,87.30
2022-08-19T03:23:18.124Z,87.34
2022-08-19T03:26:03.018Z,87.09
2022-08-19T03:28:38.624Z,87.38
2022-08-19T03:31:13.554Z,87.62
2022-08-19T03:34:00.773Z,87.71
2022-08-19T03:36:28.551Z,87.75
2022-08-19T03:39:01.321Z,88.49
2022-08-19T03:41:44.354Z,88.49
2022-08-19T03:44:23.072Z,88.94
2022-08-19T03:46:56.325Z,88.52
2022-08-19T03:49:28.389Z,88.53
2022-08-19T03:52:00.280Z,88.33
2022-08-19T03:54:28.674Z,88.40
2022-08-19T03:56:58.436Z,88.39
2022-08-19T03:59:33.703Z,88.42
2022-08-19T04:02:09.906Z,88.21
2022-08-19T04:04:41.071Z,88.47
2022-08-19T04:07:10.560Z,88.48
2022-08-19T04:09:38.520Z,88.34
2022-08-19T04:12:07.940Z,88.48
2022-08-19T04:14:35.726Z,88.55
2022-08-19T04:17:05.870Z,88.70
2022-08-19T04:19:36.670Z,88.69
2022-08-19T04:22:05.238Z,88.77
2022-08-19T04:24:33.354Z,88.75
2022-08-19T04:27:03.651Z,88.69
2022-08-19T04:29:31.298Z,88.84
2022-08-19T04:32:00.380Z,89.40
2022-08-19T04:35:01.399Z,89.49
2022-08-19T04:37:29.441Z,89.84
2022-08-19T04:40:21.261Z,89.62
2022-08-19T04:42:48.371Z,89.63
2022-08-19T04:45:17.554Z,89.61
2022-08-19T04:47:48.347Z,89.30
2022-08-19T04:50:28.631Z,89.12
2022-08-19T04:52:56.633Z,89.03
2022-08-19T04:55:26.369Z,89.13
2022-08-19T04:57:55.059Z,89.17
2022-08-19T05:00:22.620Z,89.17
2022-08-19T05:02:50.264Z,89.20
2022-08-19T05:05:18.214Z,88.95
2022-08-19T05:07:45.373Z,88.89
2022-08-19T05:10:13.715Z,88.91
2022-08-19T05:12:40.915Z,88.78
2022-08-19T05:15:09.718Z,88.49
2022-08-19T05:17:38.875Z,88.20
2022-08-19T05:20:27.209Z,88.25
2022-08-19T05:22:54.546Z,88.06
2022-08-19T05:25:22.946Z,88.21
2022-08-19T05:27:50.434Z,87.74
2022-08-19T05:30:18.534Z,87.43
2022-08-19T05:32:45.893Z,86.34
2022-08-19T05:35:13.212Z,84.88
2022-08-19T05:37:41.673Z,82.27
2022-08-19T05:40:10.958Z,79.59
2022-08-19T05:42:38.784Z,75.95
2022-08-19T05:45:07.107Z,73.40
2022-08-19T05:47:34.158Z,73.30
2022-08-19T05:50:04.931Z,74.95
2022-08-19T05:52:32.577Z,76.67
2022-08-19T05:55:00.758Z,78.01
2022-08-19T05:57:29.873Z,78.92
2022-08-19T05:59:59.203Z,79.69
2022-08-19T06:02:28.936Z,80.15
2022-08-19T06:04:56.292Z,80.85
2022-08-19T06:07:23.958Z,81.10
2022-08-19T06:10:00.386Z,81.61
2022-08-19T06:12:33.821Z,82.11
2022-08-19T06:15:14.362Z,82.35
2022-08-19T06:17:45.225Z,82.42
2022-08-19T06:20:15.832Z,82.73
2022-08-19T06:22:52.662Z,82.71
2022-08-19T06:25:19.898Z,82.48
2022-08-19T06:28:11.917Z,82.43
2022-08-19T06:30:34.527Z,81.76
2022-08-19T06:33:01.775Z,81.55
2022-08-19T06:35:30.435Z,81.02
2022-08-19T06:37:57.763Z,80.24
2022-08-19T06:40:25.142Z,80.01
2022-08-19T06:42:54.794Z,80.08
2022-08-19T06:45:24.629Z,78.97
2022-08-19T06:47:55.263Z,79.38
2022-08-19T06:50:25.964Z,79.56
2022-08-19T06:52:53.522Z,79.88
2022-08-19T06:55:22.075Z,78.96
2022-08-19T06:57:49.412Z,79.08
2022-08-19T07:00:16.958Z,79.13
2022-08-19T07:02:49.585Z,78.97
2022-08-19T07:05:23.330Z,78.06
2022-08-19T07:07:50.971Z,78.10
2022-08-19T07:10:19.368Z,77.65
2022-08-19T07:12:46.431Z,77.91
2022-08-19T07:15:13.990Z,76.79
2022-08-19T07:17:42.241Z,76.08
2022-08-19T07:20:12.028Z,75.48
2022-08-19T07:22:40.556Z,75.42
2022-08-19T07:25:10.373Z,76.29
2022-08-19T07:27:38.182Z,76.47
2022-08-19T07:30:12.148Z,75.75
2022-08-19T07:32:41.080Z,74.81
2022-08-19T07:35:10.263Z,75.18
2022-08-19T07:37:38.096Z,74.97
2022-08-19T07:40:08.670Z,74.54
2022-08-19T07:42:35.876Z,73.52
2022-08-19T07:45:07.091Z,72.84
2022-08-19T07:47:47.687Z,72.73
2022-08-19T07:50:20.752Z,73.48
2022-08-19T07:52:50.756Z,73.26
2022-08-19T07:55:42.683Z,73.17
2022-08-19T07:58:14.960Z,73.09
2022-08-19T08:00:43.705Z,72.26
2022-08-19T08:03:12.430Z,72.15
2022-08-19T08:05:58.243Z,70.84
2022-08-19T08:08:47.998Z,70.57
2022-08-19T08:11:20.501Z,70.55
2022-08-19T08:19:20.563Z,68.14
2022-08-19T08:21:56.186Z,69.53
2022-08-19T08:24:28.297Z,67.87
2022-08-19T08:26:57.789Z,66.83
2022-08-19T08:29:34.807Z,67.09
2022-08-19T08:32:04.446Z,68.27
2022-08-19T08:34:41.484Z,67.51
2022-08-19T08:37:08.839Z,67.65
2022-08-19T08:39:36.049Z,67.02
2022-08-19T08:42:18.418Z,67.20
2022-08-19T08:44:59.152Z,66.85
2022-08-19T08:47:35.712Z,66.72
2022-08-19T08:50:15.486Z,66.79
2022-08-19T08:52:52.164Z,66.86
2022-08-19T08:55:37.128Z,66.26
2022-08-19T08:58:25.295Z,63.96
2022-08-19T09:00:52.355Z,64.54
2022-08-19T09:03:25.573Z,63.99
2022-08-19T09:06:21.315Z,63.49
2022-08-19T09:09:11.850Z,62.28
2022-08-19T09:12:19.136Z,61.90
2022-08-19T09:15:09.093Z,61.59
2022-08-19T09:17:39.310Z,60.35
2022-08-19T09:20:20.671Z,59.48
2022-08-19T09:22:50.061Z,59.36
2022-08-19T09:25:29.480Z,59.45
2022-08-19T09:28:02.980Z,57.75
2022-08-19T09:30:42.141Z,57.15
2022-08-19T09:33:09.738Z,56.48
2022-08-19T09:35:49.504Z,55.95
2022-08-19T09:38:22.193Z,57.02
2022-08-19T09:40:50.430Z,54.77
2022-08-19T09:43:33.197Z,55.77
2022-08-19T09:46:02.799Z,54.04
2022-08-19T09:48:30.089Z,54.67
2022-08-19T09:51:09.018Z,53.73
2022-08-19T09:53:40.094Z,52.60
2022-08-19T09:56:08.327Z,53.59
2022-08-19T09:58:38.195Z,53.32
2022-08-19T10:01:07.489Z,52.08
2022-08-19T10:03:37.433Z,51.98
2022-08-19T10:06:14.931Z,52.10
2022-08-19T10:08:50.215Z,51.97
2022-08-19T10:11:27.802Z,53.31
2022-08-19T10:14:03.863Z,53.00
2022-08-19T10:16:31.492Z,52.58
2022-08-19T10:19:06.834Z,53.55
2022-08-19T10:21:35.325Z,53.69
2022-08-19T10:24:06.656Z,53.55
2022-08-19T10:26:38.682Z,53.85
2022-08-19T10:29:09.475Z,54.47
2022-08-19T10:32:00.803Z,54.87
2022-08-19T10:34:27.947Z,55.64
2022-08-19T10:37:01.164Z,55.83
2022-08-19T10:39:32.704Z,55.00
2022-08-19T10:42:11.530Z,55.28
2022-08-19T10:44:38.855Z,55.69
2022-08-19T10:47:17.476Z,55.38
2022-08-19T10:50:11.804Z,55.41
2022-08-19T10:52:50.396Z,55.39
2022-08-19T10:55:44.151Z,54.60
2022-08-19T10:58:18.635Z,55.28
2022-08-19T11:00:59.779Z,53.74
2022-08-19T11:03:31.570Z,54.52
2022-08-19T11:06:05.452Z,54.31
2022-08-19T11:08:35.331Z,53.37
2022-08-19T11:11:04.270Z,53.43
2022-08-19T11:13:34.953Z,52.27
2022-08-19T11:16:10.499Z,52.07
2022-08-19T11:18:43.654Z,51.11
2022-08-19T11:21:17.829Z,51.51
2022-08-19T11:23:46.731Z,51.26
2022-08-19T11:26:16.496Z,50.32
2022-08-19T11:28:44.219Z,49.57
2022-08-19T11:31:17.568Z,48.71
2022-08-19T11:33:47.873Z,48.74
2022-08-19T11:36:16.969Z,49.21
2022-08-19T11:38:46.271Z,49.59
2022-08-19T11:41:13.325Z,48.84
2022-08-19T11:43:40.877Z,49.40
2022-08-19T11:46:12.709Z,49.86
2022-08-19T11:48:40.737Z,50.13
2022-08-19T11:51:16.071Z,49.35
2022-08-19T11:53:43.538Z,50.00
2022-08-19T11:56:11.844Z,50.13
2022-08-19T11:58:40.119Z,50.20
2022-08-19T12:01:12.052Z,50.30
2022-08-19T12:03:40.397Z,50.22
2022-08-19T12:06:13.548Z,50.96
2022-08-19T12:08:43.223Z,50.16
2022-08-19T12:11:12.411Z,50.58
2022-08-19T12:13:40.716Z,50.53
2022-08-19T12:16:15.096Z,50.65
2022-08-19T12:18:51.809Z,49.89
2022-08-19T12:21:29.524Z,48.58
2022-08-19T12:23:59.508Z,48.42
2022-08-19T12:26:29.683Z,48.91
2022-08-19T12:28:56.820Z,49.20
2022-08-19T12:31:23.912Z,48.62
2022-08-19T12:33:52.819Z,48.62
2022-08-19T12:36:20.339Z,48.17
2022-08-19T12:38:47.757Z,48.46
2022-08-19T12:41:19.223Z,48.64
2022-08-19T12:43:46.972Z,47.80
2022-08-19T12:46:15.156Z,47.83
2022-08-19T12:48:45.936Z,48.33
2022-08-19T12:51:18.718Z,47.99
2022-08-19T12:53:46.869Z,48.14
2022-08-19T12:56:15.747Z,48.53
2022-08-19T12:58:49.006Z,48.14
2022-08-19T13:01:22.655Z,48.42
2022-08-19T13:03:51.118Z,48.18
2022-08-19T13:06:19.425Z,47.36
2022-08-19T13:08:48.183Z,47.63
2022-08-19T13:11:19.330Z,48.09
2022-08-19T13:13:49.711Z,48.27
2022-08-19T13:16:17.128Z,47.58
2022-08-19T13:18:52.754Z,48.12
2022-08-19T13:21:23.911Z,48.30
2022-08-19T13:23:52.510Z,47.65
2022-08-19T13:26:20.126Z,47.24
2022-08-19T13:29:05.590Z,47.23
2022-08-19T13:31:54.964Z,47.82
2022-08-19T13:34:33.708Z,47.71
2022-08-19T13:37:04.002Z,47.73
2022-08-19T13:39:33.773Z,47.35
2022-08-19T13:42:01.667Z,47.10
2022-08-19T13:44:32.556Z,46.90
2022-08-19T13:47:08.096Z,47.94
2022-08-19T13:49:37.355Z,48.08
2022-08-19T13:52:06.632Z,47.00
2022-08-19T13:54:34.049Z,47.29
2022-08-19T13:57:01.146Z,48.02
2022-08-19T13:59:28.238Z,47.76
2022-08-19T14:02:00.979Z,48.07
2022-08-19T14:04:28.587Z,48.05
2022-08-19T14:06:56.031Z,47.66
2022-08-19T14:09:23.314Z,47.73
2022-08-19T14:11:51.788Z,47.63
2022-08-19T14:14:18.888Z,47.73
2022-08-19T14:16:45.903Z,48.28
2022-08-19T14:19:12.970Z,48.65
2022-08-19T14:21:41.967Z,48.10
2022-08-19T14:24:09.681Z,48.51
2022-08-19T14:26:36.686Z,48.07
2022-08-19T14:29:03.916Z,48.48
2022-08-19T14:31:31.118Z,49.07
2022-08-19T14:33:58.262Z,48.96
2022-08-19T14:36:25.388Z,48.67
2022-08-19T14:38:52.632Z,48.83
2022-08-19T14:41:23.675Z,49.22
2022-08-19T14:43:54.351Z,49.51
2022-08-19T14:46:26.292Z,48.99
2022-08-19T14:48:57.122Z,49.41
2022-08-19T14:51:28.528Z,49.26
2022-08-19T14:53:56.342Z,49.08
2022-08-19T14:56:28.395Z,48.47
2022-08-19T14:58:56.203Z,49.40
2022-08-19T15:01:24.207Z,50.05
2022-08-19T15:03:55.702Z,51.15
2022-08-19T15:06:25.675Z,51.82
2022-08-19T15:08:53.748Z,52.10
2022-08-19T15:11:24.983Z,51.56
2022-08-19T15:13:52.443Z,51.08
2022-08-19T15:16:21.188Z,51.16
2022-08-19T15:18:53.126Z,50.62
2022-08-19T15:21:27.281Z,49.35
2022-08-19T15:23:58.202Z,49.52
2022-08-19T15:26:29.020Z,48.88
2022-08-19T15:28:56.969Z,48.35
2022-08-19T15:31:25.438Z,48.28
2022-08-19T15:33:59.140Z,48.40
2022-08-19T15:36:28.350Z,48.79
2022-08-19T15:38:59.001Z,49.52
2022-08-19T15:41:31.634Z,50.02
2022-08-19T15:44:04.397Z,51.02
2022-08-19T15:46:34.247Z,51.50
2022-08-19T15:49:01.784Z,52.09
2022-08-19T15:51:32.442Z,52.44
2022-08-19T15:54:00.394Z,51.87
2022-08-19T15:56:58.190Z,52.26
2022-08-19T15:59:47.517Z,52.66
2022-08-19T16:02:37.175Z,53.09
2022-08-19T16:05:27.100Z,53.72
2022-08-19T16:07:54.792Z,53.87
2022-08-19T16:10:26.459Z,54.59
2022-08-19T16:12:57.977Z,54.92
2022-08-19T16:15:30.594Z,55.50
2022-08-19T16:17:58.150Z,55.73
2022-08-19T16:20:27.740Z,56.31
2022-08-19T16:22:58.542Z,57.14
2022-08-19T16:25:29.246Z,57.45
2022-08-19T16:28:07.879Z,58.42
2022-08-19T16:30:39.370Z,58.61
2022-08-19T16:33:08.013Z,59.04
2022-08-19T16:35:35.526Z,59.38
2022-08-19T16:38:02.736Z,60.17
2022-08-19T16:40:29.975Z,60.15
2022-08-19T16:42:57.090Z,61.06
2022-08-19T16:45:24.837Z,61.35
2022-08-19T16:47:52.246Z,61.44
2022-08-19T16:50:25.356Z,61.46
2022-08-19T16:53:09.421Z,61.42
2022-08-19T16:55:37.672Z,61.34
2022-08-19T16:58:05.040Z,61.65
2022-08-19T17:00:32.103Z,62.14
2022-08-19T17:03:14.749Z,61.86
2022-08-19T17:05:44.198Z,62.64
2022-08-19T17:08:11.670Z,62.72
2022-08-19T17:10:39.879Z,63.07
2022-08-19T17:13:07.479Z,63.40
2022-08-19T17:15:34.869Z,64.14
2022-08-19T17:18:04.975Z,65.12
2022-08-19T17:20:33.827Z,66.37
2022-08-19T17:23:01.187Z,68.04
2022-08-19T17:25:31.358Z,68.61
2022-08-19T17:28:10.700Z,69.50
2022-08-19T17:30:38.804Z,70.16
2022-08-19T17:33:06.103Z,71.42
2022-08-19T17:35:33.967Z,71.85
2022-08-19T17:38:07.983Z,71.86
2022-08-19T17:40:38.598Z,72.30
2022-08-19T17:43:08.767Z,72.66
2022-08-19T17:45:38.654Z,73.01
2022-08-19T17:48:06.486Z,73.75
2022-08-19T17:50:35.212Z,73.68
2022-08-19T17:53:05.474Z,74.44
2022-08-19T17:55:34.666Z,74.78
2022-08-19T17:58:05.148Z,75.05
2022-08-19T18:00:35.867Z,75.40
2022-08-19T18:03:05.990Z,75.58
2022-08-19T18:05:42.340Z,75.90
2022-08-19T18:08:12.114Z,76.15
2022-08-19T18:10:39.272Z,76.02
2022-08-19T18:13:16.892Z,76.43
2022-08-19T18:15:44.800Z,77.03
2022-08-19T18:18:14.903Z,76.82
2022-08-19T18:20:44.648Z,77.29
2022-08-19T18:23:45.370Z,78.12
2022-08-19T18:25:59.363Z,78.26
2022-08-19T18:28:26.836Z,78.72
2022-08-19T18:30:54.071Z,79.00
2022-08-19T18:33:21.227Z,78.49
2022-08-19T18:35:52.084Z,78.89
2022-08-19T18:38:40.859Z,78.69
2022-08-19T18:41:27.644Z,79.19
2022-08-19T18:44:14.978Z,79.21
2022-08-19T18:47:00.684Z,79.39
2022-08-19T18:49:33.799Z,79.43
2022-08-19T18:52:03.562Z,79.39
2022-08-19T18:54:30.782Z,79.43
2022-08-19T18:56:58.003Z,79.72
2022-08-19T18:59:28.722Z,80.15
2022-08-19T19:01:59.565Z,80.68
2022-08-19T19:04:32.789Z,81.06
2022-08-19T19:07:00.221Z,81.34
2022-08-19T19:09:27.876Z,81.41
2022-08-19T19:12:02.670Z,81.85
2022-08-19T19:14:50.566Z,81.55
2022-08-19T19:17:18.578Z,81.44
2022-08-19T19:19:45.750Z,81.34
2022-08-19T19:22:18.179Z,81.28
2022-08-19T19:24:45.918Z,81.55
2022-08-19T19:27:18.362Z,81.76
2022-08-19T19:29:51.507Z,81.74
2022-08-19T19:32:36.944Z,81.65
2022-08-19T19:35:09.829Z,81.80
2022-08-19T19:37:37.032Z,82.07
2022-08-19T19:40:04.681Z,82.23
2022-08-19T19:42:31.709Z,82.74
2022-08-19T19:45:01.273Z,82.26
2022-08-19T19:47:30.316Z,82.56
2022-08-19T19:50:14.296Z,82.13
2022-08-19T19:52:46.055Z,82.21
2022-08-19T19:55:17.991Z,82.36
2022-08-19T19:57:50.042Z,82.10
2022-08-19T20:00:19.052Z,82.15
2022-08-19T20:02:50.102Z,81.95
2022-08-19T20:05:21.269Z,82.00
2022-08-19T20:08:09.395Z,81.92
2022-08-19T20:10:37.678Z,82.08
2022-08-19T20:13:06.698Z,82.46
2022-08-19T20:15:37.934Z,82.22
2022-08-19T20:18:07.491Z,82.40
2022-08-19T20:20:35.446Z,82.72
2022-08-19T20:23:02.604Z,82.83
2022-08-19T20:25:30.430Z,83.04
2022-08-19T20:27:57.750Z,82.94
2022-08-19T20:30:25.618Z,83.19
2022-08-19T20:32:56.436Z,83.25
2022-08-19T20:35:24.024Z,83.74
2022-08-19T20:37:57.970Z,83.58
2022-08-19T20:40:27.763Z,83.68
2022-08-19T20:42:55.422Z,84.32
2022-08-19T20:45:32.700Z,84.31
2022-08-19T20:48:03.209Z,84.16
2022-08-19T20:50:33.415Z,84.50
2022-08-19T20:53:01.693Z,84.99
2022-08-19T20:55:30.467Z,85.07
2022-08-19T20:57:58.632Z,85.47
2022-08-19T21:00:26.400Z,85.43
2022-08-19T21:02:53.496Z,85.68
2022-08-19T21:05:20.645Z,85.76
2022-08-19T21:07:47.755Z,85.81
2022-08-19T21:10:16.495Z,86.00
2022-08-19T21:12:44.393Z,86.35
2022-08-19T21:15:12.107Z,86.23
2022-08-19T21:17:39.966Z,86.45
2022-08-19T21:20:09.718Z,86.66
2022-08-19T21:22:36.803Z,86.65
2022-08-19T21:25:05.384Z,87.16
2022-08-19T21:27:32.888Z,87.35
2022-08-19T21:30:00.238Z,87.31
2022-08-19T21:32:27.346Z,87.44
2022-08-19T21:34:54.439Z,87.33
2022-08-19T21:37:25.048Z,87.66
2022-08-19T21:39:55.366Z,87.68
2022-08-19T21:42:24.058Z,87.41
2022-08-19T21:44:51.756Z,87.68
2022-08-19T21:47:19.055Z,87.41
2022-08-19T21:49:46.242Z,87.36
2022-08-19T21:52:13.612Z,87.07
2022-08-19T21:54:41.059Z,87.11
2022-08-19T21:57:10.900Z,87.15
2022-08-19T21:59:44.060Z,87.20
2022-08-19T22:02:22.120Z,87.69
2022-08-19T22:04:54.567Z,87.76
2022-08-19T22:07:22.362Z,87.72
2022-08-19T22:09:51.578Z,87.68
2022-08-19T22:12:27.191Z,87.74
2022-08-19T22:14:56.602Z,87.60
2022-08-19T22:17:26.459Z,87.21
2022-08-19T22:19:56.275Z,86.92
2022-08-19T22:22:33.002Z,87.04
2022-08-19T22:25:31.717Z,87.28
2022-08-19T22:28:02.098Z,87.53
2022-08-19T22:30:33.529Z,87.57
2022-08-19T22:33:06.386Z,87.73
2022-08-19T22:35:38.187Z,87.60
2022-08-19T22:38:08.209Z,87.94
2022-08-19T22:40:40.363Z,87.66
2022-08-19T22:43:15.125Z,87.83
2022-08-19T22:45:44.375Z,87.97
2022-08-19T22:48:15.936Z,87.85
2022-08-19T22:51:05.059Z,87.90
2022-08-19T22:53:36.339Z,87.98
2022-08-19T22:56:06.575Z,88.18
2022-08-19T22:58:34.267Z,88.33
2022-08-19T23:01:02.127Z,88.31
2022-08-19T23:03:29.351Z,88.10
2022-08-19T23:05:56.933Z,88.08
2022-08-19T23:08:24.203Z,88.27
2022-08-19T23:10:51.392Z,88.43
2022-08-19T23:13:19.009Z,88.03
2022-08-19T23:15:47.043Z,88.31
2022-08-19T23:18:14.387Z,88.33
2022-08-19T23:20:44.684Z,88.43
2022-08-19T23:23:18.763Z,88.07
2022-08-19T23:25:47.640Z,88.44
2022-08-19T23:28:33.360Z,88.61
2022-08-19T23:31:02.143Z,88.56
2022-08-19T23:33:50.743Z,88.39
2022-08-19T23:36:20.943Z,88.68
2022-08-19T23:38:51.953Z,88.37
2022-08-19T23:41:23.445Z,88.54
2022-08-19T23:43:50.877Z,88.78
2022-08-19T23:46:27.546Z,88.59
2022-08-19T23:48:57.923Z,88.69
2022-08-19T23:51:26.315Z,88.83
2022-08-19T23:53:53.831Z,88.90
2022-08-19T23:56:21.414Z,88.49
2022-08-19T23:58:49.208Z,88.16
