createdAt,value
2022-12-06T00:01:08.945Z,29.77
2022-12-06T00:03:37.814Z,29.70
2022-12-06T00:06:09.613Z,33.17
2022-12-06T00:08:38.176Z,28.95
2022-12-06T00:11:07.918Z,32.88
2022-12-06T00:13:36.366Z,32.53
2022-12-06T00:16:05.503Z,32.58
2022-12-06T00:18:36.177Z,28.60
2022-12-06T00:21:09.617Z,31.00
2022-12-06T00:23:38.845Z,31.92
2022-12-06T00:26:08.012Z,30.88
2022-12-06T00:28:36.457Z,28.55
2022-12-06T00:31:06.818Z,30.42
2022-12-06T00:33:37.104Z,31.55
2022-12-06T00:36:07.148Z,31.52
2022-12-06T00:38:36.558Z,30.33
2022-12-06T00:41:06.568Z,32.53
2022-12-06T00:43:35.261Z,32.30
2022-12-06T00:46:04.486Z,31.60
2022-12-06T00:48:32.927Z,30.88
2022-12-06T00:51:02.695Z,34.20
2022-12-06T00:53:31.250Z,32.05
2022-12-06T00:55:59.607Z,29.80
2022-12-06T00:58:28.021Z,30.50
2022-12-06T01:00:56.621Z,29.73
2022-12-06T01:03:25.127Z,31.33
2022-12-06T01:05:53.546Z,28.15
2022-12-06T01:08:23.448Z,34.58
2022-12-06T01:10:55.024Z,31.45
2022-12-06T01:13:23.480Z,32.17
2022-12-06T01:15:52.017Z,30.52
2022-12-06T01:18:20.463Z,32.70
2022-12-06T01:20:49.108Z,35.25
2022-12-06T01:23:17.575Z,31.80
2022-12-06T01:25:52.634Z,32.42
2022-12-06T01:28:21.266Z,31.00
2022-12-06T01:30:49.946Z,32.42
2022-12-06T01:33:18.384Z,33.53
2022-12-06T01:35:46.917Z,33.63
2022-12-06T01:38:15.348Z,33.08
2022-12-06T01:40:45.988Z,32.60
2022-12-06T01:43:36.562Z,32.60
2022-12-06T01:46:12.462Z,30.80
2022-12-06T01:48:41.467Z,31.60
2022-12-06T01:51:10.555Z,32.88
2022-12-06T01:53:39.076Z,35.42
2022-12-06T01:56:08.530Z,29.95
2022-12-06T01:58:40.780Z,30.27
2022-12-06T02:01:09.690Z,33.55
2022-12-06T02:03:38.294Z,31.85
2022-12-06T02:06:08.370Z,36.72
2022-12-06T02:08:37.288Z,30.10
2022-12-06T02:11:05.768Z,33.70
2022-12-06T02:13:34.987Z,35.33
2022-12-06T02:16:14.954Z,35.17
2022-12-06T02:18:48.627Z,32.95
2022-12-06T02:21:22.107Z,32.60
2022-12-06T02:24:23.528Z,31.48
2022-12-06T02:26:53.082Z,33.53
2022-12-06T02:29:39.410Z,33.35
2022-12-06T02:32:11.445Z,31.13
2022-12-06T02:34:45.544Z,35.05
2022-12-06T02:37:16.072Z,31.02
2022-12-06T02:39:48.033Z,35.15
2022-12-06T02:42:18.973Z,32.10
2022-12-06T02:44:48.988Z,32.97
2022-12-06T02:47:19.885Z,30.33
2022-12-06T02:49:50.190Z,34.65
2022-12-06T02:52:19.802Z,33.53
2022-12-06T02:54:48.967Z,34.75
2022-12-06T02:57:17.483Z,31.35
2022-12-06T02:59:55.359Z,29.70
2022-12-06T03:02:25.534Z,33.63
2022-12-06T03:05:10.435Z,32.33
2022-12-06T03:07:41.728Z,33.00
2022-12-06T03:10:23.923Z,29.80
2022-12-06T03:12:57.551Z,28.73
2022-12-06T03:15:34.449Z,31.73
2022-12-06T03:18:09.520Z,30.42
2022-12-06T03:20:43.079Z,32.67
2022-12-06T03:23:14.711Z,28.38
2022-12-06T03:25:43.440Z,30.92
2022-12-06T03:28:13.091Z,29.77
2022-12-06T03:30:41.666Z,33.42
2022-12-06T03:33:11.661Z,29.67
2022-12-06T03:35:40.058Z,28.60
2022-12-06T03:38:10.380Z,30.20
2022-12-06T03:40:40.501Z,29.92
2022-12-06T03:43:08.964Z,31.77
2022-12-06T03:45:40.927Z,27.17
2022-12-06T03:48:12.347Z,28.77
2022-12-06T03:50:43.014Z,30.60
2022-12-06T03:53:11.512Z,27.67
2022-12-06T03:55:39.922Z,28.23
2022-12-06T03:58:08.261Z,29.25
2022-12-06T04:00:36.722Z,29.80
2022-12-06T04:03:05.225Z,31.92
2022-12-06T04:05:35.122Z,29.98
2022-12-06T04:08:03.676Z,29.35
2022-12-06T04:10:32.085Z,31.25
2022-12-06T04:13:03.057Z,28.15
2022-12-06T04:15:33.669Z,27.23
2022-12-06T04:18:18.621Z,27.67
2022-12-06T04:21:07.596Z,30.92
2022-12-06T04:23:37.418Z,27.05
2022-12-06T04:26:07.314Z,31.15
2022-12-06T04:28:52.922Z,28.92
2022-12-06T04:31:39.425Z,27.48
2022-12-06T04:34:25.219Z,28.63
2022-12-06T04:37:12.634Z,30.23
2022-12-06T04:39:41.093Z,26.38
2022-12-06T04:42:27.392Z,25.65
2022-12-06T04:44:55.774Z,30.50
2022-12-06T04:47:24.462Z,24.42
2022-12-06T04:49:53.467Z,27.95
2022-12-06T04:52:23.370Z,25.52
2022-12-06T04:54:51.859Z,29.25
2022-12-06T04:57:20.361Z,25.67
2022-12-06T04:59:49.452Z,26.70
2022-12-06T05:02:17.928Z,23.35
2022-12-06T05:04:46.424Z,26.30
2022-12-06T05:07:14.908Z,24.38
2022-12-06T05:09:44.799Z,24.80
2022-12-06T05:12:13.189Z,25.63
2022-12-06T05:14:41.597Z,25.67
2022-12-06T05:17:10.128Z,24.30
2022-12-06T05:19:38.524Z,24.33
2022-12-06T05:22:07.027Z,25.27
2022-12-06T05:24:35.791Z,25.95
2022-12-06T05:27:05.690Z,25.10
2022-12-06T05:29:34.184Z,26.15
2022-12-06T05:32:02.706Z,22.27
2022-12-06T05:34:31.146Z,23.00
2022-12-06T05:36:59.553Z,25.67
2022-12-06T05:39:29.340Z,24.25
2022-12-06T05:41:57.743Z,25.30
2022-12-06T05:44:27.547Z,24.02
2022-12-06T05:46:56.279Z,20.00
2022-12-06T05:49:24.700Z,25.38
2022-12-06T05:51:53.100Z,24.75
2022-12-06T05:54:21.768Z,25.42
2022-12-06T05:56:50.760Z,21.08
2022-12-06T05:59:19.208Z,24.15
2022-12-06T06:01:49.224Z,23.08
2022-12-06T06:04:17.637Z,22.58
2022-12-06T06:06:45.988Z,22.92
2022-12-06T06:09:14.613Z,21.02
2022-12-06T06:11:43.042Z,23.35
2022-12-06T06:14:11.685Z,23.13
2022-12-06T06:16:40.196Z,23.20
2022-12-06T06:19:09.981Z,22.50
2022-12-06T06:21:38.337Z,22.52
2022-12-06T06:24:08.015Z,21.67
2022-12-06T06:26:36.409Z,22.45
2022-12-06T06:29:04.897Z,20.27
2022-12-06T06:31:33.385Z,21.45
2022-12-06T06:34:01.901Z,22.13
2022-12-06T06:36:31.761Z,21.58
2022-12-06T06:39:00.269Z,19.75
2022-12-06T06:41:28.645Z,22.05
2022-12-06T06:43:58.792Z,22.08
2022-12-06T06:46:27.445Z,22.50
2022-12-06T06:48:55.817Z,17.98
2022-12-06T06:51:24.387Z,19.80
2022-12-06T06:53:54.128Z,20.35
2022-12-06T06:56:22.444Z,21.23
2022-12-06T06:58:51.298Z,20.85
2022-12-06T07:01:22.192Z,21.42
2022-12-06T07:03:50.930Z,20.88
2022-12-06T07:06:19.338Z,21.90
2022-12-06T07:08:47.976Z,19.63
2022-12-06T07:11:17.743Z,17.08
2022-12-06T07:13:51.249Z,20.17
2022-12-06T07:16:21.294Z,16.70
2022-12-06T07:18:49.762Z,20.83
2022-12-06T07:21:18.313Z,26.13
2022-12-06T07:23:46.871Z,18.48
2022-12-06T07:26:18.459Z,24.88
2022-12-06T07:28:48.051Z,22.38
2022-12-06T07:31:18.324Z,27.83
2022-12-06T07:33:47.057Z,31.52
2022-12-06T07:36:16.443Z,32.33
2022-12-06T07:38:44.993Z,33.75
2022-12-06T07:41:32.186Z,27.70
2022-12-06T07:44:20.621Z,37.10
2022-12-06T07:46:50.030Z,32.88
2022-12-06T07:49:19.120Z,30.75
2022-12-06T07:51:47.651Z,28.92
2022-12-06T07:54:16.774Z,37.35
2022-12-06T07:56:45.353Z,42.67
2022-12-06T07:59:15.367Z,40.13
2022-12-06T08:01:43.884Z,59.47
2022-12-06T08:04:12.523Z,61.47
2022-12-06T08:06:41.118Z,46.63
2022-12-06T08:09:09.919Z,39.20
2022-12-06T08:11:38.368Z,39.58
2022-12-06T08:14:06.968Z,43.03
2022-12-06T08:16:36.738Z,42.13
2022-12-06T08:19:05.191Z,53.70
2022-12-06T08:21:33.823Z,60.83
2022-12-06T08:24:04.256Z,45.22
2022-12-06T08:26:32.643Z,43.70
2022-12-06T08:29:02.274Z,39.92
2022-12-06T08:31:31.559Z,43.67
2022-12-06T08:34:01.329Z,39.28
2022-12-06T08:36:29.780Z,40.25
2022-12-06T08:38:59.846Z,35.20
2022-12-06T08:41:45.547Z,39.30
2022-12-06T08:44:15.266Z,41.30
2022-12-06T08:46:43.819Z,32.55
2022-12-06T08:49:13.968Z,40.78
2022-12-06T08:51:42.637Z,33.33
2022-12-06T08:54:14.229Z,35.33
2022-12-06T08:56:42.794Z,35.15
2022-12-06T08:59:11.376Z,38.30
2022-12-06T09:01:40.107Z,34.47
2022-12-06T09:04:09.798Z,36.40
2022-12-06T09:06:40.954Z,32.03
2022-12-06T09:09:10.070Z,30.25
2022-12-06T09:11:38.997Z,35.08
2022-12-06T09:14:09.198Z,36.95
2022-12-06T09:16:38.059Z,32.05
2022-12-06T09:19:06.536Z,30.35
2022-12-06T09:21:35.135Z,30.98
2022-12-06T09:24:05.431Z,31.65
2022-12-06T09:26:34.143Z,29.98
2022-12-06T09:29:02.594Z,33.30
2022-12-06T09:31:31.182Z,31.55
2022-12-06T09:33:59.650Z,31.33
2022-12-06T09:36:29.002Z,29.75
2022-12-06T09:39:00.815Z,30.98
2022-12-06T09:41:54.932Z,29.38
2022-12-06T09:44:39.659Z,30.30
2022-12-06T09:47:16.573Z,32.60
2022-12-06T09:49:50.185Z,30.48
2022-12-06T09:52:34.654Z,27.77
2022-12-06T09:55:16.980Z,25.75
2022-12-06T09:57:51.530Z,25.45
2022-12-06T10:00:23.171Z,30.83
2022-12-06T10:03:29.130Z,26.92
2022-12-06T10:06:02.888Z,24.10
2022-12-06T10:09:10.070Z,25.40
2022-12-06T10:11:56.744Z,26.65
2022-12-06T10:14:39.220Z,26.73
2022-12-06T10:17:13.403Z,23.65
2022-12-06T10:19:51.740Z,26.02
2022-12-06T10:22:26.449Z,25.75
2022-12-06T10:25:00.977Z,25.77
2022-12-06T10:27:35.581Z,22.88
2022-12-06T10:30:06.689Z,26.27
2022-12-06T10:32:51.485Z,25.02
2022-12-06T10:35:26.008Z,26.00
2022-12-06T10:38:05.062Z,25.25
2022-12-06T10:40:46.424Z,25.30
2022-12-06T10:43:18.884Z,23.02
2022-12-06T10:46:14.311Z,23.08
2022-12-06T10:48:45.470Z,22.08
2022-12-06T10:51:16.360Z,24.80
2022-12-06T10:53:48.259Z,23.45
2022-12-06T10:56:18.510Z,24.23
2022-12-06T10:58:50.593Z,24.23
2022-12-06T11:01:21.457Z,23.15
2022-12-06T11:03:57.040Z,24.15
2022-12-06T11:06:32.323Z,22.85
2022-12-06T11:09:06.037Z,22.02
2022-12-06T11:11:36.461Z,20.70
2022-12-06T11:14:07.698Z,21.05
2022-12-06T11:16:40.392Z,22.30
2022-12-06T11:19:20.673Z,20.15
2022-12-06T11:21:53.624Z,20.00
2022-12-06T11:24:26.846Z,20.77
2022-12-06T11:27:00.351Z,18.67
2022-12-06T11:29:29.212Z,22.92
2022-12-06T11:32:00.879Z,23.08
2022-12-06T11:34:32.773Z,22.40
2022-12-06T11:37:01.287Z,19.98
2022-12-06T11:39:30.139Z,18.55
2022-12-06T11:42:00.793Z,20.67
2022-12-06T11:44:44.950Z,17.90
2022-12-06T11:47:21.834Z,19.42
2022-12-06T11:49:51.093Z,20.65
2022-12-06T11:52:23.234Z,19.48
2022-12-06T11:54:55.822Z,20.88
2022-12-06T11:57:26.770Z,20.02
2022-12-06T12:00:18.017Z,18.42
2022-12-06T12:02:49.566Z,18.48
2022-12-06T12:05:22.432Z,19.17
2022-12-06T12:07:55.397Z,19.35
2022-12-06T12:10:34.653Z,18.38
2022-12-06T12:13:36.151Z,17.70
2022-12-06T12:16:07.430Z,16.80
2022-12-06T12:18:38.640Z,17.17
2022-12-06T12:21:07.783Z,17.83
2022-12-06T12:23:39.498Z,16.27
2022-12-06T12:26:13.457Z,15.02
2022-12-06T12:28:42.155Z,17.58
2022-12-06T12:31:11.953Z,17.85
2022-12-06T12:33:41.883Z,18.15
2022-12-06T12:36:16.636Z,14.65
2022-12-06T12:38:52.132Z,16.17
2022-12-06T12:41:29.756Z,18.50
2022-12-06T12:44:28.820Z,19.42
2022-12-06T12:46:52.359Z,17.13
2022-12-06T12:49:30.282Z,17.20
2022-12-06T12:51:59.105Z,16.48
2022-12-06T12:54:32.812Z,15.93
2022-12-06T12:57:02.639Z,16.45
2022-12-06T12:59:36.789Z,14.27
2022-12-06T13:02:12.823Z,16.45
2022-12-06T13:04:44.438Z,16.58
2022-12-06T13:07:18.893Z,15.50
2022-12-06T13:09:54.766Z,14.20
2022-12-06T13:12:29.337Z,15.02
2022-12-06T13:15:01.612Z,15.45
2022-12-06T13:17:30.584Z,15.18
2022-12-06T13:20:00.892Z,13.40
2022-12-06T13:22:32.305Z,18.00
2022-12-06T13:25:02.960Z,13.88
2022-12-06T13:27:35.168Z,14.90
2022-12-06T13:30:05.986Z,16.38
2022-12-06T13:32:38.896Z,15.10
2022-12-06T13:35:19.301Z,14.23
2022-12-06T13:37:53.245Z,16.98
2022-12-06T13:40:49.556Z,16.73
2022-12-06T13:44:00.433Z,13.18
2022-12-06T13:46:33.723Z,13.88
2022-12-06T13:49:21.964Z,11.88
2022-12-06T13:51:51.857Z,13.95
2022-12-06T13:54:38.138Z,14.55
2022-12-06T13:57:27.312Z,15.02
2022-12-06T13:59:55.944Z,12.93
2022-12-06T14:02:51.683Z,11.35
2022-12-06T14:06:05.995Z,13.73
2022-12-06T14:08:40.770Z,13.25
2022-12-06T14:11:20.677Z,13.40
2022-12-06T14:13:50.820Z,14.55
2022-12-06T14:16:23.531Z,12.25
2022-12-06T14:18:52.131Z,12.45
2022-12-06T14:21:27.566Z,11.23
2022-12-06T14:23:57.600Z,11.25
2022-12-06T14:26:27.514Z,13.02
2022-12-06T14:28:57.210Z,12.43
2022-12-06T14:31:29.326Z,11.57
2022-12-06T14:33:58.112Z,14.68
2022-12-06T14:36:29.526Z,12.05
2022-12-06T14:39:02.696Z,13.82
2022-12-06T14:41:51.506Z,11.43
2022-12-06T14:44:20.787Z,11.80
2022-12-06T14:46:50.176Z,12.52
2022-12-06T14:49:38.882Z,11.35
2022-12-06T14:52:25.556Z,10.50
2022-12-06T14:55:17.654Z,11.50
2022-12-06T14:57:47.252Z,10.77
2022-12-06T15:00:26.477Z,13.70
2022-12-06T15:03:29.246Z,11.98
2022-12-06T15:06:14.089Z,12.05
2022-12-06T15:08:43.155Z,12.20
2022-12-06T15:11:48.957Z,10.05
2022-12-06T15:14:19.090Z,11.30
2022-12-06T15:16:57.273Z,16.67
2022-12-06T15:19:25.888Z,13.10
2022-12-06T15:21:54.607Z,11.27
2022-12-06T15:24:24.214Z,10.00
2022-12-06T15:26:54.227Z,10.32
2022-12-06T15:29:22.873Z,14.00
2022-12-06T15:31:54.212Z,9.82
2022-12-06T15:34:28.007Z,9.38
2022-12-06T15:37:29.878Z,9.90
2022-12-06T15:39:45.205Z,8.95
2022-12-06T15:42:20.823Z,10.13
2022-12-06T15:44:50.215Z,9.52
2022-12-06T15:47:19.835Z,9.20
2022-12-06T15:49:51.120Z,10.73
2022-12-06T15:52:23.198Z,9.20
2022-12-06T15:54:52.153Z,10.27
2022-12-06T15:57:22.038Z,10.55
2022-12-06T15:59:50.662Z,9.85
2022-12-06T16:02:19.685Z,9.20
2022-12-06T16:04:51.086Z,9.80
2022-12-06T16:07:19.855Z,10.70
2022-12-06T16:09:49.057Z,7.93
2022-12-06T16:12:17.674Z,10.25
2022-12-06T16:14:47.954Z,9.82
2022-12-06T16:17:16.511Z,9.98
2022-12-06T16:20:02.305Z,7.70
2022-12-06T16:22:48.156Z,11.27
2022-12-06T16:25:16.721Z,8.38
2022-12-06T16:27:45.289Z,9.68
2022-12-06T16:30:16.627Z,23.23
2022-12-06T16:32:45.087Z,12.43
2022-12-06T16:35:13.539Z,9.85
2022-12-06T16:37:41.991Z,8.68
2022-12-06T16:40:14.295Z,8.57
2022-12-06T16:42:42.839Z,12.07
2022-12-06T16:45:12.364Z,11.27
2022-12-06T16:47:42.255Z,9.38
2022-12-06T16:50:11.501Z,8.45
2022-12-06T16:55:38.609Z,10.70
2022-12-06T16:58:07.759Z,9.07
2022-12-06T17:00:36.378Z,9.77
2022-12-06T17:03:06.418Z,9.95
2022-12-06T17:05:35.230Z,11.25
2022-12-06T17:08:03.995Z,8.38
2022-12-06T17:10:32.772Z,9.65
2022-12-06T17:13:02.139Z,9.88
2022-12-06T17:15:30.755Z,9.52
2022-12-06T17:17:59.285Z,9.23
2022-12-06T17:20:29.267Z,8.68
2022-12-06T17:22:58.458Z,10.02
2022-12-06T17:25:26.937Z,11.15
2022-12-06T17:27:55.615Z,10.18
2022-12-06T17:30:24.179Z,10.75
2022-12-06T17:32:52.710Z,8.10
2022-12-06T17:35:21.238Z,10.30
2022-12-06T17:37:52.958Z,10.43
2022-12-06T17:40:21.683Z,8.90
2022-12-06T17:43:01.424Z,9.55
2022-12-06T17:45:30.150Z,10.05
2022-12-06T17:47:58.824Z,10.57
2022-12-06T17:50:27.588Z,10.45
2022-12-06T17:56:26.757Z,11.55
2022-12-06T17:58:55.976Z,10.30
2022-12-06T18:01:24.727Z,13.45
2022-12-06T18:03:53.759Z,9.02
2022-12-06T18:06:22.838Z,8.63
2022-12-06T18:08:51.466Z,8.00
2022-12-06T18:11:20.049Z,11.65
2022-12-06T18:13:50.153Z,10.88
2022-12-06T18:16:20.340Z,11.00
2022-12-06T18:18:50.183Z,10.43
2022-12-06T18:21:18.986Z,8.57
2022-12-06T18:24:13.082Z,9.57
2022-12-06T18:26:36.789Z,8.45
2022-12-06T18:29:07.753Z,9.57
2022-12-06T18:31:37.071Z,10.27
2022-12-06T18:34:05.878Z,14.40
2022-12-06T18:36:34.680Z,9.20
2022-12-06T18:39:07.358Z,8.68
2022-12-06T18:41:38.169Z,9.10
2022-12-06T18:44:08.308Z,9.50
2022-12-06T18:46:38.057Z,9.82
2022-12-06T18:49:06.832Z,8.82
2022-12-06T18:51:36.524Z,8.73
2022-12-06T18:54:05.522Z,9.80
2022-12-06T18:56:34.482Z,9.15
2022-12-06T18:59:05.483Z,13.95
2022-12-06T19:01:37.209Z,9.80
2022-12-06T19:04:06.618Z,10.25
2022-12-06T19:06:36.801Z,9.10
2022-12-06T19:09:09.544Z,8.52
2022-12-06T19:11:39.475Z,10.55
2022-12-06T19:14:08.634Z,8.93
2022-12-06T19:16:40.873Z,9.45
2022-12-06T19:19:16.119Z,10.82
2022-12-06T19:21:45.743Z,18.65
2022-12-06T19:24:16.765Z,14.32
2022-12-06T19:26:45.754Z,9.38
2022-12-06T19:29:14.727Z,9.25
2022-12-06T19:31:44.717Z,9.93
2022-12-06T19:34:17.435Z,8.38
2022-12-06T19:36:46.216Z,7.40
2022-12-06T19:39:15.139Z,10.13
2022-12-06T19:42:01.141Z,9.25
2022-12-06T19:44:30.484Z,9.85
2022-12-06T19:47:00.401Z,9.15
2022-12-06T19:49:29.416Z,9.35
2022-12-06T19:51:58.103Z,10.50
2022-12-06T19:54:28.117Z,9.70
2022-12-06T19:56:58.353Z,10.82
2022-12-06T19:59:31.424Z,9.52
2022-12-06T20:02:01.551Z,11.80
2022-12-06T20:04:31.566Z,12.65
2022-12-06T20:07:00.196Z,13.38
2022-12-06T20:09:30.911Z,9.73
2022-12-06T20:12:03.764Z,11.77
2022-12-06T20:14:36.878Z,10.30
2022-12-06T20:17:08.349Z,13.18
2022-12-06T20:19:37.407Z,10.63
2022-12-06T20:22:05.848Z,10.73
2022-12-06T20:24:34.667Z,8.95
2022-12-06T20:27:02.959Z,11.82
2022-12-06T20:29:32.781Z,9.88
2022-12-06T20:32:01.799Z,9.40
2022-12-06T20:34:34.565Z,11.30
2022-12-06T20:37:04.786Z,7.95
2022-12-06T20:39:35.517Z,10.15
2022-12-06T20:42:06.042Z,13.45
2022-12-06T20:44:35.009Z,11.80
2022-12-06T20:47:03.699Z,10.43
2022-12-06T20:49:33.752Z,12.32
2022-12-06T20:52:03.731Z,8.98
2022-12-06T20:54:32.343Z,9.70
2022-12-06T20:57:02.067Z,12.45
2022-12-06T20:59:30.541Z,10.55
2022-12-06T21:01:59.150Z,9.55
2022-12-06T21:04:28.086Z,9.80
2022-12-06T21:06:58.367Z,11.55
2022-12-06T21:09:27.258Z,11.95
2022-12-06T21:11:58.033Z,14.82
2022-12-06T21:14:26.620Z,10.05
2022-12-06T21:16:55.636Z,11.07
2022-12-06T21:19:24.588Z,9.55
2022-12-06T21:21:57.265Z,10.30
2022-12-06T21:24:27.388Z,10.50
2022-12-06T21:26:56.196Z,9.25
2022-12-06T21:29:30.869Z,9.35
2022-12-06T21:32:02.286Z,11.25
2022-12-06T21:34:30.983Z,8.32
2022-12-06T21:36:59.972Z,10.68
2022-12-06T21:39:29.943Z,9.05
2022-12-06T21:41:58.675Z,8.82
2022-12-06T21:44:27.524Z,9.20
2022-12-06T21:46:56.181Z,9.63
2022-12-06T21:49:25.015Z,20.92
2022-12-06T21:52:00.340Z,15.20
2022-12-06T21:54:33.261Z,10.30
2022-12-06T21:57:02.041Z,12.88
2022-12-06T21:59:30.765Z,9.60
2022-12-06T22:01:59.543Z,14.10
2022-12-06T22:04:28.196Z,12.50
2022-12-06T22:06:57.331Z,17.08
2022-12-06T22:09:25.927Z,13.52
2022-12-06T22:11:56.000Z,12.75
2022-12-06T22:14:24.555Z,12.93
2022-12-06T22:16:53.162Z,15.20
2022-12-06T22:19:21.850Z,19.08
2022-12-06T22:21:50.430Z,15.98
2022-12-06T22:24:18.874Z,17.83
2022-12-06T22:26:47.595Z,15.10
2022-12-06T22:29:17.408Z,14.13
2022-12-06T22:31:46.209Z,11.75
2022-12-06T22:34:14.771Z,14.52
2022-12-06T22:36:43.286Z,15.85
2022-12-06T22:39:12.011Z,12.73
2022-12-06T22:41:40.589Z,16.13
2022-12-06T22:44:09.118Z,16.85
2022-12-06T22:46:39.269Z,14.20
2022-12-06T22:49:07.924Z,13.48
2022-12-06T22:51:37.976Z,12.68
2022-12-06T22:54:07.956Z,11.82
2022-12-06T22:56:36.667Z,12.80
2022-12-06T22:59:05.133Z,12.40
2022-12-06T23:01:35.372Z,13.25
2022-12-06T23:04:06.922Z,10.35
2022-12-06T23:06:36.152Z,15.98
2022-12-06T23:09:07.825Z,11.68
2022-12-06T23:11:37.329Z,12.77
2022-12-06T23:14:07.759Z,11.50
2022-12-06T23:16:36.603Z,14.57
2022-12-06T23:19:06.713Z,12.00
2022-12-06T23:21:36.285Z,11.10
2022-12-06T23:24:07.694Z,10.68
2022-12-06T23:26:37.762Z,13.32
2022-12-06T23:29:06.741Z,10.32
2022-12-06T23:31:36.755Z,12.07
2022-12-06T23:34:07.988Z,10.23
2022-12-06T23:36:37.156Z,10.00
2022-12-06T23:39:06.480Z,9.00
2022-12-06T23:41:37.267Z,11.52
2022-12-06T23:44:06.366Z,10.95
2022-12-06T23:46:36.869Z,9.85
2022-12-06T23:49:07.388Z,10.63
2022-12-06T23:51:37.221Z,10.82
2022-12-06T23:54:07.525Z,13.20
2022-12-06T23:56:37.376Z,11.18
2022-12-06T23:59:06.889Z,9.95
