createdAt,value
2019-05-03T00:02:26.736Z,1.20
2019-05-03T00:05:06.661Z,1.03
2019-05-03T00:07:35.381Z,1.03
2019-05-03T00:10:04.204Z,1.40
2019-05-03T00:12:32.993Z,1.10
2019-05-03T00:15:12.074Z,1.33
2019-05-03T00:17:41.992Z,1.30
2019-05-03T00:20:11.685Z,1.20
2019-05-03T00:22:41.875Z,1.07
2019-05-03T00:25:12.709Z,1.07
2019-05-03T00:27:42.812Z,1.40
2019-05-03T00:30:12.066Z,1.07
2019-05-03T00:32:42.611Z,1.73
2019-05-03T00:35:14.963Z,1.50
2019-05-03T00:37:45.418Z,1.40
2019-05-03T00:40:18.859Z,1.00
2019-05-03T00:42:47.642Z,1.20
2019-05-03T00:45:16.418Z,1.07
2019-05-03T00:47:45.217Z,1.20
2019-05-03T00:50:13.978Z,1.30
2019-05-03T00:52:42.738Z,1.40
2019-05-03T00:55:17.045Z,1.47
2019-05-03T00:57:42.162Z,1.10
2019-05-03T01:00:12.366Z,1.43
2019-05-03T01:02:42.369Z,1.37
2019-05-03T01:05:11.950Z,1.30
2019-05-03T01:07:42.240Z,1.30
2019-05-03T01:10:11.891Z,1.27
2019-05-03T01:12:41.660Z,1.10
2019-05-03T01:15:16.022Z,0.87
2019-05-03T01:17:44.819Z,1.30
2019-05-03T01:20:13.617Z,1.10
2019-05-03T01:22:42.540Z,1.20
2019-05-03T01:25:12.043Z,1.67
2019-05-03T01:27:42.740Z,1.00
2019-05-03T01:30:11.965Z,1.33
2019-05-03T01:32:41.823Z,1.77
2019-05-03T01:35:12.299Z,1.77
2019-05-03T01:37:42.511Z,1.40
2019-05-03T01:40:12.554Z,1.23
2019-05-03T01:43:12.921Z,1.27
2019-05-03T01:45:42.536Z,1.40
2019-05-03T01:48:24.410Z,1.10
2019-05-03T01:51:15.521Z,1.20
2019-05-03T01:53:44.252Z,1.40
2019-05-03T01:58:58.804Z,1.13
2019-05-03T02:01:42.175Z,1.10
2019-05-03T02:04:17.347Z,1.27
2019-05-03T02:06:46.086Z,1.33
2019-05-03T02:09:14.886Z,1.03
2019-05-03T02:11:43.864Z,1.30
2019-05-03T02:14:12.678Z,1.10
2019-05-03T02:16:42.043Z,1.00
2019-05-03T02:19:12.669Z,1.37
2019-05-03T02:21:42.241Z,1.73
2019-05-03T02:24:11.846Z,1.30
2019-05-03T02:26:42.501Z,1.20
2019-05-03T02:29:12.597Z,1.40
2019-05-03T02:31:43.611Z,1.33
2019-05-03T02:34:12.500Z,1.30
2019-05-03T02:36:42.833Z,1.60
2019-05-03T02:39:14.082Z,1.50
2019-05-03T02:41:47.871Z,1.37
2019-05-03T02:44:15.720Z,1.13
2019-05-03T02:47:16.381Z,1.47
2019-05-03T02:49:50.275Z,1.30
2019-05-03T02:52:36.627Z,1.30
2019-05-03T02:55:07.606Z,1.17
2019-05-03T02:57:36.420Z,1.20
2019-05-03T03:00:08.243Z,1.30
2019-05-03T03:02:37.462Z,1.30
2019-05-03T03:05:07.052Z,1.37
2019-05-03T03:07:37.725Z,1.30
2019-05-03T03:10:06.736Z,1.17
2019-05-03T03:12:35.798Z,1.40
2019-05-03T03:15:06.295Z,1.30
2019-05-03T03:17:36.430Z,1.30
2019-05-03T03:20:06.466Z,1.10
2019-05-03T03:22:36.659Z,1.30
2019-05-03T03:25:07.623Z,1.10
2019-05-03T03:27:39.518Z,1.20
2019-05-03T03:30:28.980Z,1.27
2019-05-03T03:32:58.987Z,1.30
2019-05-03T03:35:31.426Z,1.30
2019-05-03T03:38:00.382Z,1.40
2019-05-03T03:40:30.826Z,1.00
2019-05-03T03:42:59.944Z,1.40
2019-05-03T03:45:28.730Z,1.23
2019-05-03T03:47:57.515Z,1.13
2019-05-03T03:50:26.291Z,1.50
2019-05-03T03:52:55.846Z,1.30
2019-05-03T03:55:26.468Z,1.10
2019-05-03T03:57:55.795Z,1.33
2019-05-03T04:00:25.936Z,1.40
2019-05-03T04:02:55.406Z,1.43
2019-05-03T04:05:25.363Z,1.40
2019-05-03T04:07:56.144Z,1.43
2019-05-03T04:10:26.143Z,1.20
2019-05-03T04:12:55.956Z,1.20
2019-05-03T04:15:45.097Z,1.40
2019-05-03T04:18:21.074Z,1.20
2019-05-03T04:20:49.914Z,1.30
2019-05-03T04:23:19.215Z,1.10
2019-05-03T04:25:48.437Z,1.00
2019-05-03T04:28:17.943Z,1.20
2019-05-03T04:30:46.738Z,1.30
2019-05-03T04:33:15.996Z,1.10
2019-05-03T04:35:46.568Z,1.13
2019-05-03T04:38:16.193Z,1.30
2019-05-03T04:40:45.762Z,1.40
2019-05-03T04:43:16.534Z,1.27
2019-05-03T04:45:48.096Z,1.17
2019-05-03T04:48:16.846Z,1.33
2019-05-03T04:50:45.873Z,1.07
2019-05-03T04:53:16.159Z,1.17
2019-05-03T04:55:46.826Z,1.30
2019-05-03T04:58:16.295Z,1.20
2019-05-03T05:00:46.468Z,1.00
2019-05-03T05:03:15.683Z,1.30
2019-05-03T05:05:45.320Z,1.23
2019-05-03T05:08:16.232Z,1.07
2019-05-03T05:10:45.729Z,1.10
2019-05-03T05:13:15.777Z,0.90
2019-05-03T05:15:46.072Z,0.90
2019-05-03T05:18:22.197Z,1.00
2019-05-03T05:21:09.943Z,0.93
2019-05-03T05:23:58.071Z,0.93
2019-05-03T05:26:30.842Z,1.20
2019-05-03T05:29:02.816Z,1.30
2019-05-03T05:31:31.519Z,1.10
2019-05-03T05:34:00.187Z,0.90
2019-05-03T05:36:28.838Z,0.90
2019-05-03T05:38:57.500Z,1.17
2019-05-03T05:41:26.235Z,1.00
2019-05-03T05:43:55.091Z,0.90
2019-05-03T05:46:26.606Z,1.00
2019-05-03T05:48:56.379Z,1.23
2019-05-03T05:51:25.039Z,0.90
2019-05-03T05:53:54.920Z,1.00
2019-05-03T05:56:52.347Z,0.80
2019-05-03T05:59:38.598Z,0.80
2019-05-03T06:02:09.567Z,1.10
2019-05-03T06:04:38.249Z,0.67
2019-05-03T06:07:24.892Z,1.00
2019-05-03T06:10:05.281Z,0.80
2019-05-03T06:12:41.190Z,1.03
2019-05-03T06:15:17.907Z,0.73
2019-05-03T06:17:55.452Z,0.90
2019-05-03T06:20:34.902Z,1.00
2019-05-03T06:23:11.170Z,1.00
2019-05-03T06:25:41.922Z,0.90
2019-05-03T06:28:20.645Z,0.90
2019-05-03T06:31:08.855Z,0.80
2019-05-03T06:33:37.538Z,1.00
2019-05-03T06:36:06.251Z,1.00
2019-05-03T06:38:34.955Z,0.80
2019-05-03T06:41:04.710Z,0.87
2019-05-03T06:43:34.854Z,0.80
2019-05-03T06:46:05.329Z,0.83
2019-05-03T06:48:35.198Z,1.03
2019-05-03T06:51:06.047Z,1.10
2019-05-03T06:53:34.684Z,0.90
2019-05-03T06:56:04.571Z,0.80
2019-05-03T06:58:36.358Z,0.67
2019-05-03T07:01:14.776Z,0.90
2019-05-03T07:03:51.358Z,0.67
2019-05-03T07:06:37.484Z,0.70
2019-05-03T07:09:05.516Z,0.70
2019-05-03T07:11:34.943Z,0.90
2019-05-03T07:14:05.287Z,0.93
2019-05-03T07:16:35.366Z,0.80
2019-05-03T07:19:04.542Z,0.97
2019-05-03T07:21:35.267Z,0.80
2019-05-03T07:24:05.427Z,0.80
2019-05-03T07:26:34.484Z,0.80
2019-05-03T07:29:04.995Z,0.83
2019-05-03T07:31:35.306Z,0.80
2019-05-03T07:34:05.224Z,1.13
2019-05-03T07:36:35.537Z,1.57
2019-05-03T07:39:07.004Z,1.03
2019-05-03T07:41:35.759Z,0.80
2019-05-03T07:44:05.365Z,0.87
2019-05-03T07:46:34.875Z,0.83
2019-05-03T07:49:05.078Z,1.23
2019-05-03T07:51:34.812Z,1.40
2019-05-03T07:54:04.725Z,1.00
2019-05-03T07:56:47.779Z,1.10
2019-05-03T07:59:16.444Z,1.17
2019-05-03T08:01:48.396Z,1.27
2019-05-03T08:04:17.063Z,1.00
2019-05-03T08:06:45.964Z,0.80
2019-05-03T08:09:15.353Z,1.07
2019-05-03T08:11:44.849Z,1.20
2019-05-03T08:14:17.494Z,0.93
2019-05-03T08:16:45.637Z,1.10
2019-05-03T08:19:15.226Z,1.07
2019-05-03T08:21:45.293Z,0.83
2019-05-03T08:24:14.954Z,0.80
2019-05-03T08:26:45.338Z,1.30
2019-05-03T08:29:18.544Z,1.00
2019-05-03T08:32:06.434Z,1.00
2019-05-03T08:34:57.259Z,1.40
2019-05-03T08:37:40.810Z,0.87
2019-05-03T08:40:09.554Z,0.90
2019-05-03T08:42:38.207Z,1.10
2019-05-03T08:45:08.084Z,1.10
2019-05-03T08:47:37.343Z,1.03
2019-05-03T08:50:06.217Z,1.20
2019-05-03T08:52:34.906Z,1.00
2019-05-03T08:55:05.236Z,1.40
2019-05-03T08:57:35.446Z,1.10
2019-05-03T09:00:07.837Z,1.37
2019-05-03T09:02:36.500Z,1.27
2019-05-03T09:05:05.454Z,0.97
2019-05-03T09:07:35.534Z,1.10
2019-05-03T09:10:16.803Z,1.13
2019-05-03T09:13:03.604Z,1.17
2019-05-03T09:15:32.019Z,1.07
2019-05-03T09:18:00.659Z,1.13
2019-05-03T09:20:32.285Z,1.23
2019-05-03T09:22:59.734Z,0.80
2019-05-03T09:25:28.390Z,1.00
2019-05-03T09:27:57.039Z,1.00
2019-05-03T09:30:25.791Z,0.93
2019-05-03T09:32:55.678Z,0.90
2019-05-03T09:35:30.483Z,0.80
2019-05-03T09:37:55.634Z,1.00
2019-05-03T09:40:24.738Z,0.90
2019-05-03T09:42:55.098Z,1.03
2019-05-03T09:45:24.619Z,1.00
2019-05-03T09:47:55.124Z,1.00
2019-05-03T09:50:24.730Z,1.20
2019-05-03T09:52:55.437Z,0.77
2019-05-03T09:58:05.492Z,0.80
2019-05-03T10:00:34.509Z,1.00
2019-05-03T10:03:05.386Z,0.90
2019-05-03T10:05:35.078Z,0.90
2019-05-03T10:08:05.143Z,1.00
2019-05-03T10:10:53.124Z,1.13
2019-05-03T10:13:23.799Z,0.90
2019-05-03T10:15:52.209Z,0.93
2019-05-03T10:18:20.963Z,0.53
2019-05-03T10:20:49.664Z,0.93
2019-05-03T10:23:40.526Z,0.77
2019-05-03T10:26:09.438Z,0.70
2019-05-03T10:28:38.319Z,1.10
2019-05-03T10:31:08.049Z,0.90
2019-05-03T10:33:45.174Z,1.10
2019-05-03T10:36:15.433Z,0.80
2019-05-03T10:38:45.994Z,0.73
2019-05-03T10:41:14.959Z,0.80
2019-05-03T10:43:45.119Z,1.00
2019-05-03T10:46:15.867Z,0.83
2019-05-03T10:48:45.061Z,1.10
2019-05-03T10:51:15.675Z,1.10
2019-05-03T10:53:47.862Z,0.90
2019-05-03T10:56:24.454Z,0.90
2019-05-03T10:58:55.676Z,0.97
2019-05-03T11:01:35.725Z,0.80
2019-05-03T11:04:05.328Z,1.00
2019-05-03T11:06:35.471Z,0.90
2019-05-03T11:09:05.947Z,0.80
2019-05-03T11:11:35.377Z,0.70
2019-05-03T11:14:05.556Z,0.90
2019-05-03T11:16:35.281Z,0.80
2019-05-03T11:19:05.490Z,0.90
2019-05-03T11:21:34.973Z,0.90
2019-05-03T11:24:03.911Z,0.80
2019-05-03T11:26:34.971Z,0.83
2019-05-03T11:29:05.161Z,0.80
2019-05-03T11:32:00.197Z,0.77
2019-05-03T11:34:35.458Z,0.70
2019-05-03T11:37:35.896Z,0.70
2019-05-03T11:40:05.220Z,0.73
2019-05-03T11:42:35.341Z,0.90
2019-05-03T11:45:04.439Z,0.80
2019-05-03T11:47:34.828Z,1.00
2019-05-03T11:50:03.887Z,1.03
2019-05-03T11:52:35.332Z,0.97
2019-05-03T11:55:02.922Z,0.80
2019-05-03T11:57:31.672Z,0.70
2019-05-03T12:00:00.343Z,0.60
2019-05-03T12:02:55.723Z,0.70
2019-05-03T12:05:26.401Z,0.60
2019-05-03T12:07:55.078Z,0.77
2019-05-03T12:10:37.105Z,0.63
2019-05-03T12:12:59.494Z,0.90
2019-05-03T12:15:28.226Z,0.70
2019-05-03T12:17:59.999Z,0.90
2019-05-03T12:20:31.003Z,0.80
2019-05-03T12:23:00.677Z,1.10
2019-05-03T12:25:30.841Z,0.90
2019-05-03T12:28:00.111Z,1.00
2019-05-03T12:30:28.746Z,0.60
2019-05-03T12:32:57.401Z,0.80
2019-05-03T12:35:26.060Z,0.90
2019-05-03T12:37:55.595Z,0.70
2019-05-03T12:40:25.549Z,0.80
2019-05-03T12:42:55.417Z,0.80
2019-05-03T12:45:24.708Z,0.80
2019-05-03T12:47:55.690Z,0.77
2019-05-03T12:50:25.147Z,0.90
2019-05-03T12:52:55.396Z,1.00
2019-05-03T12:55:24.798Z,0.90
2019-05-03T12:57:55.525Z,0.60
2019-05-03T13:00:36.367Z,0.70
2019-05-03T13:03:17.631Z,1.07
2019-05-03T13:05:46.262Z,0.70
2019-05-03T13:08:45.601Z,0.70
2019-05-03T13:11:14.132Z,1.00
2019-05-03T13:13:45.040Z,0.80
2019-05-03T13:16:17.019Z,0.77
2019-05-03T13:18:45.940Z,0.70
2019-05-03T13:21:14.996Z,0.70
2019-05-03T13:23:45.298Z,0.90
2019-05-03T13:26:14.772Z,0.80
2019-05-03T13:28:45.677Z,1.03
2019-05-03T13:31:16.190Z,0.90
2019-05-03T13:33:45.460Z,1.00
2019-05-03T13:36:15.265Z,0.80
2019-05-03T13:38:45.279Z,0.77
2019-05-03T13:41:14.380Z,1.00
2019-05-03T13:43:45.343Z,0.80
2019-05-03T13:46:15.527Z,0.87
2019-05-03T13:48:46.649Z,0.80
2019-05-03T13:51:14.802Z,0.87
2019-05-03T13:53:43.896Z,0.70
2019-05-03T13:56:12.547Z,0.70
2019-05-03T13:58:41.221Z,0.90
2019-05-03T14:01:09.908Z,0.80
2019-05-03T14:03:38.561Z,0.70
2019-05-03T14:06:08.969Z,0.60
2019-05-03T14:08:37.676Z,0.60
2019-05-03T14:11:06.332Z,1.00
2019-05-03T14:13:35.524Z,0.80
2019-05-03T14:16:05.690Z,0.60
2019-05-03T14:18:35.270Z,0.77
2019-05-03T14:21:16.600Z,0.90
2019-05-03T14:24:04.998Z,0.80
2019-05-03T14:26:35.163Z,0.70
2019-05-03T14:29:05.696Z,0.90
2019-05-03T14:31:34.680Z,0.60
2019-05-03T14:34:05.769Z,0.77
2019-05-03T14:36:35.898Z,0.90
2019-05-03T14:39:10.007Z,0.97
2019-05-03T14:41:38.425Z,1.03
2019-05-03T14:44:07.108Z,0.73
2019-05-03T14:46:36.270Z,0.77
2019-05-03T14:49:05.861Z,0.97
2019-05-03T14:51:34.920Z,0.80
2019-05-03T14:54:05.637Z,0.90
2019-05-03T14:56:45.518Z,0.70
2019-05-03T14:59:34.641Z,0.70
2019-05-03T15:02:20.147Z,0.90
2019-05-03T15:04:48.811Z,0.67
2019-05-03T15:07:17.488Z,0.77
2019-05-03T15:09:46.150Z,0.90
2019-05-03T15:12:14.826Z,0.80
2019-05-03T15:14:45.130Z,0.80
2019-05-03T15:17:13.836Z,0.60
2019-05-03T15:19:42.526Z,0.60
2019-05-03T15:22:11.180Z,0.77
2019-05-03T15:24:39.854Z,0.90
2019-05-03T15:27:08.531Z,0.83
2019-05-03T15:29:37.199Z,0.90
2019-05-03T15:32:05.872Z,0.60
2019-05-03T15:34:35.422Z,0.53
2019-05-03T15:37:05.380Z,1.00
2019-05-03T15:39:34.346Z,0.70
2019-05-03T15:42:05.088Z,0.80
2019-05-03T15:44:58.515Z,0.80
2019-05-03T15:47:34.404Z,0.70
2019-05-03T15:50:04.815Z,1.20
2019-05-03T15:52:35.176Z,0.77
2019-05-03T15:55:04.680Z,0.80
2019-05-03T15:57:33.436Z,0.90
2019-05-03T16:00:02.107Z,0.73
2019-05-03T16:02:30.891Z,0.70
2019-05-03T16:04:59.684Z,0.77
2019-05-03T16:07:28.365Z,0.80
2019-05-03T16:09:57.024Z,0.87
2019-05-03T16:12:25.699Z,0.70
2019-05-03T16:14:55.238Z,0.70
2019-05-03T16:17:24.538Z,0.97
2019-05-03T16:19:55.605Z,1.07
2019-05-03T16:22:24.886Z,1.00
2019-05-03T16:24:55.658Z,0.93
2019-05-03T16:27:48.736Z,1.10
2019-05-03T16:30:45.716Z,1.10
2019-05-03T16:33:26.227Z,1.10
2019-05-03T16:35:45.699Z,1.13
2019-05-03T16:38:15.716Z,1.10
2019-05-03T16:41:04.994Z,1.17
2019-05-03T16:43:34.851Z,1.10
2019-05-03T16:46:05.640Z,1.87
2019-05-03T16:48:35.340Z,1.70
2019-05-03T16:51:04.486Z,1.40
2019-05-03T16:53:34.889Z,1.20
2019-05-03T16:56:03.625Z,1.30
2019-05-03T16:58:32.286Z,1.33
2019-05-03T17:01:00.935Z,2.03
2019-05-03T17:03:48.085Z,1.33
2019-05-03T17:06:26.400Z,1.40
2019-05-03T17:09:32.260Z,1.20
2019-05-03T17:12:18.132Z,1.47
2019-05-03T17:14:46.792Z,1.00
2019-05-03T17:17:15.455Z,1.47
2019-05-03T17:19:44.694Z,1.40
2019-05-03T17:22:14.835Z,1.50
2019-05-03T17:24:44.489Z,1.33
2019-05-03T17:27:13.764Z,1.27
2019-05-03T17:29:44.411Z,1.23
2019-05-03T17:32:12.804Z,1.30
2019-05-03T17:34:41.477Z,1.23
2019-05-03T17:37:10.126Z,1.40
2019-05-03T17:40:08.159Z,1.30
2019-05-03T17:42:54.789Z,1.10
2019-05-03T17:45:29.159Z,1.50
2019-05-03T17:47:57.821Z,1.47
2019-05-03T17:50:26.502Z,1.17
2019-05-03T17:53:05.246Z,1.33
2019-05-03T17:55:59.504Z,1.30
2019-05-03T17:58:39.267Z,1.20
2019-05-03T18:01:25.764Z,1.37
2019-05-03T18:04:05.788Z,1.73
2019-05-03T18:06:31.217Z,1.60
2019-05-03T18:09:15.007Z,1.30
2019-05-03T18:11:46.103Z,1.30
2019-05-03T18:14:14.751Z,1.67
2019-05-03T18:16:44.325Z,1.17
2019-05-03T18:19:13.235Z,1.20
2019-05-03T18:21:41.916Z,1.57
2019-05-03T18:24:10.594Z,1.33
2019-05-03T18:26:39.251Z,1.17
2019-05-03T18:29:07.901Z,1.27
2019-05-03T18:31:36.580Z,1.20
2019-05-03T18:34:18.366Z,1.10
2019-05-03T18:36:35.626Z,1.33
2019-05-03T18:39:07.627Z,1.10
2019-05-03T18:41:36.315Z,1.10
2019-05-03T18:44:15.228Z,1.27
2019-05-03T18:46:48.634Z,1.10
2019-05-03T18:49:17.295Z,0.90
2019-05-03T18:51:45.973Z,1.10
2019-05-03T18:54:15.639Z,0.90
2019-05-03T18:56:44.383Z,1.13
2019-05-03T18:59:14.668Z,1.00
2019-05-03T19:01:45.221Z,1.00
2019-05-03T19:04:35.760Z,1.00
2019-05-03T19:07:05.295Z,0.93
2019-05-03T19:09:50.064Z,1.03
2019-05-03T19:12:27.225Z,1.10
2019-05-03T19:14:56.203Z,1.07
2019-05-03T19:17:35.553Z,0.90
2019-05-03T19:20:07.480Z,1.20
2019-05-03T19:22:36.607Z,1.30
2019-05-03T19:25:05.617Z,0.87
2019-05-03T19:27:34.625Z,0.97
2019-05-03T19:30:04.779Z,0.80
2019-05-03T19:32:35.770Z,0.90
2019-05-03T19:35:05.122Z,0.90
2019-05-03T19:37:34.628Z,1.20
2019-05-03T19:40:03.572Z,1.07
2019-05-03T19:42:32.244Z,1.13
2019-05-03T19:45:00.935Z,0.90
2019-05-03T19:47:29.596Z,1.07
2019-05-03T19:49:58.267Z,1.00
2019-05-03T19:52:30.383Z,1.17
2019-05-03T19:54:59.058Z,0.97
2019-05-03T19:57:34.813Z,0.80
2019-05-03T20:00:05.537Z,0.80
2019-05-03T20:02:51.353Z,0.90
2019-05-03T20:05:39.256Z,1.43
2019-05-03T20:08:12.700Z,0.80
2019-05-03T20:10:41.415Z,0.87
2019-05-03T20:13:10.055Z,1.00
2019-05-03T20:15:38.730Z,0.80
2019-05-03T20:18:07.384Z,1.07
2019-05-03T20:20:36.063Z,0.90
2019-05-03T20:23:05.293Z,1.10
2019-05-03T20:25:35.084Z,1.10
2019-05-03T20:28:05.005Z,0.80
2019-05-03T20:30:34.843Z,0.80
2019-05-03T20:33:03.802Z,1.20
2019-05-03T20:35:32.499Z,0.83
2019-05-03T20:38:01.200Z,0.90
2019-05-03T20:40:29.867Z,1.30
2019-05-03T20:43:17.613Z,1.00
2019-05-03T20:46:10.595Z,1.03
2019-05-03T20:48:41.629Z,1.20
2019-05-03T20:51:10.306Z,0.80
2019-05-03T20:53:39.057Z,0.70
2019-05-03T20:56:07.725Z,0.93
2019-05-03T20:58:36.414Z,0.80
2019-05-03T21:01:05.161Z,1.03
2019-05-03T21:03:33.891Z,0.90
2019-05-03T21:06:04.865Z,0.90
2019-05-03T21:08:34.638Z,0.90
2019-05-03T21:11:05.258Z,1.10
2019-05-03T21:13:42.130Z,1.13
2019-05-03T21:16:21.930Z,1.00
2019-05-03T21:19:00.225Z,0.90
2019-05-03T21:21:44.919Z,0.90
2019-05-03T21:24:24.139Z,0.80
2019-05-03T21:26:54.521Z,1.17
2019-05-03T21:29:23.056Z,1.00
2019-05-03T21:31:51.719Z,0.80
2019-05-03T21:34:20.442Z,1.03
2019-05-03T21:36:49.167Z,1.37
2019-05-03T21:39:17.811Z,1.40
2019-05-03T21:41:46.451Z,2.20
2019-05-03T21:44:30.667Z,2.17
2019-05-03T21:47:04.728Z,1.80
2019-05-03T21:49:39.505Z,1.83
2019-05-03T21:52:08.179Z,2.13
2019-05-03T21:54:36.846Z,1.90
2019-05-03T21:57:05.519Z,2.30
2019-05-03T21:59:35.444Z,2.17
2019-05-03T22:02:05.186Z,1.97
2019-05-03T22:04:35.128Z,1.77
2019-05-03T22:07:05.207Z,2.57
2019-05-03T22:09:34.829Z,1.70
2019-05-03T22:12:05.232Z,1.70
2019-05-03T22:14:45.380Z,1.73
2019-05-03T22:17:31.438Z,2.33
2019-05-03T22:20:07.332Z,1.83
2019-05-03T22:22:45.238Z,1.67
2019-05-03T22:25:15.111Z,1.43
2019-05-03T22:27:45.540Z,1.57
2019-05-03T22:30:14.976Z,1.40
2019-05-03T22:32:44.540Z,1.50
2019-05-03T22:35:15.506Z,1.60
2019-05-03T22:37:44.648Z,1.47
2019-05-03T22:40:14.601Z,1.60
2019-05-03T22:42:44.781Z,1.60
2019-05-03T22:45:13.636Z,1.47
2019-05-03T22:47:44.462Z,1.57
2019-05-03T22:50:14.753Z,1.40
2019-05-03T22:52:43.212Z,1.73
2019-05-03T22:55:11.897Z,1.53
2019-05-03T22:57:40.639Z,1.30
2019-05-03T23:00:09.375Z,1.27
2019-05-03T23:02:38.031Z,1.33
2019-05-03T23:05:06.694Z,1.33
2019-05-03T23:07:37.445Z,1.30
2019-05-03T23:10:06.187Z,1.20
2019-05-03T23:12:34.992Z,1.10
2019-05-03T23:15:06.032Z,1.10
2019-05-03T23:17:34.752Z,1.27
2019-05-03T23:20:08.766Z,1.40
2019-05-03T23:22:37.421Z,1.17
2019-05-03T23:25:06.791Z,1.40
2019-05-03T23:27:35.489Z,1.40
2019-05-03T23:30:04.935Z,1.10
2019-05-03T23:32:35.051Z,1.27
2019-05-03T23:35:04.944Z,1.30
2019-05-03T23:37:34.737Z,1.23
2019-05-03T23:40:04.458Z,1.20
2019-05-03T23:42:35.022Z,1.40
2019-05-03T23:45:04.813Z,1.30
2019-05-03T23:47:44.871Z,1.13
2019-05-03T23:50:16.968Z,1.20
2019-05-03T23:52:45.679Z,1.30
2019-05-03T23:55:20.880Z,1.00
2019-05-03T23:57:49.538Z,1.10
