createdAt,value
2019-01-19T00:02:21.075Z,5.40
2019-01-19T00:05:33.144Z,5.17
2019-01-19T00:08:09.886Z,5.60
2019-01-19T00:11:18.658Z,5.50
2019-01-19T00:13:58.958Z,6.37
2019-01-19T00:17:21.453Z,5.77
2019-01-19T00:20:19.459Z,5.77
2019-01-19T00:23:07.575Z,5.63
2019-01-19T00:26:23.977Z,5.73
2019-01-19T00:28:59.555Z,5.50
2019-01-19T00:31:56.543Z,6.10
2019-01-19T00:35:17.643Z,5.83
2019-01-19T00:37:49.206Z,5.37
2019-01-19T00:40:53.114Z,5.17
2019-01-19T00:43:31.810Z,6.17
2019-01-19T00:46:49.107Z,8.60
2019-01-19T00:49:36.086Z,8.33
2019-01-19T00:52:52.227Z,14.37
2019-01-19T00:55:55.580Z,5.60
2019-01-19T00:58:46.612Z,5.27
2019-01-19T01:01:45.475Z,4.63
2019-01-19T01:04:37.641Z,5.47
2019-01-19T01:07:34.560Z,4.87
2019-01-19T01:10:33.864Z,5.30
2019-01-19T01:13:21.829Z,5.10
2019-01-19T01:16:24.705Z,5.83
2019-01-19T01:19:31.227Z,5.27
2019-01-19T01:22:59.421Z,4.87
2019-01-19T01:25:44.228Z,5.10
2019-01-19T01:28:34.317Z,5.20
2019-01-19T01:31:59.917Z,4.77
2019-01-19T01:34:46.974Z,4.87
2019-01-19T01:37:39.131Z,4.90
2019-01-19T01:40:25.691Z,5.17
2019-01-19T01:43:16.334Z,4.77
2019-01-19T01:45:59.764Z,5.50
2019-01-19T01:48:41.653Z,6.30
2019-01-19T01:51:59.789Z,4.43
2019-01-19T01:54:45.693Z,4.73
2019-01-19T01:57:28.720Z,5.17
2019-01-19T02:00:22.240Z,4.90
2019-01-19T02:03:29.283Z,4.87
2019-01-19T02:06:30.214Z,6.13
2019-01-19T02:09:28.627Z,5.20
2019-01-19T02:12:18.432Z,5.33
2019-01-19T02:15:19.878Z,5.37
2019-01-19T02:18:21.390Z,4.57
2019-01-19T02:21:22.445Z,4.53
2019-01-19T02:24:16.573Z,5.10
2019-01-19T02:27:28.788Z,4.87
2019-01-19T02:30:40.773Z,5.40
2019-01-19T02:33:38.398Z,6.50
2019-01-19T02:36:50.789Z,4.97
2019-01-19T02:39:42.681Z,4.50
2019-01-19T02:42:39.513Z,5.20
2019-01-19T02:45:58.556Z,5.17
2019-01-19T02:49:19.502Z,4.57
2019-01-19T02:52:35.587Z,5.20
2019-01-19T02:55:38.499Z,4.93
2019-01-19T02:58:39.635Z,5.37
2019-01-19T03:02:01.927Z,4.90
2019-01-19T03:05:12.331Z,5.27
2019-01-19T03:07:48.425Z,5.60
2019-01-19T03:10:43.864Z,4.90
2019-01-19T03:13:37.402Z,5.00
2019-01-19T03:16:51.691Z,5.07
2019-01-19T03:19:49.346Z,4.63
2019-01-19T03:22:49.639Z,4.53
2019-01-19T03:25:40.995Z,4.30
2019-01-19T03:28:23.120Z,6.20
2019-01-19T03:31:32.309Z,4.50
2019-01-19T03:34:33.997Z,5.50
2019-01-19T03:37:44.321Z,4.60
2019-01-19T03:40:42.534Z,4.67
2019-01-19T03:43:47.532Z,4.13
2019-01-19T03:46:39.657Z,4.47
2019-01-19T03:49:24.916Z,4.63
2019-01-19T03:52:29.279Z,4.70
2019-01-19T03:55:13.751Z,4.33
2019-01-19T03:58:17.795Z,4.47
2019-01-19T04:01:23.841Z,4.30
2019-01-19T04:04:23.890Z,5.00
2019-01-19T04:07:39.457Z,5.00
2019-01-19T04:10:39.637Z,4.80
2019-01-19T04:13:41.110Z,5.03
2019-01-19T04:16:36.176Z,5.40
2019-01-19T04:19:21.353Z,5.50
2019-01-19T04:22:30.293Z,5.03
2019-01-19T04:25:53.753Z,5.27
2019-01-19T04:28:25.680Z,5.70
2019-01-19T04:30:54.816Z,5.97
2019-01-19T04:33:24.178Z,6.20
2019-01-19T04:35:53.205Z,5.80
2019-01-19T04:38:22.257Z,6.30
2019-01-19T04:40:51.659Z,6.57
2019-01-19T04:43:20.700Z,5.67
2019-01-19T04:45:50.136Z,6.37
2019-01-19T04:48:21.439Z,5.53
2019-01-19T04:50:50.688Z,5.37
2019-01-19T04:53:20.059Z,6.10
2019-01-19T04:55:49.367Z,5.03
2019-01-19T04:58:18.559Z,5.93
2019-01-19T05:00:47.497Z,6.37
2019-01-19T05:03:16.718Z,5.27
2019-01-19T05:05:45.730Z,5.73
2019-01-19T05:08:17.916Z,6.43
2019-01-19T05:10:47.139Z,6.50
2019-01-19T05:13:16.274Z,5.87
2019-01-19T05:15:45.288Z,5.30
2019-01-19T05:18:14.500Z,6.50
2019-01-19T05:20:43.583Z,14.57
2019-01-19T05:23:12.561Z,8.73
2019-01-19T05:25:41.581Z,8.23
2019-01-19T05:28:10.638Z,7.20
2019-01-19T05:30:39.696Z,6.53
2019-01-19T05:33:08.742Z,6.70
2019-01-19T05:35:37.682Z,6.40
2019-01-19T05:38:06.752Z,7.23
2019-01-19T05:40:35.952Z,7.00
2019-01-19T05:43:04.968Z,6.60
2019-01-19T05:45:34.250Z,6.70
2019-01-19T05:48:03.442Z,6.30
2019-01-19T05:50:32.954Z,6.53
2019-01-19T05:53:02.125Z,6.47
2019-01-19T05:55:31.214Z,7.17
2019-01-19T05:58:00.599Z,6.03
2019-01-19T06:00:32.424Z,7.10
2019-01-19T06:03:01.535Z,6.43
2019-01-19T06:05:30.569Z,6.43
2019-01-19T06:07:59.679Z,6.37
2019-01-19T06:10:28.931Z,6.80
2019-01-19T06:12:57.885Z,6.33
2019-01-19T06:15:27.097Z,6.90
2019-01-19T06:17:56.114Z,6.27
2019-01-19T06:20:25.215Z,7.83
2019-01-19T06:22:54.206Z,6.37
2019-01-19T06:25:23.490Z,6.77
2019-01-19T06:27:52.621Z,6.43
2019-01-19T06:30:23.430Z,7.20
2019-01-19T06:32:52.682Z,6.80
2019-01-19T06:35:21.880Z,6.53
2019-01-19T06:37:51.084Z,7.63
2019-01-19T06:40:20.305Z,7.30
2019-01-19T06:42:49.521Z,7.73
2019-01-19T06:45:21.027Z,7.03
2019-01-19T06:47:50.649Z,6.77
2019-01-19T06:50:19.809Z,8.00
2019-01-19T06:52:49.844Z,8.00
2019-01-19T06:55:22.268Z,7.43
2019-01-19T06:57:51.215Z,6.83
2019-01-19T07:00:20.443Z,7.30
2019-01-19T07:02:49.688Z,7.40
2019-01-19T07:05:18.971Z,6.43
2019-01-19T07:07:48.095Z,6.97
2019-01-19T07:10:24.193Z,6.70
2019-01-19T07:12:54.091Z,7.30
2019-01-19T07:15:23.416Z,7.30
2019-01-19T07:17:52.796Z,7.07
2019-01-19T07:20:27.258Z,7.70
2019-01-19T07:22:57.881Z,7.77
2019-01-19T07:25:27.476Z,8.60
2019-01-19T07:27:56.699Z,8.07
2019-01-19T07:30:26.144Z,7.53
2019-01-19T07:32:55.383Z,8.17
2019-01-19T07:35:24.382Z,8.13
2019-01-19T07:37:53.831Z,8.50
2019-01-19T07:40:23.121Z,8.40
2019-01-19T07:42:57.067Z,8.70
2019-01-19T07:45:26.286Z,8.67
2019-01-19T07:47:55.429Z,9.40
2019-01-19T07:50:25.045Z,8.50
2019-01-19T07:52:54.309Z,8.67
2019-01-19T07:55:24.557Z,7.97
2019-01-19T07:57:53.849Z,8.40
2019-01-19T08:00:25.904Z,8.60
2019-01-19T08:02:55.239Z,8.90
2019-01-19T08:05:24.862Z,9.17
2019-01-19T08:07:56.163Z,8.83
2019-01-19T08:10:25.295Z,9.27
2019-01-19T08:12:55.743Z,9.53
2019-01-19T08:15:26.206Z,10.10
2019-01-19T08:17:55.409Z,9.53
2019-01-19T08:20:24.818Z,9.73
2019-01-19T08:22:54.489Z,10.17
2019-01-19T08:25:23.628Z,10.70
2019-01-19T08:27:52.945Z,10.10
2019-01-19T08:30:24.241Z,9.20
2019-01-19T08:32:53.410Z,10.20
2019-01-19T08:35:24.594Z,10.93
2019-01-19T08:37:54.155Z,10.77
2019-01-19T08:40:29.011Z,10.93
2019-01-19T08:43:06.327Z,10.80
2019-01-19T08:45:35.471Z,10.37
2019-01-19T08:48:05.026Z,10.93
2019-01-19T08:50:34.400Z,10.50
2019-01-19T08:53:04.660Z,11.70
2019-01-19T08:55:34.117Z,10.27
2019-01-19T08:58:03.220Z,10.37
2019-01-19T09:00:33.491Z,11.03
2019-01-19T09:03:02.851Z,12.13
2019-01-19T09:05:31.998Z,10.90
2019-01-19T09:08:01.820Z,11.20
2019-01-19T09:10:31.077Z,11.13
2019-01-19T09:13:00.190Z,11.47
2019-01-19T09:15:29.520Z,11.80
2019-01-19T09:17:58.794Z,11.30
2019-01-19T09:20:28.687Z,11.30
2019-01-19T09:23:03.004Z,11.30
2019-01-19T09:25:32.191Z,11.57
2019-01-19T09:28:01.297Z,12.23
2019-01-19T09:30:30.706Z,12.27
2019-01-19T09:33:00.329Z,12.10
2019-01-19T09:35:29.464Z,18.23
2019-01-19T09:37:58.852Z,18.97
2019-01-19T09:40:28.196Z,20.67
2019-01-19T09:42:57.354Z,15.73
2019-01-19T09:45:26.651Z,14.27
2019-01-19T09:47:55.856Z,14.50
2019-01-19T09:50:25.030Z,12.70
2019-01-19T09:52:54.249Z,12.73
2019-01-19T09:55:23.434Z,14.07
2019-01-19T09:57:52.544Z,14.30
2019-01-19T10:00:21.984Z,13.23
2019-01-19T10:02:51.437Z,13.77
2019-01-19T10:05:21.925Z,15.20
2019-01-19T10:07:51.216Z,15.60
2019-01-19T10:10:20.468Z,14.83
2019-01-19T10:12:49.762Z,14.23
2019-01-19T10:15:19.090Z,14.80
2019-01-19T10:17:48.134Z,14.97
2019-01-19T10:20:19.706Z,15.57
2019-01-19T10:22:48.785Z,15.33
2019-01-19T10:25:18.139Z,15.27
2019-01-19T10:27:47.026Z,14.40
2019-01-19T10:30:18.358Z,14.47
2019-01-19T10:32:47.536Z,13.50
2019-01-19T10:35:17.045Z,13.83
2019-01-19T10:37:55.715Z,14.27
2019-01-19T10:40:38.610Z,13.97
2019-01-19T10:43:08.097Z,14.43
2019-01-19T10:45:37.306Z,14.40
2019-01-19T10:48:06.882Z,14.50
2019-01-19T10:50:36.357Z,14.43
2019-01-19T10:53:05.571Z,15.30
2019-01-19T10:55:34.702Z,16.83
2019-01-19T10:58:04.072Z,15.87
2019-01-19T11:00:33.379Z,14.40
2019-01-19T11:03:02.583Z,14.03
2019-01-19T11:05:32.355Z,13.07
2019-01-19T11:08:03.816Z,13.57
2019-01-19T11:10:33.347Z,13.73
2019-01-19T11:13:02.593Z,13.40
2019-01-19T11:15:31.592Z,14.30
2019-01-19T11:18:00.971Z,13.97
2019-01-19T11:20:30.512Z,14.10
2019-01-19T11:23:00.703Z,15.83
2019-01-19T11:25:29.969Z,15.70
2019-01-19T11:27:59.158Z,14.20
2019-01-19T11:30:29.995Z,15.37
2019-01-19T11:32:59.228Z,15.40
2019-01-19T11:35:28.587Z,14.43
2019-01-19T11:37:57.750Z,13.90
2019-01-19T11:40:29.521Z,13.93
2019-01-19T11:42:58.692Z,13.30
2019-01-19T11:45:27.735Z,14.13
2019-01-19T11:47:57.045Z,13.30
2019-01-19T11:50:27.336Z,12.37
2019-01-19T11:52:56.604Z,12.90
2019-01-19T11:55:26.034Z,14.20
2019-01-19T11:57:57.651Z,15.73
2019-01-19T12:00:28.690Z,15.27
2019-01-19T12:02:57.820Z,13.73
2019-01-19T12:05:26.917Z,12.23
2019-01-19T12:07:56.002Z,12.60
2019-01-19T12:10:27.379Z,13.20
2019-01-19T12:12:57.569Z,12.50
2019-01-19T12:15:27.278Z,12.37
2019-01-19T12:17:56.497Z,14.00
2019-01-19T12:20:37.347Z,13.60
2019-01-19T12:23:07.029Z,12.07
2019-01-19T12:25:37.520Z,12.23
2019-01-19T12:28:06.852Z,12.47
2019-01-19T12:30:36.839Z,12.97
2019-01-19T12:33:06.372Z,12.37
2019-01-19T12:35:37.971Z,11.67
2019-01-19T12:38:07.642Z,11.97
2019-01-19T12:40:37.034Z,12.10
2019-01-19T12:43:21.232Z,12.40
2019-01-19T12:46:02.411Z,10.73
2019-01-19T12:48:31.519Z,9.93
2019-01-19T12:51:02.091Z,10.53
2019-01-19T12:53:31.403Z,12.50
2019-01-19T12:56:01.052Z,11.40
2019-01-19T12:58:30.534Z,11.20
2019-01-19T13:00:59.861Z,11.00
2019-01-19T13:03:29.563Z,10.27
2019-01-19T13:06:35.226Z,12.00
2019-01-19T13:09:12.579Z,17.27
2019-01-19T13:11:59.299Z,10.40
2019-01-19T13:14:29.344Z,8.83
2019-01-19T13:17:37.895Z,8.43
2019-01-19T13:20:20.895Z,8.70
2019-01-19T13:23:13.084Z,16.57
2019-01-19T13:26:15.456Z,18.93
2019-01-19T13:29:44.057Z,12.83
2019-01-19T13:32:48.475Z,10.33
2019-01-19T13:36:14.157Z,31.70
2019-01-19T13:39:20.773Z,17.90
2019-01-19T13:42:43.009Z,12.43
2019-01-19T13:45:39.829Z,10.80
2019-01-19T13:48:36.047Z,8.90
2019-01-19T13:51:20.257Z,9.63
2019-01-19T13:54:28.474Z,10.47
2019-01-19T13:57:37.946Z,8.80
2019-01-19T14:00:54.186Z,9.83
2019-01-19T14:03:39.304Z,10.77
2019-01-19T14:06:43.837Z,10.10
2019-01-19T14:09:48.670Z,12.10
2019-01-19T14:13:01.951Z,10.40
2019-01-19T14:16:27.205Z,10.63
2019-01-19T14:19:41.343Z,9.90
2019-01-19T14:22:45.023Z,10.33
2019-01-19T14:26:07.422Z,10.70
2019-01-19T14:29:11.080Z,10.57
2019-01-19T14:32:22.868Z,10.40
2019-01-19T14:35:37.782Z,10.20
2019-01-19T14:38:28.793Z,11.10
2019-01-19T14:41:35.365Z,10.67
2019-01-19T14:44:29.387Z,10.70
2019-01-19T14:47:06.935Z,10.47
2019-01-19T14:50:19.518Z,10.67
2019-01-19T14:53:03.998Z,9.50
2019-01-19T14:56:29.132Z,10.43
2019-01-19T14:59:35.653Z,10.07
2019-01-19T15:03:01.563Z,10.97
2019-01-19T15:06:15.225Z,11.80
2019-01-19T15:09:31.496Z,12.60
2019-01-19T15:12:36.373Z,14.23
2019-01-19T15:15:38.165Z,14.43
2019-01-19T15:18:36.421Z,13.60
2019-01-19T15:21:40.759Z,14.03
2019-01-19T15:24:22.051Z,14.07
2019-01-19T15:27:14.359Z,13.83
2019-01-19T15:30:15.021Z,13.90
2019-01-19T15:33:34.935Z,14.23
2019-01-19T15:36:34.331Z,14.17
2019-01-19T15:39:41.048Z,14.10
2019-01-19T15:42:33.949Z,15.07
2019-01-19T15:45:34.556Z,14.90
2019-01-19T15:48:49.256Z,14.17
2019-01-19T15:52:01.597Z,13.97
2019-01-19T15:55:18.413Z,14.80
2019-01-19T15:58:15.442Z,15.03
2019-01-19T16:01:13.418Z,14.40
2019-01-19T16:04:09.762Z,15.57
2019-01-19T16:07:24.860Z,14.97
2019-01-19T16:10:27.950Z,15.67
2019-01-19T16:13:18.160Z,15.33
2019-01-19T16:16:09.500Z,15.27
2019-01-19T16:19:05.909Z,15.00
2019-01-19T16:21:46.549Z,15.30
2019-01-19T16:24:38.355Z,15.60
2019-01-19T16:28:10.300Z,15.10
2019-01-19T16:31:10.790Z,15.97
2019-01-19T16:34:07.598Z,17.23
2019-01-19T16:37:14.856Z,15.33
2019-01-19T16:40:10.686Z,15.00
2019-01-19T16:43:16.854Z,16.80
2019-01-19T16:46:12.597Z,15.93
2019-01-19T16:49:19.641Z,16.23
2019-01-19T16:52:32.050Z,15.93
2019-01-19T16:55:35.809Z,16.30
2019-01-19T16:58:28.509Z,16.00
2019-01-19T17:01:44.149Z,16.90
2019-01-19T17:05:03.698Z,16.80
2019-01-19T17:07:59.452Z,16.30
2019-01-19T17:11:11.692Z,15.80
2019-01-19T17:14:17.516Z,15.77
2019-01-19T17:17:14.997Z,16.67
2019-01-19T17:20:22.770Z,15.20
2019-01-19T17:23:12.311Z,14.87
2019-01-19T17:26:01.470Z,15.77
2019-01-19T17:28:55.837Z,18.37
2019-01-19T17:31:59.463Z,20.90
2019-01-19T17:35:03.757Z,17.63
2019-01-19T17:37:37.878Z,14.53
2019-01-19T17:40:44.477Z,14.03
2019-01-19T17:43:28.948Z,13.80
2019-01-19T17:46:28.655Z,13.43
2019-01-19T17:49:22.833Z,14.97
2019-01-19T17:52:21.367Z,13.67
2019-01-19T17:55:36.669Z,14.37
2019-01-19T17:58:50.822Z,17.27
2019-01-19T18:02:07.593Z,15.97
2019-01-19T18:04:46.463Z,14.73
2019-01-19T18:07:45.728Z,13.93
2019-01-19T18:10:46.490Z,13.50
2019-01-19T18:13:27.397Z,14.40
2019-01-19T18:16:20.977Z,12.70
2019-01-19T18:19:29.220Z,13.33
2019-01-19T18:22:19.849Z,13.03
2019-01-19T18:25:42.619Z,13.60
2019-01-19T18:28:56.306Z,13.57
2019-01-19T18:31:51.076Z,13.67
2019-01-19T18:34:37.276Z,13.83
2019-01-19T18:37:51.733Z,14.27
2019-01-19T18:41:14.059Z,14.50
2019-01-19T18:44:12.852Z,13.17
2019-01-19T18:47:47.609Z,14.53
2019-01-19T18:50:58.122Z,18.07
2019-01-19T18:53:46.378Z,17.20
2019-01-19T18:56:52.061Z,14.40
2019-01-19T19:00:14.256Z,14.77
2019-01-19T19:03:29.480Z,16.40
2019-01-19T19:06:44.606Z,16.40
2019-01-19T19:09:36.753Z,14.63
2019-01-19T19:12:53.368Z,15.33
2019-01-19T19:15:57.158Z,15.47
2019-01-19T19:18:55.599Z,16.40
2019-01-19T19:22:06.486Z,16.63
2019-01-19T19:25:09.188Z,19.47
2019-01-19T19:28:28.088Z,20.17
2019-01-19T19:31:20.759Z,16.80
2019-01-19T19:34:14.187Z,15.70
2019-01-19T19:36:54.855Z,14.00
2019-01-19T19:39:55.848Z,13.63
2019-01-19T19:42:55.398Z,12.90
2019-01-19T19:45:42.459Z,13.23
2019-01-19T19:48:56.549Z,13.10
2019-01-19T19:52:00.006Z,12.67
2019-01-19T19:54:30.771Z,14.30
2019-01-19T19:57:00.665Z,14.03
2019-01-19T19:59:30.515Z,12.80
2019-01-19T20:01:59.918Z,13.53
2019-01-19T20:04:29.282Z,13.50
2019-01-19T20:06:58.710Z,15.07
2019-01-19T20:09:27.860Z,16.40
2019-01-19T20:12:02.350Z,21.37
2019-01-19T20:14:31.675Z,21.20
2019-01-19T20:17:00.981Z,18.60
2019-01-19T20:19:30.434Z,15.53
2019-01-19T20:22:00.252Z,13.97
2019-01-19T20:24:29.423Z,14.60
2019-01-19T20:26:58.611Z,13.43
2019-01-19T20:29:28.706Z,12.17
2019-01-19T20:31:57.914Z,12.93
2019-01-19T20:34:27.233Z,12.00
2019-01-19T20:36:56.489Z,12.50
2019-01-19T20:39:25.710Z,13.23
2019-01-19T20:41:54.887Z,11.97
2019-01-19T20:44:24.249Z,12.60
2019-01-19T20:46:53.357Z,12.57
2019-01-19T20:49:22.791Z,12.87
2019-01-19T20:51:52.239Z,12.57
2019-01-19T20:54:21.387Z,12.30
2019-01-19T20:56:51.258Z,11.97
2019-01-19T20:59:20.811Z,11.73
2019-01-19T21:01:50.259Z,12.40
2019-01-19T21:04:19.740Z,13.20
2019-01-19T21:09:38.258Z,12.97
2019-01-19T21:12:07.468Z,13.10
2019-01-19T21:14:36.756Z,12.23
2019-01-19T21:17:06.183Z,13.57
2019-01-19T21:19:35.486Z,13.37
2019-01-19T21:22:05.111Z,14.40
2019-01-19T21:24:34.716Z,13.73
2019-01-19T21:27:04.403Z,13.23
2019-01-19T21:29:33.693Z,16.30
2019-01-19T21:32:02.960Z,20.30
2019-01-19T21:34:32.194Z,17.20
2019-01-19T21:37:01.704Z,13.60
2019-01-19T21:39:31.603Z,13.27
2019-01-19T21:42:01.176Z,13.07
2019-01-19T21:44:30.877Z,13.00
2019-01-19T21:47:00.660Z,12.80
2019-01-19T21:49:31.239Z,12.70
2019-01-19T21:52:03.957Z,12.70
2019-01-19T21:54:33.075Z,12.43
2019-01-19T21:57:02.254Z,13.83
2019-01-19T21:59:31.729Z,13.60
2019-01-19T22:02:01.770Z,13.27
2019-01-19T22:04:31.886Z,20.30
2019-01-19T22:07:01.701Z,24.33
2019-01-19T22:09:34.245Z,16.53
2019-01-19T22:12:04.093Z,14.63
2019-01-19T22:14:33.133Z,13.73
2019-01-19T22:17:02.304Z,13.30
2019-01-19T22:19:32.485Z,13.23
2019-01-19T22:22:01.824Z,14.10
2019-01-19T22:24:31.081Z,14.83
2019-01-19T22:27:00.868Z,15.67
2019-01-19T22:29:30.182Z,16.17
2019-01-19T22:31:59.160Z,15.57
2019-01-19T22:34:28.357Z,15.60
2019-01-19T22:36:58.102Z,16.47
2019-01-19T22:39:27.266Z,16.13
2019-01-19T22:41:56.539Z,15.80
2019-01-19T22:44:25.565Z,15.93
2019-01-19T22:46:54.969Z,15.20
2019-01-19T22:49:23.960Z,14.43
2019-01-19T22:51:53.216Z,13.37
2019-01-19T22:54:22.486Z,14.40
2019-01-19T22:56:52.591Z,14.10
2019-01-19T22:59:21.964Z,15.17
2019-01-19T23:01:57.961Z,14.90
2019-01-19T23:04:26.967Z,14.73
2019-01-19T23:06:56.108Z,15.20
2019-01-19T23:09:25.251Z,15.07
2019-01-19T23:11:54.336Z,14.57
2019-01-19T23:14:23.700Z,14.93
2019-01-19T23:16:52.757Z,16.40
2019-01-19T23:19:22.090Z,15.10
2019-01-19T23:21:51.279Z,15.57
2019-01-19T23:24:20.561Z,15.77
2019-01-19T23:26:50.494Z,16.20
2019-01-19T23:29:19.869Z,15.70
2019-01-19T23:31:49.023Z,16.37
2019-01-19T23:34:18.064Z,17.20
2019-01-19T23:36:47.107Z,21.57
2019-01-19T23:39:16.378Z,20.10
2019-01-19T23:41:45.509Z,16.77
2019-01-19T23:44:14.555Z,17.53
2019-01-19T23:46:43.768Z,15.77
2019-01-19T23:49:12.922Z,15.70
2019-01-19T23:51:42.030Z,16.30
2019-01-19T23:54:11.151Z,16.07
2019-01-19T23:56:40.302Z,15.60
2019-01-19T23:59:09.360Z,16.47
