createdAt,value
2022-10-02T00:00:13.837Z,9.81
2022-10-02T00:01:13.824Z,9.78
2022-10-02T00:02:13.852Z,9.76
2022-10-02T00:03:13.927Z,9.73
2022-10-02T00:04:13.816Z,9.70
2022-10-02T00:05:14.861Z,9.68
2022-10-02T00:06:13.783Z,9.66
2022-10-02T00:07:13.749Z,9.64
2022-10-02T00:08:13.781Z,9.58
2022-10-02T00:09:13.846Z,9.56
2022-10-02T00:10:13.688Z,9.52
2022-10-02T00:11:13.680Z,9.53
2022-10-02T00:12:13.680Z,9.57
2022-10-02T00:13:13.721Z,9.58
2022-10-02T00:14:13.647Z,9.58
2022-10-02T00:15:13.592Z,9.60
2022-10-02T00:16:13.655Z,9.58
2022-10-02T00:17:14.731Z,9.57
2022-10-02T00:18:13.671Z,9.57
2022-10-02T00:19:13.592Z,9.56
2022-10-02T00:20:13.574Z,9.60
2022-10-02T00:21:13.551Z,9.60
2022-10-02T00:22:13.503Z,9.63
2022-10-02T00:23:13.573Z,9.66
2022-10-02T00:24:13.623Z,9.61
2022-10-02T00:25:13.775Z,9.64
2022-10-02T00:26:13.492Z,9.67
2022-10-02T00:27:13.446Z,9.75
2022-10-02T00:28:13.478Z,9.76
2022-10-02T00:29:13.441Z,9.76
2022-10-02T00:30:13.435Z,9.78
2022-10-02T00:31:13.428Z,9.78
2022-10-02T00:32:13.404Z,9.75
2022-10-02T00:33:13.404Z,9.73
2022-10-02T00:34:15.398Z,9.75
2022-10-02T00:35:13.354Z,9.70
2022-10-02T00:36:13.333Z,9.75
2022-10-02T00:37:13.316Z,9.79
2022-10-02T00:38:13.320Z,9.85
2022-10-02T00:39:13.353Z,9.93
2022-10-02T00:40:13.365Z,9.94
2022-10-02T00:41:13.361Z,9.94
2022-10-02T00:42:13.394Z,9.97
2022-10-02T00:43:13.315Z,9.97
2022-10-02T00:44:13.314Z,10.00
2022-10-02T00:45:13.232Z,10.00
2022-10-02T00:46:13.280Z,10.03
2022-10-02T00:47:13.363Z,10.03
2022-10-02T00:48:13.205Z,10.03
2022-10-02T00:49:13.238Z,10.06
2022-10-02T00:50:13.265Z,10.09
2022-10-02T00:51:13.139Z,10.14
2022-10-02T00:52:13.114Z,10.24
2022-10-02T00:53:13.227Z,10.26
2022-10-02T00:54:13.148Z,10.33
2022-10-02T00:55:13.118Z,10.39
2022-10-02T00:56:14.066Z,10.44
2022-10-02T00:57:13.150Z,10.52
2022-10-02T00:58:13.145Z,10.55
2022-10-02T00:59:13.061Z,10.60
2022-10-02T01:00:13.097Z,10.62
2022-10-02T01:01:13.143Z,10.62
2022-10-02T01:02:12.992Z,10.62
2022-10-02T01:03:13.420Z,10.59
2022-10-02T01:04:13.569Z,10.59
2022-10-02T01:05:13.001Z,10.63
2022-10-02T01:06:13.009Z,10.63
2022-10-02T01:07:13.470Z,10.62
2022-10-02T01:08:12.936Z,10.60
2022-10-02T01:09:12.910Z,10.63
2022-10-02T01:10:13.035Z,10.62
2022-10-02T01:11:12.861Z,10.60
2022-10-02T01:12:12.898Z,10.68
2022-10-02T01:13:12.843Z,10.76
2022-10-02T01:14:12.829Z,10.74
2022-10-02T01:15:12.819Z,10.77
2022-10-02T01:16:12.960Z,10.80
2022-10-02T01:17:12.823Z,10.84
2022-10-02T01:18:12.782Z,10.84
2022-10-02T01:19:12.832Z,10.83
2022-10-02T01:20:12.795Z,10.81
2022-10-02T01:21:12.775Z,10.78
2022-10-02T01:22:12.790Z,10.74
2022-10-02T01:23:12.712Z,10.74
2022-10-02T01:24:12.804Z,10.77
2022-10-02T01:25:13.834Z,10.80
2022-10-02T01:26:22.734Z,10.91
2022-10-02T01:27:13.000Z,10.92
2022-10-02T01:28:12.809Z,10.92
2022-10-02T01:29:12.665Z,10.89
2022-10-02T01:30:12.638Z,10.98
2022-10-02T01:31:12.727Z,11.14
2022-10-02T01:32:13.677Z,11.17
2022-10-02T01:33:12.597Z,11.19
2022-10-02T01:34:13.484Z,11.19
2022-10-02T01:35:12.577Z,11.20
2022-10-02T01:36:13.816Z,11.19
2022-10-02T01:37:12.687Z,11.19
2022-10-02T01:38:12.563Z,11.17
2022-10-02T01:39:12.626Z,11.16
2022-10-02T01:40:12.658Z,11.14
2022-10-02T01:41:12.510Z,11.13
2022-10-02T01:42:12.654Z,11.13
2022-10-02T01:43:12.798Z,11.11
2022-10-02T01:44:12.457Z,11.16
2022-10-02T01:45:12.439Z,11.16
2022-10-02T01:46:12.516Z,11.17
2022-10-02T01:47:12.958Z,11.16
2022-10-02T01:48:12.450Z,11.17
2022-10-02T01:49:12.470Z,11.20
2022-10-02T01:50:12.374Z,11.21
2022-10-02T01:51:12.400Z,11.20
2022-10-02T01:52:12.361Z,11.17
2022-10-02T01:53:12.382Z,11.16
2022-10-02T01:54:12.362Z,11.17
2022-10-02T01:55:12.395Z,11.14
2022-10-02T01:56:12.291Z,11.10
2022-10-02T01:57:12.299Z,11.07
2022-10-02T01:58:12.276Z,11.06
2022-10-02T01:59:12.521Z,11.02
2022-10-02T02:00:12.354Z,11.02
2022-10-02T02:01:12.367Z,11.01
2022-10-02T02:02:12.475Z,11.03
2022-10-02T02:03:13.260Z,11.02
2022-10-02T02:04:12.220Z,11.01
2022-10-02T02:05:12.400Z,11.01
2022-10-02T02:06:12.224Z,10.98
2022-10-02T02:07:13.292Z,10.96
2022-10-02T02:08:12.243Z,11.01
2022-10-02T02:09:13.200Z,11.01
2022-10-02T02:10:12.184Z,11.01
2022-10-02T02:11:12.112Z,10.99
2022-10-02T02:12:12.320Z,10.98
2022-10-02T02:13:12.213Z,10.95
2022-10-02T02:14:12.137Z,10.95
2022-10-02T02:15:12.105Z,10.95
2022-10-02T02:16:12.078Z,10.94
2022-10-02T02:17:12.033Z,10.89
2022-10-02T02:18:11.992Z,10.91
2022-10-02T02:19:12.016Z,10.95
2022-10-02T02:20:12.016Z,11.06
2022-10-02T02:21:13.077Z,11.10
2022-10-02T02:22:11.958Z,11.11
2022-10-02T02:23:12.885Z,11.06
2022-10-02T02:24:12.780Z,11.01
2022-10-02T02:25:11.985Z,10.98
2022-10-02T02:26:11.901Z,10.92
2022-10-02T02:27:11.936Z,10.86
2022-10-02T02:28:11.911Z,10.80
2022-10-02T02:29:11.888Z,10.73
2022-10-02T02:30:11.924Z,10.63
2022-10-02T02:31:11.973Z,10.59
2022-10-02T02:32:11.846Z,10.55
2022-10-02T02:33:11.948Z,10.46
2022-10-02T02:34:11.949Z,10.43
2022-10-02T02:35:11.869Z,10.36
2022-10-02T02:36:11.898Z,10.32
2022-10-02T02:37:11.772Z,10.26
2022-10-02T02:38:11.770Z,10.24
2022-10-02T02:39:12.451Z,10.19
2022-10-02T02:40:11.752Z,10.17
2022-10-02T02:41:12.019Z,10.15
2022-10-02T02:42:14.562Z,10.14
2022-10-02T02:43:13.619Z,10.12
2022-10-02T02:44:11.719Z,10.10
2022-10-02T02:45:11.679Z,10.06
2022-10-02T02:46:11.775Z,10.07
2022-10-02T02:47:11.703Z,10.06
2022-10-02T02:48:11.689Z,10.04
2022-10-02T02:49:12.431Z,10.00
2022-10-02T02:50:11.585Z,10.00
2022-10-02T02:51:11.872Z,9.99
2022-10-02T02:52:11.588Z,10.00
2022-10-02T02:53:11.600Z,10.01
2022-10-02T02:54:11.685Z,10.01
2022-10-02T02:55:11.555Z,10.01
2022-10-02T02:56:11.599Z,9.96
2022-10-02T02:57:11.474Z,9.94
2022-10-02T02:58:11.492Z,9.91
2022-10-02T02:59:12.492Z,9.88
2022-10-02T03:00:11.484Z,9.86
2022-10-02T03:01:12.344Z,9.88
2022-10-02T03:02:11.511Z,9.88
2022-10-02T03:03:11.404Z,9.85
2022-10-02T03:04:11.392Z,9.82
2022-10-02T03:05:11.387Z,9.81
2022-10-02T03:06:11.474Z,9.79
2022-10-02T03:07:11.444Z,9.73
2022-10-02T03:08:11.407Z,9.73
2022-10-02T03:09:12.419Z,9.73
2022-10-02T03:10:12.394Z,9.70
2022-10-02T03:11:11.347Z,9.68
2022-10-02T03:12:11.406Z,9.64
2022-10-02T03:13:11.324Z,9.61
2022-10-02T03:14:11.326Z,9.58
2022-10-02T03:15:11.276Z,9.57
2022-10-02T03:16:11.377Z,9.56
2022-10-02T03:17:11.237Z,9.52
2022-10-02T03:18:11.235Z,9.49
2022-10-02T03:19:11.246Z,9.45
2022-10-02T03:20:11.229Z,9.43
2022-10-02T03:21:11.177Z,9.42
2022-10-02T03:22:11.216Z,9.42
2022-10-02T03:23:11.182Z,9.40
2022-10-02T03:24:11.133Z,9.42
2022-10-02T03:25:12.069Z,9.42
2022-10-02T03:26:11.167Z,9.39
2022-10-02T03:27:12.370Z,9.35
2022-10-02T03:28:11.306Z,9.31
2022-10-02T03:29:11.196Z,9.35
2022-10-02T03:30:11.048Z,9.34
2022-10-02T03:31:11.126Z,9.38
2022-10-02T03:32:11.030Z,9.35
2022-10-02T03:33:11.056Z,9.38
2022-10-02T03:34:10.999Z,9.35
2022-10-02T03:35:11.040Z,9.35
2022-10-02T03:36:11.043Z,9.38
2022-10-02T03:37:11.012Z,9.38
2022-10-02T03:38:11.918Z,9.45
2022-10-02T03:39:24.651Z,9.52
2022-10-02T03:40:13.165Z,9.63
2022-10-02T03:41:12.049Z,9.73
2022-10-02T03:42:11.002Z,9.75
2022-10-02T03:43:10.978Z,9.78
2022-10-02T03:44:10.909Z,9.85
2022-10-02T03:45:16.582Z,9.86
2022-10-02T03:46:11.910Z,9.86
2022-10-02T03:47:10.831Z,9.86
2022-10-02T03:48:10.831Z,9.85
2022-10-02T03:49:10.803Z,9.83
2022-10-02T03:50:10.963Z,9.81
2022-10-02T03:51:10.866Z,9.78
2022-10-02T03:52:12.013Z,9.76
2022-10-02T03:53:10.863Z,9.75
2022-10-02T03:54:10.807Z,9.73
2022-10-02T03:55:10.764Z,9.71
2022-10-02T03:56:10.794Z,9.71
2022-10-02T03:57:10.704Z,9.70
2022-10-02T03:58:10.694Z,9.70
2022-10-02T03:59:10.710Z,9.67
2022-10-02T04:00:10.675Z,9.66
2022-10-02T04:01:10.647Z,9.61
2022-10-02T04:02:10.714Z,9.60
2022-10-02T04:03:10.706Z,9.61
2022-10-02T04:04:10.667Z,9.60
2022-10-02T04:05:11.794Z,9.56
2022-10-02T04:06:10.670Z,9.56
2022-10-02T04:07:11.214Z,9.56
2022-10-02T04:08:10.639Z,9.57
2022-10-02T04:09:10.619Z,9.58
2022-10-02T04:10:10.627Z,9.57
2022-10-02T04:11:10.527Z,9.56
2022-10-02T04:12:10.511Z,9.58
2022-10-02T04:13:10.525Z,9.58
2022-10-02T04:14:10.499Z,9.64
2022-10-02T04:15:10.478Z,9.67
2022-10-02T04:16:10.627Z,9.70
2022-10-02T04:17:10.497Z,9.73
2022-10-02T04:18:10.459Z,9.81
2022-10-02T04:19:10.671Z,9.85
2022-10-02T04:20:11.375Z,9.88
2022-10-02T04:21:10.427Z,9.94
2022-10-02T04:22:10.371Z,9.96
2022-10-02T04:23:10.358Z,9.97
2022-10-02T04:24:10.431Z,10.00
2022-10-02T04:25:10.340Z,10.04
2022-10-02T04:26:10.347Z,10.04
2022-10-02T04:27:10.312Z,10.03
2022-10-02T04:28:10.401Z,10.01
2022-10-02T04:29:10.360Z,10.00
2022-10-02T04:30:11.436Z,10.00
2022-10-02T04:31:10.391Z,9.99
2022-10-02T04:32:10.667Z,9.99
2022-10-02T04:33:10.234Z,9.99
2022-10-02T04:34:10.524Z,10.00
2022-10-02T04:35:10.333Z,10.06
2022-10-02T04:36:10.223Z,10.09
2022-10-02T04:37:10.242Z,10.10
2022-10-02T04:38:10.212Z,10.12
2022-10-02T04:39:10.159Z,10.10
2022-10-02T04:40:10.151Z,10.07
2022-10-02T04:41:10.244Z,10.06
2022-10-02T04:42:10.153Z,10.03
2022-10-02T04:43:10.156Z,9.97
2022-10-02T04:44:10.112Z,9.91
2022-10-02T04:45:11.029Z,9.88
2022-10-02T04:46:10.183Z,9.88
2022-10-02T04:47:10.091Z,9.82
2022-10-02T04:48:10.036Z,9.76
2022-10-02T04:49:10.024Z,9.78
2022-10-02T04:50:10.057Z,9.78
2022-10-02T04:51:10.047Z,9.73
2022-10-02T04:52:09.985Z,9.70
2022-10-02T04:53:10.123Z,9.64
2022-10-02T04:54:09.996Z,9.63
2022-10-02T04:55:11.083Z,9.58
2022-10-02T04:56:09.968Z,9.53
2022-10-02T04:57:10.088Z,9.52
2022-10-02T04:58:10.929Z,9.49
2022-10-02T04:59:09.941Z,9.46
2022-10-02T05:00:09.980Z,9.42
2022-10-02T05:01:09.926Z,9.40
2022-10-02T05:02:09.973Z,9.38
2022-10-02T05:03:09.849Z,9.32
2022-10-02T05:04:09.833Z,9.34
2022-10-02T05:05:09.845Z,9.39
2022-10-02T05:06:09.809Z,9.42
2022-10-02T05:07:09.810Z,9.48
2022-10-02T05:08:09.778Z,9.53
2022-10-02T05:09:09.831Z,9.57
2022-10-02T05:10:09.818Z,9.63
2022-10-02T05:11:09.753Z,9.66
2022-10-02T05:12:09.732Z,9.68
2022-10-02T05:13:09.731Z,9.76
2022-10-02T05:14:09.813Z,9.81
2022-10-02T05:15:09.709Z,9.86
2022-10-02T05:16:09.720Z,9.93
2022-10-02T05:17:09.718Z,9.93
2022-10-02T05:18:09.656Z,9.93
2022-10-02T05:19:09.661Z,9.91
2022-10-02T05:20:09.621Z,9.94
2022-10-02T05:21:09.704Z,9.96
2022-10-02T05:22:09.647Z,9.96
2022-10-02T05:23:09.662Z,9.97
2022-10-02T05:24:09.584Z,9.97
2022-10-02T05:25:09.563Z,9.96
2022-10-02T05:26:14.059Z,9.93
2022-10-02T05:27:09.571Z,9.93
2022-10-02T05:28:09.578Z,9.91
2022-10-02T05:29:09.504Z,10.00
2022-10-02T05:30:09.643Z,10.03
2022-10-02T05:31:09.535Z,10.14
2022-10-02T05:32:09.472Z,10.18
2022-10-02T05:33:09.461Z,10.32
2022-10-02T05:34:09.459Z,10.34
2022-10-02T05:35:09.546Z,10.34
2022-10-02T05:36:09.474Z,10.37
2022-10-02T05:37:09.488Z,10.46
2022-10-02T05:38:09.475Z,10.51
2022-10-02T05:39:09.425Z,10.53
2022-10-02T05:40:09.424Z,10.59
2022-10-02T05:41:09.464Z,10.62
2022-10-02T05:42:09.351Z,10.63
2022-10-02T05:43:09.339Z,10.70
2022-10-02T05:44:09.316Z,10.73
2022-10-02T05:45:09.295Z,10.76
2022-10-02T05:46:09.309Z,10.77
2022-10-02T05:47:09.323Z,10.78
2022-10-02T05:48:09.257Z,10.83
2022-10-02T05:49:09.245Z,10.86
2022-10-02T05:50:09.414Z,10.95
2022-10-02T05:51:09.306Z,11.02
2022-10-02T05:52:09.299Z,11.10
2022-10-02T05:53:09.183Z,11.13
2022-10-02T05:54:09.190Z,11.17
2022-10-02T05:55:09.165Z,11.21
2022-10-02T05:56:09.146Z,11.28
2022-10-02T05:57:15.112Z,11.27
2022-10-02T05:58:09.159Z,11.31
2022-10-02T05:59:09.130Z,11.32
2022-10-02T06:00:09.143Z,11.29
2022-10-02T06:01:09.156Z,11.28
2022-10-02T06:02:09.154Z,11.28
2022-10-02T06:03:09.118Z,11.27
2022-10-02T06:04:09.063Z,11.29
2022-10-02T06:05:09.048Z,11.36
2022-10-02T06:06:09.179Z,11.38
2022-10-02T06:07:09.019Z,11.38
2022-10-02T06:08:09.039Z,11.35
2022-10-02T06:09:09.092Z,11.32
2022-10-02T06:10:09.069Z,11.34
2022-10-02T06:11:08.950Z,11.34
2022-10-02T06:12:09.006Z,11.36
2022-10-02T06:13:08.993Z,11.39
2022-10-02T06:14:08.912Z,11.50
2022-10-02T06:15:08.901Z,11.56
2022-10-02T06:16:08.935Z,11.57
2022-10-02T06:17:08.872Z,11.61
2022-10-02T06:18:08.871Z,11.62
2022-10-02T06:19:08.839Z,11.68
2022-10-02T06:20:08.840Z,11.72
2022-10-02T06:21:08.891Z,11.77
2022-10-02T06:22:08.796Z,11.80
2022-10-02T06:23:08.792Z,11.86
2022-10-02T06:24:08.806Z,11.90
2022-10-02T06:25:08.847Z,11.97
2022-10-02T06:26:08.798Z,12.02
2022-10-02T06:27:08.750Z,12.08
2022-10-02T06:28:08.841Z,12.13
2022-10-02T06:29:08.758Z,12.13
2022-10-02T06:30:08.717Z,12.19
2022-10-02T06:31:08.740Z,12.21
2022-10-02T06:32:08.679Z,12.24
2022-10-02T06:33:08.651Z,12.29
2022-10-02T06:34:08.676Z,12.31
2022-10-02T06:35:08.634Z,12.37
2022-10-02T06:36:08.624Z,12.38
2022-10-02T06:37:09.241Z,12.42
2022-10-02T06:38:08.748Z,12.44
2022-10-02T06:39:08.801Z,12.42
2022-10-02T06:40:08.600Z,12.41
2022-10-02T06:41:08.637Z,12.44
2022-10-02T06:42:08.627Z,12.48
2022-10-02T06:43:08.529Z,12.49
2022-10-02T06:44:08.598Z,12.49
2022-10-02T06:45:08.512Z,12.49
2022-10-02T06:46:08.534Z,12.46
2022-10-02T06:47:08.497Z,12.46
2022-10-02T06:48:08.509Z,12.48
2022-10-02T06:49:08.450Z,12.48
2022-10-02T06:50:08.454Z,12.48
2022-10-02T06:51:08.429Z,12.48
2022-10-02T06:52:08.410Z,12.52
2022-10-02T06:53:08.406Z,12.54
2022-10-02T06:54:08.422Z,12.57
2022-10-02T06:55:08.413Z,12.60
2022-10-02T06:56:08.437Z,12.66
2022-10-02T06:57:08.427Z,12.70
2022-10-02T06:58:08.335Z,12.70
2022-10-02T06:59:08.315Z,12.66
2022-10-02T07:00:08.353Z,12.62
2022-10-02T07:01:08.393Z,12.57
2022-10-02T07:02:08.368Z,12.51
2022-10-02T07:03:08.422Z,12.48
2022-10-02T07:04:08.251Z,12.46
2022-10-02T07:05:08.495Z,12.46
2022-10-02T07:06:08.314Z,12.45
2022-10-02T07:07:08.283Z,12.45
2022-10-02T07:08:09.075Z,12.46
2022-10-02T07:09:08.254Z,12.51
2022-10-02T07:10:08.203Z,12.51
2022-10-02T07:11:08.179Z,12.56
2022-10-02T07:12:08.172Z,12.60
2022-10-02T07:13:08.207Z,12.62
2022-10-02T07:14:08.135Z,12.64
2022-10-02T07:15:08.114Z,12.67
2022-10-02T07:16:08.226Z,12.75
2022-10-02T07:17:08.139Z,12.79
2022-10-02T07:18:08.068Z,12.82
2022-10-02T07:19:08.053Z,12.87
2022-10-02T07:20:08.051Z,12.89
2022-10-02T07:21:08.121Z,12.93
2022-10-02T07:22:26.142Z,12.95
2022-10-02T07:23:08.998Z,13.00
2022-10-02T07:24:08.018Z,13.07
2022-10-02T07:25:07.976Z,13.17
2022-10-02T07:26:08.076Z,13.30
2022-10-02T07:27:07.965Z,13.44
2022-10-02T07:28:09.315Z,13.52
2022-10-02T07:29:07.946Z,13.61
2022-10-02T07:30:07.930Z,13.73
2022-10-02T07:31:08.009Z,13.91
2022-10-02T07:32:07.917Z,13.98
2022-10-02T07:33:07.887Z,13.99
2022-10-02T07:34:07.886Z,14.09
2022-10-02T07:35:07.913Z,14.10
2022-10-02T07:36:07.825Z,13.99
2022-10-02T07:37:07.850Z,13.91
2022-10-02T07:38:07.870Z,13.80
2022-10-02T07:39:07.801Z,13.70
2022-10-02T07:40:07.822Z,13.67
2022-10-02T07:41:07.770Z,13.61
2022-10-02T07:42:07.750Z,13.56
2022-10-02T07:43:08.330Z,13.47
2022-10-02T07:44:07.755Z,13.37
2022-10-02T07:45:07.745Z,13.33
2022-10-02T07:46:09.616Z,13.25
2022-10-02T07:47:07.714Z,13.22
2022-10-02T07:48:07.754Z,13.21
2022-10-02T07:49:07.698Z,13.27
2022-10-02T07:50:07.651Z,13.37
2022-10-02T07:51:07.739Z,13.40
2022-10-02T07:52:07.620Z,13.46
2022-10-02T07:53:07.635Z,13.49
2022-10-02T07:54:08.591Z,13.47
2022-10-02T07:55:07.895Z,13.40
2022-10-02T07:56:07.605Z,13.41
2022-10-02T07:57:09.877Z,13.43
2022-10-02T07:58:07.574Z,13.46
2022-10-02T07:59:07.527Z,13.43
2022-10-02T08:00:07.519Z,13.41
2022-10-02T08:01:07.616Z,13.40
2022-10-02T08:02:07.512Z,13.37
2022-10-02T08:03:07.516Z,13.36
2022-10-02T08:04:07.547Z,13.40
2022-10-02T08:05:07.453Z,13.44
2022-10-02T08:06:07.436Z,13.49
2022-10-02T08:07:08.549Z,13.55
2022-10-02T08:08:07.595Z,13.63
2022-10-02T08:09:07.654Z,13.69
2022-10-02T08:10:07.450Z,13.71
2022-10-02T08:11:07.486Z,13.67
2022-10-02T08:12:07.358Z,13.69
2022-10-02T08:13:07.363Z,13.69
2022-10-02T08:14:07.488Z,13.71
2022-10-02T08:15:07.338Z,13.74
2022-10-02T08:16:07.339Z,13.77
2022-10-02T08:17:07.300Z,13.84
2022-10-02T08:18:30.045Z,13.94
2022-10-02T08:19:08.290Z,13.94
2022-10-02T08:20:07.351Z,13.95
2022-10-02T08:21:07.341Z,13.91
2022-10-02T08:22:07.430Z,13.92
2022-10-02T08:23:07.302Z,13.94
2022-10-02T08:24:07.224Z,13.96
2022-10-02T08:25:07.190Z,13.99
2022-10-02T08:26:07.177Z,14.04
2022-10-02T08:27:07.262Z,14.02
2022-10-02T08:28:07.219Z,14.02
2022-10-02T08:29:07.154Z,14.06
2022-10-02T08:30:07.203Z,14.14
2022-10-02T08:31:07.178Z,14.12
2022-10-02T08:32:08.043Z,14.10
2022-10-02T08:33:07.094Z,14.10
2022-10-02T08:34:07.994Z,14.20
2022-10-02T08:35:07.116Z,14.34
2022-10-02T08:36:07.044Z,14.42
2022-10-02T08:37:07.727Z,14.49
2022-10-02T08:38:07.047Z,14.53
2022-10-02T08:39:07.019Z,14.56
2022-10-02T08:40:07.013Z,14.64
2022-10-02T08:41:07.015Z,14.69
2022-10-02T08:42:06.956Z,14.68
2022-10-02T08:43:06.991Z,14.74
2022-10-02T08:44:07.067Z,14.75
2022-10-02T08:45:07.968Z,14.68
2022-10-02T08:46:07.022Z,14.64
2022-10-02T08:47:06.964Z,14.60
2022-10-02T08:48:06.887Z,14.56
2022-10-02T08:49:06.987Z,14.53
2022-10-02T08:50:07.081Z,14.53
2022-10-02T08:51:06.867Z,14.57
2022-10-02T08:52:06.827Z,14.57
2022-10-02T08:53:06.862Z,14.56
2022-10-02T08:54:06.839Z,14.56
2022-10-02T08:55:06.918Z,14.54
2022-10-02T08:56:06.797Z,14.49
2022-10-02T08:57:06.775Z,14.54
2022-10-02T08:58:06.752Z,14.62
2022-10-02T08:59:06.729Z,14.69
2022-10-02T09:00:06.768Z,14.72
2022-10-02T09:01:06.806Z,14.80
2022-10-02T09:02:06.727Z,14.93
2022-10-02T09:03:06.682Z,15.05
2022-10-02T09:04:06.694Z,15.15
2022-10-02T09:05:06.680Z,15.33
2022-10-02T09:06:06.678Z,15.46
2022-10-02T09:07:06.655Z,15.48
2022-10-02T09:08:06.628Z,15.51
2022-10-02T09:09:06.683Z,15.59
2022-10-02T09:10:06.611Z,15.68
2022-10-02T09:11:06.641Z,15.76
2022-10-02T09:12:06.702Z,15.93
2022-10-02T09:13:06.593Z,15.92
2022-10-02T09:14:06.536Z,15.84
2022-10-02T09:15:06.559Z,15.76
2022-10-02T09:16:06.573Z,15.64
2022-10-02T09:17:06.655Z,15.51
2022-10-02T09:18:06.531Z,15.49
2022-10-02T09:19:06.474Z,15.42
2022-10-02T09:20:06.542Z,15.38
2022-10-02T09:21:11.300Z,15.30
2022-10-02T09:22:07.442Z,15.24
2022-10-02T09:23:06.667Z,15.15
2022-10-02T09:24:06.410Z,15.12
2022-10-02T09:25:06.667Z,15.17
2022-10-02T09:26:06.389Z,15.19
2022-10-02T09:27:06.473Z,15.21
2022-10-02T09:28:06.428Z,15.24
2022-10-02T09:29:06.469Z,15.26
2022-10-02T09:30:06.339Z,15.27
2022-10-02T09:31:06.330Z,15.26
2022-10-02T09:32:06.421Z,15.24
2022-10-02T09:33:06.329Z,15.21
2022-10-02T09:34:06.307Z,15.23
2022-10-02T09:35:06.294Z,15.26
2022-10-02T09:36:06.291Z,15.30
2022-10-02T09:37:06.390Z,15.33
2022-10-02T09:38:06.707Z,15.36
2022-10-02T09:39:06.211Z,15.42
2022-10-02T09:40:06.370Z,15.49
2022-10-02T09:41:06.180Z,15.59
2022-10-02T09:42:06.283Z,15.66
2022-10-02T09:43:06.183Z,15.70
2022-10-02T09:44:06.142Z,15.75
2022-10-02T09:45:06.132Z,15.82
2022-10-02T09:46:06.630Z,15.88
2022-10-02T09:47:06.102Z,15.92
2022-10-02T09:48:06.693Z,15.96
2022-10-02T09:49:06.086Z,16.00
2022-10-02T09:50:06.062Z,16.06
2022-10-02T09:51:06.124Z,16.07
2022-10-02T09:52:06.345Z,16.06
2022-10-02T09:53:06.055Z,16.01
2022-10-02T09:54:06.103Z,15.92
2022-10-02T09:55:06.142Z,15.86
2022-10-02T09:56:06.019Z,15.82
2022-10-02T09:57:05.980Z,15.84
2022-10-02T09:58:05.974Z,15.86
2022-10-02T09:59:06.037Z,15.93
2022-10-02T10:00:05.927Z,15.94
2022-10-02T10:01:05.960Z,16.04
2022-10-02T10:02:05.962Z,16.15
2022-10-02T10:03:05.994Z,16.15
2022-10-02T10:04:05.901Z,16.15
2022-10-02T10:05:06.741Z,16.20
2022-10-02T10:06:05.846Z,16.25
2022-10-02T10:07:05.839Z,16.23
2022-10-02T10:08:05.880Z,16.12
2022-10-02T10:09:05.859Z,16.22
2022-10-02T10:10:05.928Z,16.14
2022-10-02T10:11:05.834Z,16.15
2022-10-02T10:12:05.899Z,16.22
2022-10-02T10:13:05.799Z,16.34
2022-10-02T10:14:05.807Z,16.42
2022-10-02T10:15:09.040Z,16.58
2022-10-02T10:16:06.723Z,16.58
2022-10-02T10:17:05.754Z,16.65
2022-10-02T10:18:05.700Z,16.60
2022-10-02T10:19:05.723Z,16.65
2022-10-02T10:20:05.728Z,16.71
2022-10-02T10:21:05.690Z,16.75
2022-10-02T10:22:05.662Z,16.71
2022-10-02T10:23:06.114Z,16.53
2022-10-02T10:24:05.712Z,16.56
2022-10-02T10:25:05.746Z,16.60
2022-10-02T10:26:05.580Z,16.67
2022-10-02T10:27:08.155Z,16.71
2022-10-02T10:28:06.285Z,16.80
2022-10-02T10:29:05.604Z,16.90
2022-10-02T10:30:05.766Z,16.99
2022-10-02T10:31:06.623Z,16.93
2022-10-02T10:32:05.727Z,16.88
2022-10-02T10:33:05.521Z,16.80
2022-10-02T10:34:05.543Z,16.74
2022-10-02T10:35:05.466Z,16.71
2022-10-02T10:36:05.492Z,16.68
2022-10-02T10:37:05.443Z,16.62
2022-10-02T10:38:05.517Z,16.58
2022-10-02T10:39:06.226Z,16.58
2022-10-02T10:40:06.633Z,16.67
2022-10-02T10:41:05.532Z,16.78
2022-10-02T10:42:05.440Z,16.88
2022-10-02T10:43:08.327Z,16.83
2022-10-02T10:44:05.408Z,16.74
2022-10-02T10:45:05.347Z,16.63
2022-10-02T10:46:05.470Z,16.70
2022-10-02T10:47:05.350Z,16.85
2022-10-02T10:48:05.300Z,17.03
2022-10-02T10:49:05.280Z,17.23
2022-10-02T10:50:05.266Z,17.26
2022-10-02T10:51:05.313Z,17.13
2022-10-02T10:52:05.260Z,17.13
2022-10-02T10:53:05.238Z,17.08
2022-10-02T10:54:05.381Z,16.90
2022-10-02T10:55:05.207Z,17.03
2022-10-02T10:56:05.181Z,17.17
2022-10-02T10:57:05.186Z,17.18
2022-10-02T10:58:05.231Z,17.22
2022-10-02T10:59:05.191Z,17.10
2022-10-02T11:00:05.145Z,17.06
2022-10-02T11:01:05.206Z,17.10
2022-10-02T11:02:05.189Z,17.13
2022-10-02T11:03:05.122Z,17.04
2022-10-02T11:04:05.101Z,17.03
2022-10-02T11:05:05.142Z,16.96
2022-10-02T11:06:05.097Z,16.93
2022-10-02T11:07:05.057Z,16.80
2022-10-02T11:08:05.155Z,16.93
2022-10-02T11:09:05.064Z,17.10
2022-10-02T11:10:05.025Z,17.20
2022-10-02T11:11:04.985Z,17.40
2022-10-02T11:12:09.430Z,17.44
2022-10-02T11:13:04.987Z,17.46
2022-10-02T11:14:04.965Z,17.44
2022-10-02T11:15:04.967Z,17.59
2022-10-02T11:16:04.942Z,17.57
2022-10-02T11:17:04.956Z,17.53
2022-10-02T11:18:04.926Z,17.54
2022-10-02T11:19:04.918Z,17.44
2022-10-02T11:20:04.961Z,17.40
2022-10-02T11:21:04.855Z,17.47
2022-10-02T11:22:04.919Z,17.50
2022-10-02T11:23:04.888Z,17.64
2022-10-02T11:24:04.824Z,17.79
2022-10-02T11:25:07.363Z,17.89
2022-10-02T11:26:04.857Z,17.76
2022-10-02T11:27:04.824Z,17.70
2022-10-02T11:28:04.865Z,17.79
2022-10-02T11:29:04.773Z,17.87
2022-10-02T11:30:04.800Z,17.89
2022-10-02T11:31:04.737Z,18.00
2022-10-02T11:32:04.765Z,17.95
2022-10-02T11:33:04.707Z,18.12
2022-10-02T11:34:04.735Z,18.28
2022-10-02T11:35:04.672Z,18.44
2022-10-02T11:36:04.653Z,18.52
2022-10-02T11:37:04.664Z,18.59
2022-10-02T11:38:04.660Z,18.62
2022-10-02T11:39:04.646Z,18.62
2022-10-02T11:40:04.601Z,18.58
2022-10-02T11:41:04.605Z,18.52
2022-10-02T11:42:04.586Z,18.42
2022-10-02T11:43:04.612Z,18.27
2022-10-02T11:44:04.578Z,18.42
2022-10-02T11:45:04.611Z,18.44
2022-10-02T11:46:04.586Z,18.17
2022-10-02T11:47:04.515Z,18.00
2022-10-02T11:48:04.590Z,17.91
2022-10-02T11:49:04.506Z,17.81
2022-10-02T11:50:04.496Z,17.73
2022-10-02T11:51:04.453Z,17.76
2022-10-02T11:52:04.446Z,17.71
2022-10-02T11:53:04.430Z,17.64
2022-10-02T11:54:05.377Z,17.62
2022-10-02T11:55:04.580Z,17.43
2022-10-02T11:56:04.398Z,17.38
2022-10-02T11:57:04.959Z,17.29
2022-10-02T11:58:04.369Z,16.92
2022-10-02T11:59:04.364Z,16.12
2022-10-02T12:00:04.365Z,15.43
2022-10-02T12:01:04.320Z,14.95
2022-10-02T12:02:04.485Z,14.47
2022-10-02T12:03:04.360Z,14.25
2022-10-02T12:04:05.231Z,14.01
2022-10-02T12:05:04.311Z,13.87
2022-10-02T12:06:04.295Z,13.83
2022-10-02T12:07:04.300Z,13.80
2022-10-02T12:08:04.265Z,13.70
2022-10-02T12:09:04.273Z,13.76
2022-10-02T12:10:04.223Z,13.77
2022-10-02T12:11:04.276Z,13.73
2022-10-02T12:12:04.283Z,13.76
2022-10-02T12:13:04.198Z,13.84
2022-10-02T12:14:04.151Z,13.94
2022-10-02T12:15:04.175Z,14.09
2022-10-02T12:16:04.131Z,14.21
2022-10-02T12:17:04.126Z,14.34
2022-10-02T12:18:04.101Z,14.37
2022-10-02T12:19:04.087Z,14.44
2022-10-02T12:20:04.134Z,14.61
2022-10-02T12:21:04.069Z,14.71
2022-10-02T12:22:04.075Z,14.74
2022-10-02T12:23:04.075Z,14.68
2022-10-02T12:24:04.029Z,14.69
2022-10-02T12:25:04.006Z,14.87
2022-10-02T12:26:04.029Z,14.94
2022-10-02T12:27:04.030Z,15.03
2022-10-02T12:28:04.009Z,15.15
2022-10-02T12:29:04.060Z,15.31
2022-10-02T12:30:03.949Z,15.45
2022-10-02T12:31:03.937Z,15.54
2022-10-02T12:32:03.984Z,15.59
2022-10-02T12:33:03.911Z,15.66
2022-10-02T12:34:04.091Z,15.75
2022-10-02T12:35:03.880Z,15.88
2022-10-02T12:36:03.972Z,15.92
2022-10-02T12:37:03.879Z,15.97
2022-10-02T12:38:03.852Z,16.01
2022-10-02T12:39:03.822Z,16.01
2022-10-02T12:40:03.832Z,16.01
2022-10-02T12:41:03.804Z,15.94
2022-10-02T12:42:03.825Z,15.89
2022-10-02T12:43:03.822Z,15.85
2022-10-02T12:44:03.846Z,15.86
2022-10-02T12:45:08.031Z,15.79
2022-10-02T12:46:04.743Z,15.82
2022-10-02T12:47:03.722Z,15.86
2022-10-02T12:48:03.717Z,15.84
2022-10-02T12:49:03.822Z,15.84
2022-10-02T12:50:03.744Z,15.75
2022-10-02T12:51:05.661Z,15.82
2022-10-02T12:52:03.674Z,15.92
2022-10-02T12:53:03.643Z,15.99
2022-10-02T12:54:03.637Z,16.07
2022-10-02T12:55:03.665Z,16.16
2022-10-02T12:56:03.599Z,16.22
2022-10-02T12:57:03.597Z,16.22
2022-10-02T12:58:03.573Z,16.25