createdAt,value
2019-05-15T00:03:08.799Z,0.75
2019-05-15T00:08:12.359Z,1.00
2019-05-15T00:13:15.819Z,0.40
2019-05-15T00:18:19.282Z,0.45
2019-05-15T00:23:22.750Z,0.47
2019-05-15T00:28:28.038Z,0.45
2019-05-15T00:33:30.547Z,0.60
2019-05-15T00:38:33.944Z,0.70
2019-05-15T00:43:38.649Z,0.55
2019-05-15T00:48:41.331Z,0.40
2019-05-15T00:53:44.730Z,0.30
2019-05-15T00:58:48.293Z,0.40
2019-05-15T01:03:51.717Z,0.40
2019-05-15T01:08:55.184Z,0.47
2019-05-15T01:13:58.700Z,0.30
2019-05-15T01:19:02.177Z,0.40
2019-05-15T01:24:05.645Z,0.30
2019-05-15T01:29:09.212Z,0.60
2019-05-15T01:34:12.679Z,0.60
2019-05-15T01:39:18.327Z,0.40
2019-05-15T01:44:21.367Z,0.40
2019-05-15T01:49:24.909Z,0.40
2019-05-15T01:54:29.025Z,0.60
2019-05-15T01:59:32.653Z,0.37
2019-05-15T02:04:36.140Z,0.50
2019-05-15T02:09:39.603Z,0.30
2019-05-15T02:14:43.076Z,0.40
2019-05-15T02:19:48.486Z,0.40
2019-05-15T02:24:51.837Z,0.65
2019-05-15T02:30:15.265Z,0.30
2019-05-15T02:35:00.560Z,0.75
2019-05-15T02:40:05.182Z,0.37
2019-05-15T02:45:10.315Z,0.40
2019-05-15T02:50:14.675Z,0.50
2019-05-15T02:55:19.665Z,0.93
2019-05-15T03:00:37.791Z,0.90
2019-05-15T03:05:29.566Z,1.00
2019-05-15T03:10:33.200Z,0.57
2019-05-15T03:15:39.760Z,0.40
2019-05-15T03:20:41.862Z,0.40
2019-05-15T03:25:48.910Z,0.30
2019-05-15T03:31:15.816Z,0.30
2019-05-15T03:36:01.747Z,0.60
2019-05-15T03:41:01.562Z,0.55
2019-05-15T03:46:05.020Z,0.33
2019-05-15T03:51:09.384Z,0.95
2019-05-15T03:56:13.071Z,0.42
2019-05-15T04:01:30.215Z,0.82
2019-05-15T04:06:21.982Z,1.35
2019-05-15T04:11:25.439Z,0.82
2019-05-15T04:16:29.657Z,1.15
2019-05-15T04:21:33.234Z,1.27
2019-05-15T04:26:39.436Z,0.55
2019-05-15T04:31:55.681Z,0.50
2019-05-15T04:36:49.795Z,0.47
2019-05-15T04:41:53.494Z,1.50
2019-05-15T04:46:59.502Z,0.70
2019-05-15T04:52:03.689Z,2.67
2019-05-15T04:57:09.268Z,0.60
2019-05-15T05:02:24.262Z,0.98
2019-05-15T05:07:18.944Z,0.68
2019-05-15T05:12:22.485Z,2.58
2019-05-15T05:17:28.673Z,0.75
2019-05-15T05:22:31.137Z,1.25
2019-05-15T05:27:34.604Z,0.70
2019-05-15T05:32:38.838Z,0.82
2019-05-15T05:37:42.799Z,0.50
2019-05-15T05:42:47.999Z,2.52
2019-05-15T05:47:51.592Z,0.50
2019-05-15T05:52:55.050Z,0.70
2019-05-15T05:57:58.528Z,0.68
2019-05-15T06:03:01.984Z,0.78
2019-05-15T06:08:07.994Z,0.78
2019-05-15T06:13:11.613Z,0.45
2019-05-15T06:18:15.460Z,0.50
2019-05-15T06:23:23.450Z,0.45
2019-05-15T06:28:24.581Z,0.62
2019-05-15T06:33:28.052Z,0.85
2019-05-15T06:38:31.512Z,1.20
2019-05-15T06:43:34.975Z,2.35
2019-05-15T06:48:38.481Z,1.75
2019-05-15T06:53:41.967Z,1.42
2019-05-15T06:58:45.433Z,3.22
2019-05-15T07:03:48.906Z,2.77
2019-05-15T07:08:52.381Z,3.45
2019-05-15T07:13:57.907Z,5.70
2019-05-15T07:19:01.054Z,2.62
2019-05-15T07:24:04.599Z,2.85
2019-05-15T07:29:08.083Z,2.20
2019-05-15T07:34:11.552Z,0.80
2019-05-15T07:39:15.028Z,1.40
2019-05-15T07:44:18.984Z,1.57
2019-05-15T07:49:23.555Z,1.40
2019-05-15T07:54:28.847Z,0.88
2019-05-15T07:59:32.222Z,1.42
2019-05-15T08:04:37.923Z,1.35
2019-05-15T08:09:40.905Z,1.55
2019-05-15T08:14:47.355Z,5.00
2019-05-15T08:19:49.761Z,1.57
2019-05-15T08:24:53.239Z,1.92
2019-05-15T08:29:58.103Z,4.40
2019-05-15T08:35:01.681Z,1.27
2019-05-15T08:40:08.629Z,1.40
2019-05-15T08:45:12.445Z,0.77
2019-05-15T08:50:18.128Z,1.83
2019-05-15T08:55:21.256Z,1.30
2019-05-15T09:00:24.900Z,1.55
2019-05-15T09:05:28.379Z,0.93
2019-05-15T09:10:31.859Z,1.40
2019-05-15T09:15:35.332Z,1.90
2019-05-15T09:20:38.847Z,3.07
2019-05-15T09:25:42.559Z,0.45
2019-05-15T09:30:48.136Z,0.90
2019-05-15T09:35:51.232Z,0.82
2019-05-15T09:40:54.711Z,2.45
2019-05-15T09:45:58.491Z,1.20
2019-05-15T09:51:02.032Z,1.62
2019-05-15T09:56:07.987Z,1.52
2019-05-15T10:01:10.925Z,0.70
2019-05-15T10:06:14.527Z,1.22
2019-05-15T10:11:19.869Z,1.30
2019-05-15T10:16:23.516Z,1.40
2019-05-15T10:21:32.131Z,0.98
2019-05-15T10:26:32.248Z,1.02
2019-05-15T10:31:35.724Z,1.02
2019-05-15T10:36:39.228Z,2.05
2019-05-15T10:41:42.700Z,0.75
2019-05-15T10:46:48.240Z,1.50
2019-05-15T10:51:51.387Z,1.77
2019-05-15T10:56:54.860Z,0.50
2019-05-15T11:01:59.094Z,0.93
2019-05-15T11:07:02.703Z,0.80
2019-05-15T11:12:08.604Z,0.80
2019-05-15T11:17:11.382Z,1.30
2019-05-15T11:22:14.893Z,0.90
2019-05-15T11:27:19.096Z,2.10
2019-05-15T11:32:22.703Z,1.15
2019-05-15T11:37:28.247Z,1.42
2019-05-15T11:42:31.382Z,1.17
2019-05-15T11:47:34.861Z,0.80
2019-05-15T11:52:40.317Z,2.52
2019-05-15T11:57:47.702Z,0.60
2019-05-15T12:02:48.987Z,1.75
2019-05-15T12:07:52.468Z,1.95
2019-05-15T12:12:55.943Z,5.17
2019-05-15T12:17:59.421Z,0.90
2019-05-15T12:23:02.899Z,0.95
2019-05-15T12:28:09.563Z,0.80
2019-05-15T12:33:11.648Z,1.30
2019-05-15T12:38:15.127Z,4.53
2019-05-15T13:03:39.397Z,9.70
2019-05-15T13:08:42.876Z,4.90
2019-05-15T13:13:48.370Z,5.42
2019-05-15T13:18:51.578Z,5.80
2019-05-15T13:23:55.043Z,5.53
2019-05-15T13:28:58.643Z,5.72
2019-05-15T13:34:02.064Z,5.40
2019-05-15T13:39:06.692Z,9.13
2019-05-15T13:44:10.156Z,8.08
2019-05-15T13:49:13.633Z,4.35
2019-05-15T13:54:18.739Z,5.60
2019-05-15T13:59:22.384Z,4.22
2019-05-15T14:04:25.877Z,10.13
2019-05-15T14:09:33.904Z,9.68
2019-05-15T14:14:34.564Z,4.97
2019-05-15T14:19:38.617Z,5.05
2019-05-15T14:24:42.198Z,9.08
2019-05-15T14:29:45.687Z,10.50
2019-05-15T14:34:51.121Z,7.03
2019-05-15T14:39:54.771Z,7.28
2019-05-15T14:44:59.247Z,6.15
2019-05-15T14:50:03.407Z,6.25
2019-05-15T14:55:07.631Z,11.05
2019-05-15T15:00:11.635Z,8.43
2019-05-15T15:05:15.280Z,9.05
2019-05-15T15:10:20.122Z,7.40
2019-05-15T15:15:24.003Z,5.80
2019-05-15T15:20:28.555Z,6.37
2019-05-15T15:25:32.228Z,4.30
2019-05-15T15:30:37.941Z,7.20
2019-05-15T15:35:40.904Z,3.58
2019-05-15T15:40:44.390Z,5.17
2019-05-15T15:45:48.371Z,4.22
2019-05-15T15:50:51.931Z,4.85
2019-05-15T15:55:55.411Z,5.50
2019-05-15T16:00:58.890Z,8.73
2019-05-15T16:06:02.360Z,4.30
2019-05-15T16:11:08.310Z,8.75
2019-05-15T16:16:11.859Z,5.75
2019-05-15T16:21:15.337Z,5.25
2019-05-15T16:26:19.462Z,4.30
2019-05-15T16:31:23.168Z,4.85
2019-05-15T16:36:26.660Z,4.78
2019-05-15T16:41:30.120Z,4.83
2019-05-15T16:46:33.582Z,5.33
2019-05-15T16:51:38.351Z,5.25
2019-05-15T16:56:41.964Z,6.83
2019-05-15T17:01:45.423Z,3.45
2019-05-15T17:06:49.473Z,3.10
2019-05-15T17:11:53.017Z,3.58
2019-05-15T17:16:58.628Z,8.40
2019-05-15T17:22:01.934Z,3.75
2019-05-15T17:27:08.282Z,3.80
2019-05-15T17:32:10.864Z,2.85
2019-05-15T17:37:14.332Z,4.87
2019-05-15T17:42:18.338Z,2.72
2019-05-15T17:47:21.900Z,4.53
2019-05-15T17:52:25.357Z,3.58
2019-05-15T17:57:28.812Z,6.47
2019-05-15T18:02:32.278Z,4.83
2019-05-15T18:07:35.732Z,3.12
2019-05-15T18:12:39.195Z,2.52
2019-05-15T18:17:42.660Z,2.65
2019-05-15T18:22:48.115Z,3.35
2019-05-15T18:27:51.640Z,3.20
2019-05-15T18:32:55.175Z,3.35
2019-05-15T18:37:59.219Z,5.12
2019-05-15T18:43:02.902Z,3.92
2019-05-15T18:48:06.353Z,3.37
2019-05-15T18:53:10.983Z,2.83
2019-05-15T18:58:19.020Z,2.90
2019-05-15T19:03:23.434Z,3.77
2019-05-15T19:08:28.415Z,4.78
2019-05-15T19:13:31.942Z,3.33
2019-05-15T19:18:35.402Z,2.92
2019-05-15T19:23:40.439Z,3.98
2019-05-15T19:28:44.007Z,2.80
2019-05-15T19:33:47.495Z,3.92
2019-05-15T19:38:50.935Z,2.50
2019-05-15T19:43:57.995Z,2.30
2019-05-15T19:49:01.050Z,5.17
2019-05-15T19:54:04.777Z,1.75
2019-05-15T19:59:08.807Z,2.60
2019-05-15T20:04:12.388Z,4.05
2019-05-15T20:09:15.844Z,2.65
2019-05-15T20:14:19.902Z,2.50
2019-05-15T20:19:23.383Z,2.50
2019-05-15T20:24:28.741Z,1.82
2019-05-15T20:29:32.039Z,2.80
2019-05-15T20:34:37.818Z,1.77
2019-05-15T20:39:40.961Z,3.58
2019-05-15T20:44:44.443Z,2.08
2019-05-15T20:49:48.507Z,1.67
2019-05-15T20:54:52.151Z,1.80
2019-05-15T20:59:55.648Z,1.40
2019-05-15T21:05:00.623Z,2.65
2019-05-15T21:10:08.517Z,1.90
2019-05-15T21:15:12.005Z,2.42
2019-05-15T21:20:17.708Z,2.25
2019-05-15T21:25:20.869Z,1.20
2019-05-15T21:30:24.323Z,1.80
2019-05-15T21:35:30.397Z,1.70
2019-05-15T21:40:32.990Z,3.27
2019-05-15T21:45:37.573Z,1.98
2019-05-15T21:50:41.656Z,1.72
2019-05-15T21:55:45.388Z,2.00
2019-05-15T22:00:52.071Z,2.92
2019-05-15T22:05:58.039Z,1.80
2019-05-15T22:11:00.958Z,2.17
2019-05-15T22:16:04.584Z,2.35
2019-05-15T22:21:08.087Z,1.62
2019-05-15T22:26:11.505Z,1.45
2019-05-15T22:31:14.962Z,1.57
2019-05-15T22:36:18.943Z,1.40
2019-05-15T22:41:22.468Z,2.12
2019-05-15T22:46:25.923Z,1.47
2019-05-15T22:51:29.663Z,1.25
2019-05-15T22:56:33.212Z,1.50
2019-05-15T23:01:38.799Z,1.20
2019-05-15T23:06:41.860Z,1.10
2019-05-15T23:11:45.318Z,1.72
2019-05-15T23:16:48.815Z,1.42
2019-05-15T23:21:52.240Z,1.70
2019-05-15T23:26:55.703Z,1.77
2019-05-15T23:31:59.235Z,2.08
2019-05-15T23:37:02.691Z,1.07
2019-05-15T23:42:06.148Z,1.17
2019-05-15T23:47:09.604Z,1.60
2019-05-15T23:52:13.106Z,1.82
2019-05-15T23:57:17.959Z,1.07
