createdAt,value
2023-01-06T00:01:36.081Z,7.57
2023-01-06T00:04:04.415Z,6.70
2023-01-06T00:09:04.358Z,8.35
2023-01-06T00:11:33.346Z,6.05
2023-01-06T00:14:01.204Z,6.15
2023-01-06T00:16:28.903Z,4.03
2023-01-06T00:19:00.280Z,7.53
2023-01-06T00:21:28.445Z,3.10
2023-01-06T00:23:56.569Z,6.63
2023-01-06T00:26:24.776Z,5.78
2023-01-06T00:28:55.806Z,6.72
2023-01-06T00:31:24.510Z,9.75
2023-01-06T00:33:52.313Z,3.63
2023-01-06T00:36:22.703Z,6.05
2023-01-06T00:38:51.689Z,6.28
2023-01-06T00:41:38.001Z,6.82
2023-01-06T00:44:05.617Z,5.32
2023-01-06T00:46:34.552Z,3.17
2023-01-06T00:49:05.555Z,7.95
2023-01-06T00:51:36.516Z,5.90
2023-01-06T00:54:06.613Z,9.15
2023-01-06T00:56:40.975Z,7.70
2023-01-06T00:59:09.513Z,18.08
2023-01-06T01:01:38.034Z,9.57
2023-01-06T01:04:08.323Z,6.70
2023-01-06T01:06:39.975Z,5.53
2023-01-06T01:09:09.462Z,9.27
2023-01-06T01:11:55.458Z,5.43
2023-01-06T01:14:22.928Z,5.80
2023-01-06T01:16:52.203Z,7.38
2023-01-06T01:19:21.088Z,7.53
2023-01-06T01:21:48.854Z,8.48
2023-01-06T01:24:19.293Z,5.63
2023-01-06T01:26:47.715Z,7.95
2023-01-06T01:29:19.073Z,10.70
2023-01-06T01:31:49.056Z,5.93
2023-01-06T01:34:18.757Z,6.45
2023-01-06T01:36:49.487Z,7.13
2023-01-06T01:39:20.713Z,8.80
2023-01-06T01:41:49.669Z,8.77
2023-01-06T01:44:59.827Z,7.50
2023-01-06T01:47:35.867Z,5.78
2023-01-06T01:50:40.036Z,11.68
2023-01-06T01:53:25.805Z,12.05
2023-01-06T01:55:57.023Z,7.20
2023-01-06T01:58:53.202Z,5.22
2023-01-06T02:01:21.315Z,7.03
2023-01-06T02:03:49.451Z,9.45
2023-01-06T02:06:26.052Z,9.02
2023-01-06T02:09:40.139Z,4.70
2023-01-06T02:12:07.942Z,7.70
2023-01-06T02:14:35.279Z,9.15
2023-01-06T02:17:49.861Z,7.68
2023-01-06T02:21:15.882Z,10.43
2023-01-06T02:24:34.923Z,7.20
2023-01-06T02:27:35.607Z,9.25
2023-01-06T02:30:44.702Z,7.20
2023-01-06T02:33:30.901Z,9.10
2023-01-06T02:36:28.301Z,8.73
2023-01-06T02:39:46.522Z,9.25
2023-01-06T02:42:22.909Z,9.32
2023-01-06T02:45:28.515Z,4.80
2023-01-06T02:48:28.522Z,10.65
2023-01-06T02:51:17.551Z,9.13
2023-01-06T02:54:32.485Z,7.82
2023-01-06T02:57:29.595Z,5.45
2023-01-06T03:00:39.188Z,6.55
2023-01-06T03:03:15.052Z,6.80
2023-01-06T03:05:47.777Z,11.43
2023-01-06T03:08:25.272Z,11.05
2023-01-06T03:10:54.626Z,7.43
2023-01-06T03:13:53.132Z,7.50
2023-01-06T03:16:21.740Z,7.32
2023-01-06T03:18:54.711Z,9.50
2023-01-06T03:21:32.877Z,12.15
2023-01-06T03:26:29.538Z,6.35
2023-01-06T03:28:56.957Z,10.07
2023-01-06T03:31:53.341Z,8.47
2023-01-06T03:34:58.048Z,7.20
2023-01-06T03:37:53.311Z,11.32
2023-01-06T03:40:42.336Z,7.82
2023-01-06T03:43:41.757Z,13.30
2023-01-06T03:46:27.245Z,7.20
2023-01-06T03:49:22.477Z,8.77
2023-01-06T03:51:55.318Z,9.88
2023-01-06T03:54:50.729Z,10.00
2023-01-06T03:57:43.029Z,7.20
2023-01-06T04:00:23.995Z,7.57
2023-01-06T04:02:52.344Z,21.50
2023-01-06T04:07:57.318Z,11.82
2023-01-06T04:10:25.027Z,9.63
2023-01-06T04:12:53.114Z,8.45
2023-01-06T04:15:25.987Z,9.93
2023-01-06T04:17:53.561Z,8.75
2023-01-06T04:20:31.184Z,7.33
2023-01-06T04:22:59.240Z,5.60
2023-01-06T04:25:26.750Z,14.65
2023-01-06T04:27:54.527Z,7.53
2023-01-06T04:30:21.911Z,8.50
2023-01-06T04:32:50.087Z,10.00
2023-01-06T04:37:45.649Z,8.07
2023-01-06T04:40:13.327Z,6.80
2023-01-06T04:42:59.332Z,8.55
2023-01-06T04:45:27.274Z,8.05
2023-01-06T04:47:56.215Z,8.20
2023-01-06T04:50:23.488Z,14.82
2023-01-06T04:52:51.106Z,13.45
2023-01-06T04:55:20.203Z,9.77
2023-01-06T04:57:47.614Z,9.88
2023-01-06T05:00:15.560Z,13.43
2023-01-06T05:02:43.072Z,10.15
2023-01-06T05:05:11.591Z,7.63
2023-01-06T05:07:39.149Z,15.38
2023-01-06T05:10:09.776Z,9.70
2023-01-06T05:12:37.826Z,11.50
2023-01-06T05:15:06.428Z,12.85
2023-01-06T05:17:33.884Z,11.02
2023-01-06T05:20:02.413Z,11.27
2023-01-06T05:22:31.228Z,9.33
2023-01-06T05:24:59.301Z,9.52
2023-01-06T05:27:28.264Z,11.32
2023-01-06T05:29:55.751Z,10.02
2023-01-06T05:32:23.181Z,9.77
2023-01-06T05:34:50.750Z,13.38
2023-01-06T05:37:20.368Z,9.52
2023-01-06T05:39:49.109Z,13.15
2023-01-06T05:42:17.765Z,11.00
2023-01-06T05:44:45.203Z,7.15
2023-01-06T05:47:12.913Z,9.15
2023-01-06T05:52:08.830Z,7.45
2023-01-06T05:54:37.336Z,8.38
2023-01-06T05:57:09.896Z,10.93
2023-01-06T05:59:38.341Z,12.32
2023-01-06T06:02:05.825Z,10.35
2023-01-06T06:04:34.464Z,10.35
2023-01-06T06:07:03.075Z,15.75
2023-01-06T06:09:30.600Z,8.43
2023-01-06T06:12:01.711Z,9.37
2023-01-06T06:14:29.267Z,12.85
2023-01-06T06:16:56.744Z,7.80
2023-01-06T06:19:24.311Z,9.18
2023-01-06T06:21:53.600Z,9.55
2023-01-06T06:24:20.997Z,6.75
2023-01-06T06:26:50.651Z,14.90
2023-01-06T06:29:19.481Z,12.07
2023-01-06T06:34:14.529Z,6.97
2023-01-06T06:36:41.978Z,12.55
2023-01-06T06:39:09.638Z,9.68
2023-01-06T06:41:37.384Z,12.13
2023-01-06T06:44:07.600Z,10.50
2023-01-06T06:46:35.250Z,5.93
2023-01-06T06:49:03.336Z,13.93
2023-01-06T06:51:32.474Z,9.88
2023-01-06T06:53:59.818Z,16.50
2023-01-06T06:56:28.409Z,8.53
2023-01-06T07:01:23.455Z,8.02
2023-01-06T07:03:52.397Z,9.23
2023-01-06T07:06:28.904Z,9.40
2023-01-06T07:08:56.446Z,15.88
2023-01-06T07:11:24.358Z,10.30
2023-01-06T07:13:51.756Z,15.10
2023-01-06T07:16:23.084Z,10.37
2023-01-06T07:18:50.364Z,8.45
2023-01-06T07:21:18.185Z,12.17
2023-01-06T07:23:45.502Z,12.57
2023-01-06T07:26:15.838Z,6.07
2023-01-06T07:28:43.334Z,11.98
2023-01-06T07:31:10.791Z,6.28
2023-01-06T07:33:38.854Z,13.00
2023-01-06T07:36:08.447Z,10.10
2023-01-06T07:38:37.262Z,10.13
2023-01-06T07:41:04.980Z,9.77
2023-01-06T07:43:35.196Z,16.65
2023-01-06T07:46:02.637Z,10.70
2023-01-06T07:48:30.302Z,10.73
2023-01-06T07:50:59.122Z,12.07
2023-01-06T07:53:26.760Z,14.25
2023-01-06T07:55:56.033Z,11.02
2023-01-06T07:58:24.986Z,17.88
2023-01-06T08:00:54.962Z,15.20
2023-01-06T08:03:22.662Z,11.98
2023-01-06T08:05:50.293Z,11.57
2023-01-06T08:08:18.054Z,13.07
2023-01-06T08:10:45.511Z,11.70
2023-01-06T08:13:14.961Z,9.98
2023-01-06T08:15:43.903Z,8.48
2023-01-06T08:18:11.848Z,11.75
2023-01-06T08:20:40.524Z,10.90
2023-01-06T08:25:35.951Z,6.82
2023-01-06T08:28:03.949Z,8.63
2023-01-06T08:30:37.381Z,5.18
2023-01-06T08:33:04.777Z,8.55
2023-01-06T08:35:32.151Z,9.52
2023-01-06T08:38:03.709Z,12.30
2023-01-06T08:40:31.343Z,14.15
2023-01-06T08:42:59.161Z,12.25
2023-01-06T08:45:26.616Z,14.25
2023-01-06T08:47:54.534Z,9.73
2023-01-06T08:50:23.338Z,8.90
2023-01-06T08:52:53.278Z,7.20
2023-01-06T08:55:20.805Z,10.57
2023-01-06T08:57:48.474Z,8.90
2023-01-06T09:00:16.748Z,9.90
2023-01-06T09:02:44.105Z,9.32
2023-01-06T09:05:12.100Z,5.60
2023-01-06T09:07:39.630Z,11.13
2023-01-06T09:10:09.580Z,13.60
2023-01-06T09:12:37.223Z,13.43
2023-01-06T09:15:05.973Z,12.43
2023-01-06T09:20:05.501Z,9.63
2023-01-06T09:22:34.318Z,7.80
2023-01-06T09:25:01.621Z,9.50
2023-01-06T09:27:29.061Z,10.93
2023-01-06T09:29:56.431Z,7.03
2023-01-06T09:32:23.752Z,12.45
2023-01-06T09:34:53.404Z,10.85
2023-01-06T09:37:20.902Z,10.50
2023-01-06T09:39:48.243Z,7.75
2023-01-06T09:42:51.148Z,10.82
2023-01-06T09:45:39.230Z,13.90
2023-01-06T09:48:15.934Z,10.13
2023-01-06T09:50:53.166Z,9.80
2023-01-06T09:53:49.480Z,8.77
2023-01-06T09:56:20.163Z,7.00
2023-01-06T09:59:15.341Z,9.50
2023-01-06T10:01:49.132Z,6.28
2023-01-06T10:04:28.055Z,8.50
2023-01-06T10:07:46.943Z,11.02
2023-01-06T10:10:44.333Z,13.13
2023-01-06T10:13:43.635Z,11.10
2023-01-06T10:16:23.293Z,9.77
2023-01-06T10:19:05.722Z,7.18
2023-01-06T10:21:50.591Z,11.13
2023-01-06T10:24:33.738Z,10.07
2023-01-06T10:27:41.591Z,16.98
2023-01-06T10:30:44.317Z,11.13
2023-01-06T10:33:54.330Z,9.85
2023-01-06T10:36:40.890Z,12.02
2023-01-06T10:39:18.314Z,13.38
2023-01-06T10:42:28.128Z,11.82
2023-01-06T10:44:56.881Z,14.40
2023-01-06T10:50:00.911Z,13.57
2023-01-06T10:52:31.085Z,10.88
2023-01-06T10:55:13.519Z,12.15
2023-01-06T10:57:43.770Z,12.13
2023-01-06T11:00:25.146Z,11.57
2023-01-06T11:03:09.073Z,10.43
2023-01-06T11:05:41.543Z,9.25
2023-01-06T11:08:15.813Z,11.82
2023-01-06T11:10:56.440Z,19.77
2023-01-06T11:13:35.310Z,11.07
2023-01-06T11:16:08.300Z,11.60
2023-01-06T11:18:38.247Z,11.27
2023-01-06T11:21:22.321Z,8.43
2023-01-06T11:23:50.358Z,11.32
2023-01-06T11:26:23.783Z,8.88
2023-01-06T11:28:55.598Z,7.80
2023-01-06T11:31:28.887Z,11.07
2023-01-06T11:34:03.541Z,13.60
2023-01-06T11:36:34.355Z,18.85
2023-01-06T11:39:21.796Z,10.85
2023-01-06T11:41:54.050Z,11.00
2023-01-06T11:44:36.583Z,12.25
2023-01-06T11:47:23.188Z,7.57
2023-01-06T11:49:57.903Z,10.88
2023-01-06T11:52:33.414Z,10.68
2023-01-06T11:55:12.824Z,10.40
2023-01-06T11:58:16.356Z,5.70
2023-01-06T12:00:53.077Z,13.15
2023-01-06T12:03:33.198Z,9.15
2023-01-06T12:06:28.333Z,16.85
2023-01-06T12:09:46.973Z,11.20
2023-01-06T12:12:23.805Z,6.88
2023-01-06T12:14:51.433Z,5.75
2023-01-06T12:17:32.123Z,10.40
2023-01-06T12:20:07.238Z,9.20
2023-01-06T12:23:11.339Z,12.10
2023-01-06T12:25:45.450Z,8.85
2023-01-06T12:28:28.387Z,16.20
2023-01-06T12:31:46.270Z,10.35
2023-01-06T12:34:36.867Z,20.27
2023-01-06T12:37:43.493Z,12.57
2023-01-06T12:40:58.560Z,14.48
2023-01-06T12:43:33.503Z,12.25
2023-01-06T12:46:27.943Z,11.65
2023-01-06T12:49:03.446Z,9.90
2023-01-06T12:51:45.171Z,18.80
2023-01-06T12:54:24.465Z,6.60
2023-01-06T12:57:52.343Z,13.98
2023-01-06T13:00:36.252Z,13.77
2023-01-06T13:03:29.976Z,10.60
2023-01-06T13:06:17.967Z,10.85
2023-01-06T13:09:31.407Z,11.65
2023-01-06T13:12:38.966Z,12.90
2023-01-06T13:15:30.235Z,12.05
2023-01-06T13:18:03.938Z,13.10
2023-01-06T13:20:51.910Z,16.65
2023-01-06T13:23:50.020Z,8.25
2023-01-06T13:26:56.055Z,15.10
2023-01-06T13:29:26.264Z,12.05
2023-01-06T13:32:36.117Z,10.63
2023-01-06T13:35:27.544Z,16.98
2023-01-06T13:38:41.555Z,11.02
2023-01-06T13:41:22.943Z,16.45
2023-01-06T13:43:58.793Z,7.90
2023-01-06T13:46:30.862Z,11.70
2023-01-06T13:49:04.134Z,15.18
2023-01-06T13:51:39.323Z,16.08
2023-01-06T13:54:07.072Z,11.57
2023-01-06T13:56:36.172Z,16.35
2023-01-06T13:59:27.473Z,11.80
2023-01-06T14:01:59.774Z,14.30
2023-01-06T14:05:33.991Z,8.52
2023-01-06T14:08:15.754Z,11.98
2023-01-06T14:10:54.919Z,11.75
2023-01-06T14:16:13.935Z,9.93
2023-01-06T14:18:47.489Z,16.10
2023-01-06T14:21:19.284Z,11.10
2023-01-06T14:24:18.563Z,11.75
2023-01-06T14:27:03.800Z,34.08
2023-01-06T14:29:43.352Z,20.77
2023-01-06T14:32:21.898Z,15.90
2023-01-06T14:34:57.625Z,17.17
2023-01-06T14:37:35.846Z,13.15
2023-01-06T14:40:06.765Z,17.92
2023-01-06T14:42:45.170Z,18.42
2023-01-06T14:48:29.287Z,14.32
2023-01-06T14:50:59.086Z,17.55
2023-01-06T14:53:44.235Z,16.88
2023-01-06T14:56:20.417Z,13.82
2023-01-06T14:58:49.752Z,14.40
2023-01-06T15:01:43.195Z,16.30
2023-01-06T15:04:27.315Z,14.65
2023-01-06T15:07:23.219Z,20.27
2023-01-06T15:09:51.997Z,15.70
2023-01-06T15:12:25.188Z,8.38
2023-01-06T15:14:54.349Z,14.88
2023-01-06T15:17:23.210Z,11.85
2023-01-06T15:19:53.973Z,17.95
2023-01-06T15:22:31.525Z,10.40
2023-01-06T15:25:05.109Z,12.77
2023-01-06T15:27:33.149Z,13.65
2023-01-06T15:30:16.264Z,13.60
2023-01-06T15:32:45.644Z,15.27
2023-01-06T15:35:41.124Z,19.58
2023-01-06T15:38:28.342Z,13.98
2023-01-06T15:40:56.994Z,11.02
2023-01-06T15:43:29.205Z,15.82
2023-01-06T15:46:10.812Z,16.85
2023-01-06T15:48:47.852Z,17.95
2023-01-06T15:51:22.255Z,12.75
2023-01-06T15:53:57.875Z,15.45
2023-01-06T15:56:30.279Z,19.98
2023-01-06T15:59:03.279Z,11.95
2023-01-06T16:01:30.967Z,12.32
2023-01-06T16:04:02.058Z,22.05
2023-01-06T16:06:33.890Z,14.95
2023-01-06T16:09:19.798Z,21.92
2023-01-06T16:12:17.024Z,17.45
2023-01-06T16:14:49.118Z,16.70
2023-01-06T16:17:32.402Z,16.38
2023-01-06T16:20:07.743Z,16.92
2023-01-06T16:22:58.901Z,26.48
2023-01-06T16:25:35.035Z,33.80
2023-01-06T16:28:05.956Z,11.85
2023-01-06T16:30:40.922Z,13.20
2023-01-06T16:33:42.260Z,19.90
2023-01-06T16:36:16.374Z,15.77
2023-01-06T16:38:46.308Z,17.75
2023-01-06T16:41:19.813Z,19.10
2023-01-06T16:43:48.343Z,16.52
2023-01-06T16:46:27.678Z,22.85
2023-01-06T16:48:58.584Z,11.32
2023-01-06T16:51:29.852Z,26.40
2023-01-06T16:53:58.478Z,18.52
2023-01-06T16:56:26.145Z,22.15
2023-01-06T16:58:56.383Z,20.92
2023-01-06T17:01:25.990Z,13.55
2023-01-06T17:03:58.612Z,14.57
2023-01-06T17:06:27.973Z,13.90
2023-01-06T17:09:10.083Z,16.50
2023-01-06T17:11:41.477Z,17.42
2023-01-06T17:14:31.159Z,12.85
2023-01-06T17:17:16.437Z,13.70
2023-01-06T17:19:44.013Z,12.77
2023-01-06T17:22:29.807Z,12.83
2023-01-06T17:25:08.999Z,17.25
2023-01-06T17:27:36.443Z,11.50
2023-01-06T17:30:20.381Z,13.85
2023-01-06T17:32:51.475Z,15.52
2023-01-06T17:35:31.783Z,18.42
2023-01-06T17:38:25.344Z,20.55
2023-01-06T17:40:55.366Z,18.20
2023-01-06T17:43:30.628Z,19.25
2023-01-06T17:46:00.084Z,16.02
2023-01-06T17:48:29.363Z,23.55
2023-01-06T17:50:58.552Z,14.93
2023-01-06T17:53:55.425Z,18.58
2023-01-06T17:56:25.945Z,17.95
2023-01-06T17:58:53.444Z,22.55
2023-01-06T18:01:32.335Z,19.33
2023-01-06T18:04:01.978Z,22.92
2023-01-06T18:06:37.527Z,18.13
2023-01-06T18:09:26.187Z,26.05
2023-01-06T18:12:05.399Z,22.05
2023-01-06T18:14:42.026Z,29.25
2023-01-06T18:17:32.852Z,18.50
2023-01-06T18:20:02.199Z,23.52
2023-01-06T18:22:40.613Z,16.80
2023-01-06T18:27:45.392Z,18.08
2023-01-06T18:32:52.477Z,15.40
2023-01-06T18:35:40.146Z,15.95
2023-01-06T18:38:07.917Z,15.00
2023-01-06T18:40:38.435Z,19.73
2023-01-06T18:43:33.457Z,18.75
2023-01-06T18:46:17.181Z,23.75
2023-01-06T18:48:46.719Z,17.40
2023-01-06T18:51:22.827Z,21.58
2023-01-06T18:53:52.570Z,18.98
2023-01-06T18:56:24.561Z,17.27
2023-01-06T18:58:57.689Z,18.67
2023-01-06T19:01:50.009Z,23.08
2023-01-06T19:04:32.879Z,17.40
2023-01-06T19:07:16.007Z,16.55
2023-01-06T19:09:50.679Z,15.77
2023-01-06T19:12:36.278Z,19.38
2023-01-06T19:15:27.272Z,15.55
2023-01-06T19:17:56.135Z,18.65
2023-01-06T19:20:28.930Z,15.02
2023-01-06T19:22:57.139Z,15.48
2023-01-06T19:25:44.400Z,20.10
2023-01-06T19:28:24.047Z,13.15
2023-01-06T19:31:00.126Z,16.73
2023-01-06T19:33:37.474Z,13.68
2023-01-06T19:36:32.767Z,16.27
2023-01-06T19:39:09.289Z,18.70
2023-01-06T19:41:36.852Z,15.95
2023-01-06T19:44:08.672Z,20.83
2023-01-06T19:46:40.164Z,17.58
2023-01-06T19:49:30.728Z,14.25
2023-01-06T19:52:00.852Z,15.15
2023-01-06T19:54:38.879Z,16.35
2023-01-06T19:57:26.820Z,14.50
2023-01-06T19:59:59.798Z,17.30
2023-01-06T20:02:35.514Z,19.65
2023-01-06T20:05:05.373Z,15.07
2023-01-06T20:07:34.196Z,14.93
2023-01-06T20:10:02.573Z,13.40
2023-01-06T20:15:00.230Z,16.95
2023-01-06T20:17:27.677Z,15.88
2023-01-06T20:19:55.185Z,13.05
2023-01-06T20:22:25.564Z,15.70
2023-01-06T20:24:52.928Z,14.02
2023-01-06T20:27:22.075Z,14.77
2023-01-06T20:29:52.164Z,18.40
2023-01-06T20:32:20.734Z,15.48
2023-01-06T20:34:48.130Z,14.27
2023-01-06T20:37:15.589Z,20.55
2023-01-06T20:39:43.055Z,17.50
2023-01-06T20:42:13.103Z,19.38
2023-01-06T20:44:40.963Z,15.20
2023-01-06T20:47:09.049Z,10.60
2023-01-06T20:49:37.490Z,11.23
2023-01-06T20:54:32.869Z,10.70
2023-01-06T20:57:01.814Z,11.85
2023-01-06T20:59:30.294Z,8.13
2023-01-06T21:01:59.830Z,12.18
2023-01-06T21:04:27.378Z,8.43
2023-01-06T21:06:54.900Z,7.80
2023-01-06T21:09:23.500Z,8.55
2023-01-06T21:11:51.949Z,9.40
2023-01-06T21:16:49.709Z,11.13
2023-01-06T21:19:18.500Z,3.67
2023-01-06T21:21:48.555Z,12.68
2023-01-06T21:24:16.865Z,3.85
2023-01-06T21:26:44.369Z,4.13
2023-01-06T21:29:13.688Z,4.95
2023-01-06T21:31:41.370Z,5.57
2023-01-06T21:34:08.759Z,6.38
2023-01-06T21:36:36.486Z,3.67
2023-01-06T21:39:13.264Z,7.35
2023-01-06T21:41:59.011Z,8.35
2023-01-06T21:44:26.531Z,3.67
2023-01-06T21:46:55.380Z,7.45
2023-01-06T21:49:24.361Z,4.25
2023-01-06T21:52:00.174Z,5.30
2023-01-06T21:54:29.078Z,5.65
2023-01-06T21:56:56.914Z,5.10
2023-01-06T21:59:25.044Z,9.82
2023-01-06T22:01:52.730Z,4.07
2023-01-06T22:04:22.663Z,6.25
2023-01-06T22:06:50.366Z,4.60
2023-01-06T22:09:22.391Z,3.80
2023-01-06T22:11:51.657Z,2.75
2023-01-06T22:14:19.743Z,3.40
2023-01-06T22:16:47.427Z,5.35
2023-01-06T22:19:16.801Z,4.20
2023-01-06T22:21:46.025Z,3.70
2023-01-06T22:24:16.029Z,5.10
2023-01-06T22:26:45.164Z,6.13
2023-01-06T22:29:15.218Z,4.70
2023-01-06T22:31:43.631Z,2.88
2023-01-06T22:36:42.573Z,3.95
2023-01-06T22:39:10.250Z,4.85
2023-01-06T22:41:37.663Z,3.83
2023-01-06T22:44:05.296Z,5.30
2023-01-06T22:46:32.867Z,4.53
2023-01-06T22:49:00.527Z,8.30
2023-01-06T22:51:28.771Z,3.92
2023-01-06T22:53:58.388Z,3.83
2023-01-06T22:56:25.886Z,5.60
2023-01-06T22:58:54.368Z,6.53
2023-01-06T23:01:22.422Z,5.20
2023-01-06T23:03:51.211Z,5.50
2023-01-06T23:06:19.179Z,5.10
2023-01-06T23:09:00.220Z,5.82
2023-01-06T23:11:32.612Z,4.63
2023-01-06T23:14:00.404Z,4.93
2023-01-06T23:16:32.319Z,7.38
2023-01-06T23:19:00.358Z,7.30
2023-01-06T23:24:01.011Z,5.18
2023-01-06T23:26:34.860Z,8.70
2023-01-06T23:29:04.226Z,6.53
2023-01-06T23:31:36.987Z,5.30
2023-01-06T23:34:13.846Z,5.80
2023-01-06T23:36:43.677Z,6.25
2023-01-06T23:39:20.868Z,5.57
2023-01-06T23:41:48.792Z,6.45
2023-01-06T23:46:47.231Z,8.15
2023-01-06T23:49:17.719Z,8.88
2023-01-06T23:51:46.414Z,7.07
2023-01-06T23:54:16.097Z,5.25
2023-01-06T23:56:43.883Z,5.90
2023-01-06T23:59:14.612Z,7.32
