createdAt,value
2022-08-20T00:01:01.934Z,48.85
2022-08-20T00:03:28.878Z,47.66
2022-08-20T00:05:56.680Z,48.95
2022-08-20T00:08:23.635Z,48.61
2022-08-20T00:10:54.979Z,50.24
2022-08-20T00:13:22.335Z,52.46
2022-08-20T00:15:49.039Z,49.50
2022-08-20T00:18:15.464Z,50.13
2022-08-20T00:20:41.874Z,49.88
2022-08-20T00:23:10.627Z,48.44
2022-08-20T00:25:37.156Z,52.00
2022-08-20T00:28:03.578Z,49.83
2022-08-20T00:30:30.424Z,48.92
2022-08-20T00:32:57.004Z,50.46
2022-08-20T00:35:23.622Z,49.04
2022-08-20T00:37:50.441Z,48.14
2022-08-20T00:40:22.938Z,47.78
2022-08-20T00:42:49.618Z,48.08
2022-08-20T00:45:16.072Z,47.09
2022-08-20T00:47:44.087Z,47.51
2022-08-20T00:50:18.283Z,47.23
2022-08-20T00:52:49.955Z,49.56
2022-08-20T00:55:16.664Z,49.66
2022-08-20T00:57:44.566Z,48.18
2022-08-20T01:00:25.596Z,49.66
2022-08-20T01:02:52.350Z,49.64
2022-08-20T01:05:18.827Z,48.97
2022-08-20T01:07:45.526Z,49.62
2022-08-20T01:10:12.163Z,49.38
2022-08-20T01:12:38.585Z,49.01
2022-08-20T01:15:05.099Z,50.01
2022-08-20T01:17:31.813Z,50.89
2022-08-20T01:19:58.275Z,50.58
2022-08-20T01:22:25.016Z,48.50
2022-08-20T01:24:51.609Z,46.96
2022-08-20T01:27:18.226Z,46.86
2022-08-20T01:29:44.765Z,46.95
2022-08-20T01:32:11.302Z,47.53
2022-08-20T01:34:40.327Z,46.45
2022-08-20T01:37:07.179Z,47.61
2022-08-20T01:39:34.215Z,46.98
2022-08-20T01:42:00.789Z,46.77
2022-08-20T01:44:27.178Z,47.92
2022-08-20T01:46:54.268Z,47.22
2022-08-20T01:49:24.647Z,47.45
2022-08-20T01:51:51.080Z,46.91
2022-08-20T01:54:17.511Z,47.44
2022-08-20T01:56:43.922Z,46.96
2022-08-20T01:59:10.320Z,46.84
2022-08-20T02:01:46.497Z,46.97
2022-08-20T02:04:15.358Z,47.06
2022-08-20T02:06:42.352Z,47.25
2022-08-20T02:09:23.364Z,46.93
2022-08-20T02:11:49.981Z,46.63
2022-08-20T02:14:16.394Z,47.10
2022-08-20T02:16:42.837Z,47.27
2022-08-20T02:19:09.451Z,46.13
2022-08-20T02:21:35.844Z,46.12
2022-08-20T02:24:02.227Z,46.20
2022-08-20T02:26:28.954Z,47.56
2022-08-20T02:28:55.545Z,46.87
2022-08-20T02:31:22.337Z,46.79
2022-08-20T02:34:22.382Z,47.29
2022-08-20T02:36:35.302Z,46.04
2022-08-20T02:39:02.019Z,45.66
2022-08-20T02:41:28.511Z,46.32
2022-08-20T02:43:54.896Z,45.78
2022-08-20T02:46:21.345Z,47.32
2022-08-20T02:48:47.726Z,45.90
2022-08-20T02:51:14.187Z,46.99
2022-08-20T02:53:40.629Z,47.39
2022-08-20T02:56:07.065Z,46.91
2022-08-20T02:58:33.493Z,47.97
2022-08-20T03:01:00.000Z,47.99
2022-08-20T03:03:26.469Z,47.53
2022-08-20T03:05:52.913Z,46.58
2022-08-20T03:08:25.424Z,46.54
2022-08-20T03:10:51.801Z,47.46
2022-08-20T03:13:18.450Z,46.69
2022-08-20T03:15:44.973Z,46.89
2022-08-20T03:18:11.506Z,47.03
2022-08-20T03:20:37.899Z,46.79
2022-08-20T03:23:06.328Z,46.99
2022-08-20T03:25:32.711Z,46.59
2022-08-20T03:27:59.200Z,47.37
2022-08-20T03:30:25.985Z,47.95
2022-08-20T03:32:52.400Z,47.14
2022-08-20T03:35:18.847Z,46.07
2022-08-20T03:37:48.239Z,45.70
2022-08-20T03:40:14.989Z,45.47
2022-08-20T03:42:41.619Z,46.39
2022-08-20T03:45:08.260Z,47.42
2022-08-20T03:47:34.643Z,47.82
2022-08-20T03:50:02.603Z,47.69
2022-08-20T03:52:29.193Z,47.06
2022-08-20T03:54:55.583Z,46.71
2022-08-20T03:57:21.971Z,46.52
2022-08-20T03:59:49.808Z,47.80
2022-08-20T04:02:21.316Z,47.27
2022-08-20T04:04:47.738Z,47.45
2022-08-20T04:07:14.669Z,46.47
2022-08-20T04:09:41.081Z,46.83
2022-08-20T04:12:07.478Z,46.48
2022-08-20T04:14:34.016Z,46.26
2022-08-20T04:17:00.926Z,47.51
2022-08-20T04:19:32.431Z,46.89
2022-08-20T04:22:01.194Z,48.00
2022-08-20T04:24:31.905Z,46.93
2022-08-20T04:26:58.837Z,45.88
2022-08-20T04:29:25.686Z,45.81
2022-08-20T04:31:58.724Z,45.66
2022-08-20T04:34:25.104Z,45.24
2022-08-20T04:36:51.553Z,45.40
2022-08-20T04:39:17.970Z,45.51
2022-08-20T04:41:44.549Z,44.64
2022-08-20T04:44:10.933Z,44.85
2022-08-20T04:46:37.349Z,45.76
2022-08-20T04:49:06.940Z,45.72
2022-08-20T04:51:33.315Z,46.03
2022-08-20T04:54:00.462Z,45.21
2022-08-20T04:56:26.987Z,44.99
2022-08-20T04:58:53.478Z,46.43
2022-08-20T05:01:20.116Z,45.47
2022-08-20T05:03:49.019Z,45.14
2022-08-20T05:06:15.521Z,46.57
2022-08-20T05:08:41.933Z,45.59
2022-08-20T05:11:35.539Z,44.70
2022-08-20T05:13:55.178Z,45.44
2022-08-20T05:16:21.654Z,44.52
2022-08-20T05:18:52.609Z,44.52
2022-08-20T05:21:19.325Z,43.52
2022-08-20T05:23:46.324Z,43.92
2022-08-20T05:26:12.705Z,43.17
2022-08-20T05:28:54.088Z,42.64
2022-08-20T05:31:32.603Z,44.52
2022-08-20T05:33:59.815Z,44.54
2022-08-20T05:36:26.629Z,44.44
2022-08-20T05:38:53.343Z,44.48
2022-08-20T05:41:28.462Z,44.40
2022-08-20T05:43:56.398Z,44.66
2022-08-20T05:46:22.904Z,43.80
2022-08-20T05:48:49.650Z,43.10
2022-08-20T05:51:16.287Z,43.60
2022-08-20T05:53:42.756Z,44.03
2022-08-20T05:56:09.169Z,44.66
2022-08-20T05:58:35.678Z,43.82
2022-08-20T06:01:02.196Z,46.24
2022-08-20T06:03:28.637Z,44.81
2022-08-20T06:05:55.238Z,43.08
2022-08-20T06:08:21.618Z,43.69
2022-08-20T06:10:47.949Z,44.28
2022-08-20T06:13:15.108Z,45.15
2022-08-20T06:15:41.522Z,43.96
2022-08-20T06:18:27.831Z,44.16
2022-08-20T06:20:54.807Z,43.37
2022-08-20T06:23:21.224Z,44.54
2022-08-20T06:25:47.694Z,45.32
2022-08-20T06:28:14.433Z,45.11
2022-08-20T06:30:40.792Z,45.69
2022-08-20T06:33:07.161Z,46.11
2022-08-20T06:35:33.617Z,44.81
2022-08-20T06:38:00.120Z,44.26
2022-08-20T06:40:26.689Z,44.69
2022-08-20T06:42:53.181Z,45.97
2022-08-20T06:45:19.558Z,45.14
2022-08-20T06:47:45.935Z,45.10
2022-08-20T06:50:14.231Z,45.75
2022-08-20T06:52:52.299Z,44.77
2022-08-20T06:55:19.529Z,44.15
2022-08-20T06:57:45.953Z,44.81
2022-08-20T07:00:12.328Z,44.95
2022-08-20T07:02:38.773Z,44.51
2022-08-20T07:05:05.310Z,45.35
2022-08-20T07:07:31.724Z,45.55
2022-08-20T07:10:03.112Z,47.37
2022-08-20T07:12:29.486Z,47.04
2022-08-20T07:14:55.934Z,45.24
2022-08-20T07:17:24.183Z,46.04
2022-08-20T07:19:50.765Z,45.28
2022-08-20T07:22:17.171Z,46.05
2022-08-20T07:24:48.545Z,47.00
2022-08-20T07:27:17.805Z,45.41
2022-08-20T07:29:44.621Z,47.69
2022-08-20T07:32:11.131Z,46.91
2022-08-20T07:34:37.509Z,46.77
2022-08-20T07:37:10.108Z,45.52
2022-08-20T07:39:36.567Z,44.97
2022-08-20T07:42:03.032Z,45.40
2022-08-20T07:44:30.966Z,45.66
2022-08-20T07:46:57.742Z,47.07
2022-08-20T07:49:24.114Z,47.53
2022-08-20T07:51:50.863Z,48.26
2022-08-20T07:54:17.255Z,47.88
2022-08-20T07:56:43.655Z,48.41
2022-08-20T07:59:10.265Z,47.64
2022-08-20T08:01:36.685Z,46.91
2022-08-20T08:04:03.047Z,45.75
2022-08-20T08:06:31.380Z,46.07
2022-08-20T08:08:58.123Z,45.62
2022-08-20T08:11:24.504Z,44.77
2022-08-20T08:13:51.132Z,45.69
2022-08-20T08:16:17.505Z,44.57
2022-08-20T08:18:43.876Z,46.25
2022-08-20T08:21:10.657Z,48.27
2022-08-20T08:23:37.011Z,51.40
2022-08-20T08:26:03.394Z,51.73
2022-08-20T08:28:30.150Z,52.33
2022-08-20T08:30:56.498Z,52.13
2022-08-20T08:33:22.867Z,50.46
2022-08-20T08:35:49.428Z,49.76
2022-08-20T08:38:15.858Z,52.59
2022-08-20T08:40:42.265Z,49.85
2022-08-20T08:43:08.836Z,50.18
2022-08-20T08:45:35.242Z,50.07
2022-08-20T08:48:01.769Z,49.64
2022-08-20T08:50:53.650Z,49.66
2022-08-20T08:53:15.602Z,49.95
2022-08-20T08:55:42.155Z,50.57
2022-08-20T08:58:16.710Z,51.63
2022-08-20T09:00:52.709Z,49.71
2022-08-20T09:03:23.052Z,50.53
2022-08-20T09:05:49.571Z,51.44
2022-08-20T09:08:17.199Z,51.51
2022-08-20T09:10:43.731Z,52.88
2022-08-20T09:13:10.421Z,53.27
2022-08-20T09:15:36.795Z,52.38
2022-08-20T09:18:03.191Z,50.98
2022-08-20T09:20:29.958Z,50.93
2022-08-20T09:22:56.544Z,48.51
2022-08-20T09:25:23.054Z,49.78
2022-08-20T09:27:49.679Z,50.16
2022-08-20T09:30:17.312Z,48.34
2022-08-20T09:32:44.929Z,49.85
2022-08-20T09:35:11.383Z,50.47
2022-08-20T09:37:38.050Z,49.29
2022-08-20T09:40:04.645Z,50.17
2022-08-20T09:42:36.225Z,49.85
2022-08-20T09:45:05.196Z,50.71
2022-08-20T09:47:37.559Z,48.06
2022-08-20T09:50:06.208Z,46.99
2022-08-20T09:52:32.637Z,49.13
2022-08-20T09:54:59.115Z,49.75
2022-08-20T09:57:27.047Z,49.50
2022-08-20T09:59:53.406Z,49.75
2022-08-20T10:02:20.005Z,49.98
2022-08-20T10:04:46.431Z,50.05
2022-08-20T10:07:16.022Z,48.53
2022-08-20T10:09:42.553Z,48.85
2022-08-20T10:12:08.952Z,46.98
2022-08-20T10:14:35.367Z,47.78
2022-08-20T10:17:01.802Z,49.22
2022-08-20T10:19:28.281Z,48.43
2022-08-20T10:21:54.634Z,47.76
2022-08-20T10:24:21.178Z,48.07
2022-08-20T10:26:47.553Z,49.08
2022-08-20T10:29:13.942Z,48.45
2022-08-20T10:31:40.518Z,48.36
2022-08-20T10:34:06.985Z,48.46
2022-08-20T10:36:33.366Z,48.20
2022-08-20T10:38:59.848Z,47.47
2022-08-20T10:41:26.350Z,48.89
2022-08-20T10:43:52.804Z,48.74
2022-08-20T10:46:19.311Z,49.11
2022-08-20T10:48:45.707Z,48.93
2022-08-20T10:51:12.111Z,47.62
2022-08-20T10:53:39.463Z,47.92
2022-08-20T10:56:05.898Z,46.88
2022-08-20T10:58:39.328Z,46.91
2022-08-20T11:01:06.664Z,48.75
2022-08-20T11:03:33.048Z,48.87
2022-08-20T11:05:59.424Z,47.78
2022-08-20T11:08:34.335Z,47.86
2022-08-20T11:11:02.599Z,48.58
2022-08-20T11:13:29.340Z,49.31
2022-08-20T11:15:55.719Z,50.12
2022-08-20T11:18:22.126Z,49.77
2022-08-20T11:20:49.066Z,47.72
2022-08-20T11:23:15.521Z,49.49
2022-08-20T11:25:41.938Z,50.10
2022-08-20T11:28:08.569Z,50.48
2022-08-20T11:30:35.025Z,49.28
2022-08-20T11:33:01.397Z,49.75
2022-08-20T11:35:48.852Z,49.00
2022-08-20T11:38:14.459Z,50.22
2022-08-20T11:40:40.962Z,50.40
2022-08-20T11:43:16.299Z,49.19
2022-08-20T11:45:43.726Z,47.05
2022-08-20T11:48:10.172Z,44.27
2022-08-20T11:50:36.611Z,44.06
2022-08-20T11:53:03.435Z,43.60
2022-08-20T11:55:30.534Z,43.33
2022-08-20T11:58:00.385Z,43.70
2022-08-20T12:00:29.393Z,42.36
2022-08-20T12:03:00.397Z,42.24
2022-08-20T12:05:28.177Z,43.33
2022-08-20T12:07:54.650Z,42.18
2022-08-20T12:10:21.143Z,42.77
2022-08-20T12:12:47.705Z,42.62
2022-08-20T12:15:14.670Z,43.68
2022-08-20T12:17:41.075Z,42.80
2022-08-20T12:20:07.683Z,42.39
2022-08-20T12:22:34.360Z,42.66
2022-08-20T12:25:00.763Z,42.85
2022-08-20T12:27:27.526Z,43.24
2022-08-20T12:29:54.059Z,42.49
2022-08-20T12:32:20.473Z,42.01
2022-08-20T12:34:46.928Z,43.37
2022-08-20T12:37:15.934Z,44.51
2022-08-20T12:39:45.316Z,44.65
2022-08-20T12:42:12.023Z,43.85
2022-08-20T12:44:38.829Z,44.42
2022-08-20T12:47:05.226Z,43.32
2022-08-20T12:49:32.218Z,42.59
2022-08-20T12:51:58.619Z,42.54
2022-08-20T12:54:25.239Z,41.71
2022-08-20T12:56:51.843Z,40.80
2022-08-20T12:59:18.395Z,41.75
2022-08-20T13:01:45.084Z,42.12
2022-08-20T13:04:11.827Z,41.44
2022-08-20T13:06:38.576Z,41.86
2022-08-20T13:09:05.151Z,43.45
2022-08-20T13:11:31.807Z,42.66
2022-08-20T13:13:58.564Z,43.68
2022-08-20T13:16:26.199Z,44.72
2022-08-20T13:18:52.643Z,43.60
2022-08-20T13:21:23.447Z,43.40
2022-08-20T13:23:50.394Z,43.81
2022-08-20T13:26:17.183Z,44.44
2022-08-20T13:28:43.764Z,42.89
2022-08-20T13:31:11.019Z,43.42
2022-08-20T13:33:37.506Z,42.13
2022-08-20T13:36:04.139Z,42.19
2022-08-20T13:38:30.688Z,42.01
2022-08-20T13:40:57.228Z,41.82
2022-08-20T13:43:24.040Z,41.73
2022-08-20T13:45:50.688Z,43.69
2022-08-20T13:48:17.219Z,43.00
2022-08-20T13:50:43.890Z,42.63
2022-08-20T13:53:14.070Z,44.37
2022-08-20T13:55:40.811Z,42.61
2022-08-20T13:58:07.824Z,42.54
2022-08-20T14:00:34.329Z,42.88
2022-08-20T14:03:00.994Z,43.31
2022-08-20T14:05:27.649Z,42.77
2022-08-20T14:07:54.139Z,43.21
2022-08-20T14:10:21.019Z,43.75
2022-08-20T14:12:48.238Z,43.95
2022-08-20T14:15:14.994Z,44.56
2022-08-20T14:17:41.509Z,45.38
2022-08-20T14:20:07.978Z,44.92
2022-08-20T14:22:36.499Z,45.37
2022-08-20T14:25:03.238Z,44.57
2022-08-20T14:27:31.328Z,44.14
2022-08-20T14:29:57.971Z,45.11
2022-08-20T14:32:24.398Z,44.98
2022-08-20T14:34:51.034Z,44.51
2022-08-20T14:37:18.561Z,43.84
2022-08-20T14:39:45.454Z,44.85
2022-08-20T14:42:12.192Z,44.57
2022-08-20T14:44:38.809Z,45.32
2022-08-20T14:47:05.459Z,45.58
2022-08-20T14:49:32.178Z,45.57
2022-08-20T14:51:58.991Z,46.71
2022-08-20T14:54:25.538Z,47.09
2022-08-20T14:56:52.394Z,45.75
2022-08-20T14:59:18.824Z,46.08
2022-08-20T15:01:45.436Z,46.42
2022-08-20T15:04:12.215Z,45.84
2022-08-20T15:06:39.704Z,46.33
2022-08-20T15:09:06.140Z,45.70
2022-08-20T15:11:34.634Z,47.05
2022-08-20T15:14:01.217Z,46.88
2022-08-20T15:16:30.019Z,47.48
2022-08-20T15:18:59.882Z,46.31
2022-08-20T15:21:26.495Z,46.21
2022-08-20T15:23:53.170Z,46.49
2022-08-20T15:26:19.893Z,46.74
2022-08-20T15:28:46.381Z,46.79
2022-08-20T15:31:12.785Z,46.48
2022-08-20T15:33:39.274Z,46.75
2022-08-20T15:36:05.654Z,47.00
2022-08-20T15:38:32.058Z,47.49
2022-08-20T15:40:58.550Z,47.15
2022-08-20T15:43:25.146Z,48.03
2022-08-20T15:45:52.009Z,48.85
2022-08-20T15:48:21.811Z,47.29
2022-08-20T15:50:48.904Z,46.65
2022-08-20T15:53:15.444Z,46.74
2022-08-20T15:55:42.239Z,46.54
2022-08-20T15:58:08.720Z,46.59
2022-08-20T16:00:35.405Z,47.30
2022-08-20T16:03:02.158Z,46.85
2022-08-20T16:05:28.547Z,46.65
2022-08-20T16:07:55.147Z,47.42
2022-08-20T16:10:21.734Z,47.62
2022-08-20T16:12:48.124Z,46.53
2022-08-20T16:15:14.504Z,46.83
2022-08-20T16:17:41.165Z,46.77
2022-08-20T16:20:07.581Z,47.31
2022-08-20T16:22:34.079Z,46.22
2022-08-20T16:25:00.657Z,45.11
2022-08-20T16:27:27.044Z,46.24
2022-08-20T16:29:53.879Z,46.94
2022-08-20T16:32:20.598Z,48.11
2022-08-20T16:34:47.015Z,46.82
2022-08-20T16:37:13.501Z,45.50
2022-08-20T16:39:40.096Z,46.58
2022-08-20T16:42:06.662Z,48.61
2022-08-20T16:44:33.049Z,46.91
2022-08-20T16:46:59.689Z,46.53
2022-08-20T16:49:26.079Z,47.21
2022-08-20T16:51:52.540Z,47.02
2022-08-20T16:54:19.173Z,45.76
2022-08-20T16:56:56.102Z,46.01
2022-08-20T16:59:26.475Z,46.69
2022-08-20T17:01:57.053Z,46.13
2022-08-20T17:04:28.705Z,47.24
2022-08-20T17:06:55.265Z,47.91
2022-08-20T17:09:22.143Z,47.58
2022-08-20T17:11:50.224Z,47.65
2022-08-20T17:14:16.709Z,48.33
2022-08-20T17:16:43.130Z,47.75
2022-08-20T17:19:09.824Z,47.30
2022-08-20T17:21:36.385Z,47.12
2022-08-20T17:24:02.984Z,51.77
2022-08-20T17:26:29.535Z,49.85
2022-08-20T17:28:55.958Z,48.11
2022-08-20T17:31:22.543Z,49.27
2022-08-20T17:34:10.997Z,47.34
2022-08-20T17:36:37.440Z,47.62
2022-08-20T17:39:04.099Z,48.77
2022-08-20T17:41:30.638Z,48.39
2022-08-20T17:43:57.169Z,49.57
2022-08-20T17:46:23.675Z,49.50
2022-08-20T17:48:50.233Z,47.91
2022-08-20T17:51:16.788Z,47.39
2022-08-20T17:53:43.328Z,47.63
2022-08-20T17:56:09.997Z,47.91
2022-08-20T17:58:36.523Z,47.74
2022-08-20T18:01:04.408Z,47.00
2022-08-20T18:03:35.852Z,46.58
2022-08-20T18:06:02.293Z,48.17
2022-08-20T18:08:30.783Z,46.73
2022-08-20T18:10:57.713Z,49.13
2022-08-20T18:13:24.257Z,50.34
2022-08-20T18:15:50.903Z,48.66
2022-08-20T18:18:17.586Z,48.13
2022-08-20T18:20:44.026Z,47.98
2022-08-20T18:23:10.623Z,47.21
2022-08-20T18:25:37.439Z,48.18
2022-08-20T18:28:03.897Z,49.16
2022-08-20T18:30:30.303Z,47.64
2022-08-20T18:32:56.833Z,49.25
2022-08-20T18:35:23.378Z,47.90
2022-08-20T18:37:49.781Z,46.78
2022-08-20T18:40:16.612Z,47.49
2022-08-20T18:42:43.027Z,47.71
2022-08-20T18:45:09.691Z,48.57
2022-08-20T18:47:36.580Z,49.22
2022-08-20T18:50:03.212Z,48.96
2022-08-20T18:52:30.397Z,48.51
2022-08-20T18:54:57.076Z,47.80
2022-08-20T18:57:24.068Z,48.05
2022-08-20T18:59:50.680Z,47.88
2022-08-20T19:02:18.026Z,49.80
2022-08-20T19:04:47.120Z,49.57
2022-08-20T19:07:19.362Z,48.26
2022-08-20T19:09:46.992Z,47.78
2022-08-20T19:12:13.520Z,47.66
2022-08-20T19:17:31.287Z,46.54
2022-08-20T19:19:59.734Z,47.69
2022-08-20T19:22:26.311Z,48.08
2022-08-20T19:24:53.150Z,47.00
2022-08-20T19:27:23.284Z,47.50
2022-08-20T19:29:49.824Z,46.18
2022-08-20T19:32:23.431Z,46.41
2022-08-20T19:34:49.886Z,47.69
2022-08-20T19:37:28.104Z,49.37
2022-08-20T19:40:05.539Z,48.90
2022-08-20T19:42:32.246Z,47.04
2022-08-20T19:44:59.076Z,46.48
2022-08-20T19:47:26.778Z,46.52
2022-08-20T19:49:53.270Z,47.69
2022-08-20T19:52:19.652Z,47.28
2022-08-20T19:54:52.919Z,46.84
2022-08-20T19:57:19.388Z,46.24
2022-08-20T19:59:46.010Z,45.81
2022-08-20T20:02:20.650Z,45.57
2022-08-20T20:04:55.446Z,47.42
2022-08-20T20:07:24.914Z,47.57
2022-08-20T20:09:51.336Z,46.82
2022-08-20T20:12:22.828Z,47.57
2022-08-20T20:14:49.925Z,47.36
2022-08-20T20:17:21.025Z,48.04
2022-08-20T20:19:49.797Z,47.06
2022-08-20T20:22:20.104Z,49.32
2022-08-20T20:24:47.960Z,48.29
2022-08-20T20:27:15.040Z,48.26
2022-08-20T20:29:47.470Z,47.41
2022-08-20T20:32:14.051Z,47.45
2022-08-20T20:34:55.696Z,46.79
2022-08-20T20:37:34.732Z,47.94
2022-08-20T20:40:19.345Z,48.15
2022-08-20T20:42:46.551Z,46.86
2022-08-20T20:45:12.974Z,47.31
2022-08-20T20:47:40.679Z,47.01
2022-08-20T20:50:15.119Z,46.39
2022-08-20T20:52:42.125Z,47.98
2022-08-20T20:55:09.332Z,48.62
2022-08-20T20:57:38.263Z,48.73
2022-08-20T21:00:05.505Z,49.65
2022-08-20T21:02:33.528Z,47.98
2022-08-20T21:05:00.031Z,47.85
2022-08-20T21:07:26.829Z,47.68
2022-08-20T21:09:53.615Z,48.11
2022-08-20T21:12:23.596Z,48.78
2022-08-20T21:14:50.116Z,49.26
2022-08-20T21:17:16.739Z,50.23
2022-08-20T21:19:45.160Z,50.45
2022-08-20T21:22:12.086Z,51.52
2022-08-20T21:24:38.895Z,51.94
2022-08-20T21:27:05.773Z,51.49
2022-08-20T21:29:32.911Z,51.78
2022-08-20T21:32:00.222Z,52.26
2022-08-20T21:34:26.758Z,52.24
2022-08-20T21:36:53.231Z,52.37
2022-08-20T21:39:20.868Z,53.72
2022-08-20T21:41:47.544Z,53.27
2022-08-20T21:44:14.050Z,53.21
2022-08-20T21:46:42.203Z,52.99
2022-08-20T21:49:08.971Z,52.86
2022-08-20T21:51:35.632Z,53.03
2022-08-20T21:54:02.451Z,54.42
2022-08-20T21:56:29.199Z,53.67
2022-08-20T21:58:58.587Z,53.06
2022-08-20T22:01:25.372Z,53.04
2022-08-20T22:03:52.127Z,53.61
2022-08-20T22:06:18.611Z,55.10
2022-08-20T22:08:45.775Z,55.73
2022-08-20T22:11:12.273Z,53.97
2022-08-20T22:13:38.820Z,55.78
2022-08-20T22:16:06.431Z,55.24
2022-08-20T22:18:33.140Z,54.82
2022-08-20T22:20:59.602Z,53.66
2022-08-20T22:23:26.746Z,54.95
2022-08-20T22:25:53.593Z,53.94
2022-08-20T22:28:20.238Z,54.73
2022-08-20T22:30:47.016Z,54.37
2022-08-20T22:33:13.516Z,55.02
2022-08-20T22:35:39.988Z,55.57
2022-08-20T22:38:07.037Z,55.28
2022-08-20T22:40:33.666Z,55.33
2022-08-20T22:43:00.488Z,53.80
2022-08-20T22:45:28.209Z,55.56
2022-08-20T22:47:55.123Z,54.71
2022-08-20T22:50:21.668Z,55.09
2022-08-20T22:52:48.260Z,56.77
2022-08-20T22:55:14.670Z,56.88
2022-08-20T22:57:41.075Z,54.97
2022-08-20T23:00:08.507Z,56.62
2022-08-20T23:02:34.946Z,57.65
2022-08-20T23:05:01.410Z,55.64
2022-08-20T23:07:28.212Z,55.52
2022-08-20T23:09:54.660Z,55.89
2022-08-20T23:12:21.212Z,55.04
2022-08-20T23:14:47.826Z,55.95
2022-08-20T23:17:14.397Z,56.21
2022-08-20T23:19:40.823Z,55.54
2022-08-20T23:22:07.523Z,54.87
2022-08-20T23:24:34.009Z,56.27
2022-08-20T23:27:00.386Z,55.77
2022-08-20T23:29:27.205Z,55.23
2022-08-20T23:31:53.669Z,55.53
2022-08-20T23:34:20.564Z,55.76
2022-08-20T23:36:47.451Z,56.09
2022-08-20T23:39:14.062Z,55.13
2022-08-20T23:41:47.816Z,57.00
2022-08-20T23:44:25.453Z,55.78
2022-08-20T23:46:53.185Z,58.37
2022-08-20T23:49:21.395Z,58.48
2022-08-20T23:51:48.151Z,57.24
2022-08-20T23:54:14.539Z,56.92
2022-08-20T23:56:41.028Z,57.84
2022-08-20T23:59:10.366Z,56.41
