createdAt,value
2019-05-26T00:01:32.402Z,5.70
2019-05-26T00:04:22.166Z,6.03
2019-05-26T00:07:11.930Z,5.70
2019-05-26T00:10:01.934Z,5.90
2019-05-26T00:12:53.170Z,5.40
2019-05-26T00:15:42.954Z,5.73
2019-05-26T00:18:33.559Z,5.73
2019-05-26T00:21:10.272Z,5.50
2019-05-26T00:23:40.645Z,4.90
2019-05-26T00:26:30.420Z,4.63
2019-05-26T00:29:20.160Z,4.23
2019-05-26T00:32:09.949Z,4.53
2019-05-26T00:34:59.744Z,5.07
2019-05-26T00:37:50.651Z,4.80
2019-05-26T00:40:27.526Z,5.10
2019-05-26T00:43:17.306Z,4.43
2019-05-26T00:46:07.072Z,4.60
2019-05-26T00:48:56.812Z,4.20
2019-05-26T00:51:46.609Z,5.33
2019-05-26T00:54:36.360Z,4.80
2019-05-26T00:57:06.817Z,4.60
2019-05-26T00:59:56.563Z,4.13
2019-05-26T01:02:46.319Z,5.13
2019-05-26T01:05:36.058Z,5.43
2019-05-26T01:08:25.837Z,5.03
2019-05-26T01:11:15.569Z,4.40
2019-05-26T01:14:44.742Z,8.17
2019-05-26T01:17:34.487Z,5.23
2019-05-26T01:23:39.817Z,5.80
2019-05-26T01:26:10.162Z,5.80
2019-05-26T01:28:59.947Z,5.97
2019-05-26T01:31:49.686Z,5.40
2019-05-26T01:34:39.639Z,5.70
2019-05-26T01:37:11.724Z,5.27
2019-05-26T01:39:42.204Z,5.20
2019-05-26T01:42:31.994Z,5.13
2019-05-26T01:45:21.769Z,4.70
2019-05-26T01:48:11.610Z,6.00
2019-05-26T01:51:01.370Z,5.07
2019-05-26T01:53:51.118Z,5.20
2019-05-26T01:56:41.021Z,5.53
2019-05-26T01:59:30.852Z,5.43
2019-05-26T02:02:01.266Z,5.10
2019-05-26T02:04:31.648Z,5.67
2019-05-26T02:07:21.420Z,5.10
2019-05-26T02:10:11.372Z,5.20
2019-05-26T02:13:01.146Z,4.60
2019-05-26T02:15:31.586Z,4.97
2019-05-26T02:18:21.366Z,4.77
2019-05-26T02:21:14.716Z,5.17
2019-05-26T02:23:54.863Z,3.90
2019-05-26T02:26:25.196Z,4.50
2019-05-26T02:29:15.103Z,5.03
2019-05-26T02:31:45.524Z,4.80
2019-05-26T02:34:17.540Z,4.47
2019-05-26T02:37:07.288Z,4.10
2019-05-26T02:39:57.048Z,3.80
2019-05-26T02:42:46.794Z,4.10
2019-05-26T02:45:36.588Z,4.57
2019-05-26T02:48:26.348Z,4.50
2019-05-26T02:51:16.110Z,3.77
2019-05-26T02:53:46.466Z,4.17
2019-05-26T02:56:36.321Z,4.33
2019-05-26T02:59:26.101Z,3.43
2019-05-26T03:02:15.889Z,6.33
2019-05-26T03:05:06.476Z,6.60
2019-05-26T03:08:16.937Z,4.50
2019-05-26T03:17:25.620Z,4.10
2019-05-26T03:20:15.493Z,3.87
2019-05-26T03:22:57.730Z,4.07
2019-05-26T03:25:28.607Z,4.13
2019-05-26T03:28:18.396Z,3.60
2019-05-26T03:31:08.141Z,4.13
2019-05-26T03:33:38.601Z,3.87
2019-05-26T03:36:28.346Z,3.87
2019-05-26T03:39:18.110Z,3.67
2019-05-26T03:48:14.836Z,4.80
2019-05-26T03:51:04.584Z,4.57
2019-05-26T03:53:54.369Z,4.77
2019-05-26T03:56:44.101Z,4.57
2019-05-26T03:59:33.871Z,4.90
2019-05-26T04:02:23.594Z,4.77
2019-05-26T04:05:13.483Z,5.20
2019-05-26T04:08:05.358Z,4.93
2019-05-26T04:10:46.452Z,5.70
2019-05-26T04:13:36.276Z,5.57
2019-05-26T04:16:26.082Z,4.83
2019-05-26T04:19:15.932Z,5.50
2019-05-26T04:22:05.701Z,5.67
2019-05-26T04:24:36.085Z,5.30
2019-05-26T04:27:26.121Z,6.20
2019-05-26T04:30:15.901Z,6.20
2019-05-26T04:32:47.893Z,5.87
2019-05-26T04:35:37.672Z,4.72
2019-05-26T04:38:08.051Z,6.00
2019-05-26T04:40:57.850Z,6.23
2019-05-26T04:43:47.587Z,5.70
2019-05-26T04:46:37.390Z,5.80
2019-05-26T04:49:27.267Z,5.30
2019-05-26T04:51:57.979Z,6.90
2019-05-26T04:54:47.729Z,6.67
2019-05-26T04:57:37.546Z,6.30
2019-05-26T05:00:27.294Z,5.60
2019-05-26T05:03:17.031Z,5.70
2019-05-26T05:06:06.790Z,6.60
2019-05-26T05:08:37.162Z,7.03
2019-05-26T05:11:26.894Z,6.30
2019-05-26T05:14:16.648Z,6.83
2019-05-26T05:17:18.553Z,6.20
2019-05-26T05:19:51.286Z,6.70
2019-05-26T05:22:41.040Z,5.90
2019-05-26T05:25:30.833Z,6.40
2019-05-26T05:28:20.612Z,6.70
2019-05-26T05:31:10.406Z,6.20
2019-05-26T05:34:00.143Z,6.53
2019-05-26T05:36:49.928Z,7.13
2019-05-26T05:39:39.799Z,6.60
2019-05-26T05:42:10.199Z,7.97
2019-05-26T05:44:59.980Z,7.47
2019-05-26T05:47:49.744Z,7.40
2019-05-26T05:50:39.627Z,8.07
2019-05-26T05:53:29.661Z,7.97
2019-05-26T05:56:19.449Z,8.23
2019-05-26T05:59:09.208Z,7.10
2019-05-26T06:01:58.957Z,8.03
2019-05-26T06:04:48.729Z,8.80
2019-05-26T06:07:19.248Z,7.70
2019-05-26T06:10:48.427Z,8.30
2019-05-26T06:13:18.905Z,6.63
2019-05-26T06:15:49.280Z,9.30
2019-05-26T06:18:21.306Z,7.47
2019-05-26T06:21:11.070Z,8.00
2019-05-26T06:24:00.830Z,7.37
2019-05-26T06:26:50.601Z,8.13
2019-05-26T06:29:40.369Z,7.63
2019-05-26T06:32:30.160Z,10.10
2019-05-26T06:35:19.934Z,8.30
2019-05-26T06:38:09.717Z,7.50
2019-05-26T06:40:59.474Z,8.33
2019-05-26T06:43:49.999Z,7.00
2019-05-26T06:46:39.765Z,8.60
2019-05-26T06:49:29.530Z,7.80
2019-05-26T06:52:19.296Z,7.30
2019-05-26T06:55:09.070Z,7.73
2019-05-26T06:57:58.806Z,8.23
2019-05-26T07:00:48.581Z,7.93
2019-05-26T07:03:19.214Z,8.53
2019-05-26T07:06:09.017Z,8.60
2019-05-26T07:08:58.833Z,8.10
2019-05-26T07:11:55.850Z,8.37
2019-05-26T07:14:32.995Z,12.87
2019-05-26T07:17:22.826Z,8.20
2019-05-26T07:20:12.795Z,8.23
2019-05-26T07:23:02.757Z,8.60
2019-05-26T07:25:52.608Z,7.93
2019-05-26T07:28:42.393Z,9.03
2019-05-26T07:31:32.137Z,8.63
2019-05-26T07:34:21.912Z,7.87
2019-05-26T07:37:11.676Z,8.40
2019-05-26T07:40:01.487Z,8.37
2019-05-26T07:42:31.827Z,8.87
2019-05-26T07:45:21.597Z,8.43
2019-05-26T07:48:11.334Z,8.73
2019-05-26T07:51:01.227Z,7.57
2019-05-26T07:53:51.011Z,9.23
2019-05-26T07:56:40.779Z,8.20
2019-05-26T07:59:30.569Z,8.33
2019-05-26T08:02:20.364Z,7.80
2019-05-26T08:05:10.111Z,9.70
2019-05-26T08:08:12.270Z,8.33
2019-05-26T08:10:51.388Z,9.03
2019-05-26T08:13:41.187Z,7.73
2019-05-26T08:16:31.589Z,8.13
2019-05-26T08:19:13.225Z,8.13
2019-05-26T08:22:03.009Z,9.20
2019-05-26T08:24:52.797Z,11.87
2019-05-26T08:27:42.608Z,6.90
2019-05-26T08:30:32.369Z,7.13
2019-05-26T08:33:22.146Z,7.40
2019-05-26T08:36:11.931Z,7.63
2019-05-26T08:39:01.675Z,7.53
2019-05-26T08:41:32.156Z,7.10
2019-05-26T08:44:21.905Z,7.13
2019-05-26T08:47:11.785Z,6.63
2019-05-26T08:50:02.035Z,7.17
2019-05-26T08:52:52.824Z,6.80
2019-05-26T08:55:42.594Z,6.40
2019-05-26T08:58:32.399Z,6.60
2019-05-26T09:01:22.165Z,6.90
2019-05-26T09:04:11.960Z,6.43
2019-05-26T09:07:01.725Z,6.97
2019-05-26T09:09:51.556Z,6.57
2019-05-26T09:12:41.442Z,7.53
2019-05-26T09:15:31.226Z,10.33
2019-05-26T09:18:20.996Z,6.23
2019-05-26T09:21:10.816Z,6.13
2019-05-26T09:24:00.531Z,7.10
2019-05-26T09:26:50.313Z,6.10
2019-05-26T09:29:40.127Z,5.43
2019-05-26T09:32:16.672Z,6.83
2019-05-26T09:37:49.428Z,6.30
2019-05-26T09:40:20.111Z,5.00
2019-05-26T09:43:16.057Z,6.23
2019-05-26T09:46:01.442Z,5.67
2019-05-26T09:48:51.244Z,5.80
2019-05-26T09:51:40.984Z,5.23
2019-05-26T09:54:30.786Z,6.10
2019-05-26T09:57:20.572Z,5.97
2019-05-26T10:03:26.325Z,5.00
2019-05-26T10:05:56.733Z,5.20
2019-05-26T10:08:46.525Z,5.87
2019-05-26T10:11:36.324Z,5.67
2019-05-26T10:14:26.144Z,5.37
2019-05-26T10:16:56.571Z,6.27
2019-05-26T10:19:46.306Z,5.47
2019-05-26T10:22:36.109Z,5.67
2019-05-26T10:25:06.645Z,5.07
2019-05-26T10:27:56.445Z,5.20
2019-05-26T10:30:46.202Z,5.80
2019-05-26T10:33:35.982Z,5.57
2019-05-26T10:36:25.796Z,5.70
2019-05-26T10:39:15.561Z,5.87
2019-05-26T10:42:05.474Z,6.40
2019-05-26T10:44:55.259Z,6.73
2019-05-26T10:47:25.676Z,6.83
2019-05-26T10:50:36.010Z,5.77
2019-05-26T10:53:25.845Z,6.23
2019-05-26T10:56:15.681Z,6.00
2019-05-26T10:59:05.546Z,5.37
2019-05-26T11:01:55.391Z,5.73
2019-05-26T11:04:25.850Z,5.70
2019-05-26T11:07:15.693Z,6.40
2019-05-26T11:10:06.166Z,6.07
2019-05-26T11:12:55.957Z,13.13
2019-05-26T11:15:46.180Z,6.50
2019-05-26T11:18:35.983Z,6.17
2019-05-26T11:21:25.828Z,5.17
2019-05-26T11:24:15.631Z,4.97
2019-05-26T11:27:10.935Z,5.00
2019-05-26T11:29:50.522Z,5.40
2019-05-26T11:32:40.321Z,4.80
2019-05-26T11:35:30.142Z,5.20
2019-05-26T11:38:19.960Z,5.50
2019-05-26T11:41:09.792Z,5.27
2019-05-26T11:43:59.553Z,5.07
2019-05-26T11:46:49.388Z,4.97
2019-05-26T11:49:19.822Z,5.07
2019-05-26T11:52:09.649Z,5.30
2019-05-26T11:54:59.400Z,4.60
2019-05-26T11:57:49.242Z,4.57
2019-05-26T12:00:58.074Z,3.47
2019-05-26T12:03:48.121Z,3.40
2019-05-26T12:06:38.778Z,5.30
2019-05-26T12:09:28.664Z,4.27
2019-05-26T12:12:18.447Z,4.40
2019-05-26T12:15:08.646Z,4.90
2019-05-26T12:17:58.415Z,4.67
2019-05-26T12:20:48.313Z,5.27
2019-05-26T12:26:23.116Z,4.57
2019-05-26T12:29:12.918Z,4.23
2019-05-26T12:32:02.743Z,4.60
2019-05-26T12:34:52.554Z,5.33
2019-05-26T12:37:42.373Z,5.07
2019-05-26T12:40:32.147Z,4.80
2019-05-26T12:43:21.937Z,4.80
2019-05-26T12:46:11.693Z,4.67
2019-05-26T12:49:01.538Z,4.93
2019-05-26T12:51:51.313Z,6.00
2019-05-26T12:54:41.148Z,5.10
2019-05-26T12:57:30.911Z,9.33
2019-05-26T13:00:20.744Z,5.03
2019-05-26T13:03:10.547Z,5.20
2019-05-26T13:06:00.350Z,4.30
2019-05-26T13:08:50.170Z,4.70
2019-05-26T13:11:39.996Z,4.30
2019-05-26T13:14:29.812Z,4.50
2019-05-26T13:17:19.608Z,4.60
2019-05-26T13:23:30.422Z,4.70
2019-05-26T13:26:20.218Z,4.47
2019-05-26T13:29:10.098Z,4.97
2019-05-26T13:31:40.468Z,4.10
2019-05-26T13:34:30.257Z,4.90
2019-05-26T13:37:20.254Z,3.60
2019-05-26T13:40:49.497Z,4.47
2019-05-26T13:43:19.873Z,4.50
2019-05-26T13:46:09.732Z,3.70
2019-05-26T13:48:59.513Z,4.60
2019-05-26T13:51:50.492Z,6.73
2019-05-26T13:54:40.806Z,4.80
2019-05-26T13:57:30.631Z,4.33
2019-05-26T14:04:00.785Z,4.53
2019-05-26T14:06:50.565Z,4.47
2019-05-26T14:09:40.379Z,7.00
2019-05-26T14:12:30.164Z,4.50
2019-05-26T14:15:00.613Z,5.03
2019-05-26T14:17:50.540Z,4.80
2019-05-26T14:21:19.930Z,4.93
2019-05-26T14:24:09.758Z,7.93
2019-05-26T14:26:59.567Z,4.87
2019-05-26T14:29:49.362Z,5.00
2019-05-26T14:32:19.791Z,5.57
2019-05-26T14:35:09.561Z,5.23
2019-05-26T14:37:59.407Z,5.03
2019-05-26T14:40:49.284Z,5.27
2019-05-26T14:43:19.839Z,6.43
2019-05-26T14:46:09.681Z,6.30
2019-05-26T14:48:59.473Z,5.83
2019-05-26T14:51:49.277Z,6.20
2019-05-26T14:54:19.847Z,7.80
2019-05-26T14:57:09.641Z,5.90
2019-05-26T14:59:40.130Z,5.90
2019-05-26T15:02:30.827Z,7.50
2019-05-26T15:05:20.760Z,6.90
2019-05-26T15:08:10.530Z,6.83
2019-05-26T15:11:00.351Z,7.40
2019-05-26T15:13:50.176Z,8.20
2019-05-26T15:16:22.185Z,7.20
2019-05-26T15:19:12.026Z,7.23
2019-05-26T15:22:01.850Z,7.93
2019-05-26T15:24:33.893Z,7.03
2019-05-26T15:27:23.841Z,5.73
2019-05-26T15:30:53.072Z,5.40
2019-05-26T15:33:42.921Z,5.73
2019-05-26T15:36:32.817Z,8.30
2019-05-26T15:39:22.683Z,8.27
2019-05-26T15:42:12.517Z,7.30
2019-05-26T15:45:02.364Z,7.93
2019-05-26T15:47:52.109Z,8.00
2019-05-26T15:50:41.963Z,8.83
2019-05-26T15:53:31.766Z,7.83
2019-05-26T15:56:21.593Z,6.83
2019-05-26T15:59:11.367Z,8.50
2019-05-26T16:02:01.203Z,7.50
2019-05-26T16:04:51.025Z,5.60
2019-05-26T16:07:40.851Z,6.40
2019-05-26T16:10:30.637Z,6.10
2019-05-26T16:13:20.450Z,5.00
2019-05-26T16:16:10.235Z,5.93
2019-05-26T16:19:00.084Z,6.27
2019-05-26T16:21:49.832Z,5.90
2019-05-26T16:24:20.309Z,5.43
2019-05-26T16:27:19.290Z,5.60
2019-05-26T16:29:58.724Z,8.20
2019-05-26T16:32:48.497Z,5.87
2019-05-26T16:35:38.390Z,9.20
2019-05-26T16:38:28.234Z,6.60
2019-05-26T16:41:18.054Z,15.00
2019-05-26T16:43:48.510Z,6.63
2019-05-26T16:46:38.305Z,6.47
2019-05-26T16:49:28.127Z,6.50
2019-05-26T16:51:58.495Z,7.33
2019-05-26T16:54:48.225Z,7.97
2019-05-26T16:57:38.025Z,7.57
2019-05-26T17:03:33.204Z,8.03
2019-05-26T17:06:23.008Z,7.73
2019-05-26T17:09:16.418Z,7.70
2019-05-26T17:12:06.245Z,9.00
2019-05-26T17:14:56.067Z,8.90
2019-05-26T17:17:45.851Z,7.50
2019-05-26T17:20:36.016Z,7.37
2019-05-26T17:23:29.335Z,6.83
2019-05-26T17:25:59.721Z,6.17
2019-05-26T17:28:50.350Z,4.80
2019-05-26T17:31:20.823Z,5.47
2019-05-26T17:34:10.638Z,5.40
2019-05-26T17:37:00.467Z,5.50
2019-05-26T17:40:09.857Z,5.20
2019-05-26T17:42:59.658Z,6.40
2019-05-26T17:45:49.637Z,6.97
2019-05-26T17:48:20.133Z,6.20
2019-05-26T17:51:09.950Z,6.13
2019-05-26T17:53:59.778Z,6.33
2019-05-26T18:00:00.460Z,6.90
2019-05-26T18:02:50.375Z,7.00
2019-05-26T18:05:21.174Z,8.67
2019-05-26T18:08:10.963Z,7.13
2019-05-26T18:10:41.753Z,8.80
2019-05-26T18:13:31.545Z,7.97
2019-05-26T18:16:21.395Z,7.53
2019-05-26T18:19:11.627Z,9.00
2019-05-26T18:22:01.459Z,6.90
2019-05-26T18:24:57.277Z,8.10
2019-05-26T18:27:34.150Z,8.00
2019-05-26T18:30:23.943Z,7.27
2019-05-26T18:33:13.993Z,7.13
2019-05-26T18:36:03.991Z,7.73
2019-05-26T18:38:53.819Z,7.60
2019-05-26T18:41:44.052Z,8.97
2019-05-26T18:44:33.840Z,8.93
2019-05-26T18:47:23.733Z,8.27
2019-05-26T18:50:33.985Z,8.10
2019-05-26T18:53:23.756Z,7.30
2019-05-26T18:56:13.589Z,7.47
2019-05-26T18:59:03.470Z,7.40
2019-05-26T19:01:53.369Z,8.67
2019-05-26T19:04:43.252Z,7.47
2019-05-26T19:07:33.076Z,7.80
2019-05-26T19:10:23.021Z,7.30
2019-05-26T19:13:12.928Z,7.53
2019-05-26T19:16:02.715Z,7.00
2019-05-26T19:18:52.572Z,7.43
2019-05-26T19:21:23.123Z,7.50
2019-05-26T19:24:12.989Z,7.90
2019-05-26T19:27:02.795Z,9.13
2019-05-26T19:29:52.645Z,8.17
2019-05-26T19:35:53.642Z,10.23
2019-05-26T19:38:43.459Z,9.07
2019-05-26T19:41:34.155Z,9.43
2019-05-26T19:44:24.034Z,9.37
2019-05-26T19:47:13.847Z,9.67
2019-05-26T19:50:03.686Z,9.07
2019-05-26T19:52:53.661Z,9.80
2019-05-26T19:55:43.448Z,11.10
2019-05-26T19:58:33.304Z,18.23
2019-05-26T20:01:23.167Z,11.17
2019-05-26T20:04:12.972Z,12.50
2019-05-26T20:07:02.811Z,12.33
2019-05-26T20:09:52.692Z,11.50
2019-05-26T20:12:42.525Z,11.20
2019-05-26T20:15:32.501Z,11.87
2019-05-26T20:18:23.863Z,13.80
2019-05-26T20:21:14.572Z,13.13
2019-05-26T20:24:04.485Z,11.83
2019-05-26T20:26:54.312Z,11.43
2019-05-26T20:29:44.141Z,11.90
2019-05-26T20:32:33.998Z,12.57
2019-05-26T20:35:23.815Z,13.00
2019-05-26T20:38:13.631Z,11.50
2019-05-26T20:41:03.521Z,11.13
2019-05-26T20:43:33.953Z,11.97
2019-05-26T20:46:23.831Z,11.47
2019-05-26T20:49:13.665Z,11.80
2019-05-26T20:52:03.507Z,12.10
2019-05-26T20:54:53.365Z,10.93
2019-05-26T20:57:43.275Z,11.60
2019-05-26T21:00:33.094Z,13.50
2019-05-26T21:03:22.919Z,14.00
2019-05-26T21:06:12.716Z,11.50
2019-05-26T21:09:02.561Z,11.37
2019-05-26T21:11:52.383Z,12.50
2019-05-26T21:14:42.490Z,14.27
2019-05-26T21:17:32.338Z,10.97
2019-05-26T21:20:04.812Z,11.73
2019-05-26T21:22:54.616Z,12.20
2019-05-26T21:25:44.459Z,12.57
2019-05-26T21:28:34.248Z,10.20
2019-05-26T21:31:24.041Z,11.77
2019-05-26T21:34:13.861Z,11.30
2019-05-26T21:40:06.327Z,11.33
2019-05-26T21:42:56.116Z,9.93
2019-05-26T21:45:45.936Z,10.77
2019-05-26T21:48:35.770Z,10.50
2019-05-26T21:51:25.636Z,10.07
2019-05-26T21:54:15.442Z,9.93
2019-05-26T21:57:05.279Z,9.47
2019-05-26T21:59:55.052Z,11.00
2019-05-26T22:02:25.489Z,11.97
2019-05-26T22:05:15.388Z,10.67
2019-05-26T22:08:05.194Z,10.70
2019-05-26T22:10:57.401Z,15.10
2019-05-26T22:13:47.240Z,10.33
2019-05-26T22:16:37.013Z,9.67
2019-05-26T22:19:26.813Z,14.53
2019-05-26T22:22:35.610Z,11.50
2019-05-26T22:25:25.419Z,10.67
2019-05-26T22:28:15.199Z,9.80
2019-05-26T22:31:05.016Z,10.00
2019-05-26T22:33:54.767Z,10.47
2019-05-26T22:36:44.551Z,10.80
2019-05-26T22:39:34.350Z,9.70
2019-05-26T22:42:04.978Z,9.77
2019-05-26T22:44:54.761Z,11.13
2019-05-26T22:47:44.583Z,13.20
2019-05-26T22:50:34.440Z,9.00
2019-05-26T22:53:24.253Z,10.00
2019-05-26T22:56:14.145Z,9.50
2019-05-26T22:59:03.988Z,10.33
2019-05-26T23:01:53.791Z,8.27
2019-05-26T23:04:24.190Z,8.20
2019-05-26T23:07:13.945Z,9.10
2019-05-26T23:09:44.337Z,10.07
2019-05-26T23:12:34.121Z,9.00
2019-05-26T23:15:23.921Z,10.10
2019-05-26T23:18:13.719Z,9.83
2019-05-26T23:21:03.500Z,9.47
2019-05-26T23:23:53.285Z,10.17
2019-05-26T23:26:43.102Z,12.20
2019-05-26T23:29:32.873Z,10.57
2019-05-26T23:32:05.457Z,11.83
2019-05-26T23:34:55.228Z,10.57
2019-05-26T23:37:45.090Z,12.23
2019-05-26T23:40:34.866Z,11.37
2019-05-26T23:43:05.351Z,10.90
2019-05-26T23:45:41.532Z,15.60
2019-05-26T23:48:31.363Z,11.93
2019-05-26T23:51:21.120Z,11.13
2019-05-26T23:54:10.965Z,18.30
2019-05-26T23:56:41.396Z,11.47
2019-05-26T23:59:31.215Z,10.37
