createdAt,value
2023-05-05T00:00:57.753Z,72.51
2023-05-05T00:03:24.994Z,73.09
2023-05-05T00:05:52.211Z,74.11
2023-05-05T00:08:18.705Z,73.86
2023-05-05T00:10:45.599Z,74.13
2023-05-05T00:13:12.132Z,73.94
2023-05-05T00:15:38.628Z,73.24
2023-05-05T00:18:05.142Z,73.50
2023-05-05T00:20:31.802Z,73.10
2023-05-05T00:22:58.325Z,72.36
2023-05-05T00:25:24.825Z,72.52
2023-05-05T00:27:51.447Z,73.50
2023-05-05T00:30:18.302Z,74.05
2023-05-05T00:32:47.171Z,73.46
2023-05-05T00:35:13.704Z,74.09
2023-05-05T00:37:40.200Z,73.92
2023-05-05T00:40:07.627Z,74.51
2023-05-05T00:42:43.960Z,74.91
2023-05-05T00:45:11.408Z,74.99
2023-05-05T00:47:37.934Z,74.44
2023-05-05T00:50:06.385Z,75.06
2023-05-05T00:52:33.826Z,76.19
2023-05-05T00:55:00.298Z,75.67
2023-05-05T00:57:26.817Z,75.61
2023-05-05T00:59:53.278Z,76.26
2023-05-05T01:02:19.884Z,76.58
2023-05-05T01:04:46.380Z,76.60
2023-05-05T01:07:32.879Z,77.69
2023-05-05T01:10:20.239Z,77.89
2023-05-05T01:12:55.998Z,78.64
2023-05-05T01:15:34.775Z,79.50
2023-05-05T01:18:16.795Z,80.68
2023-05-05T01:20:53.482Z,78.77
2023-05-05T01:23:59.017Z,77.26
2023-05-05T01:27:03.055Z,78.55
2023-05-05T01:30:07.134Z,78.37
2023-05-05T01:32:36.063Z,77.70
2023-05-05T01:35:04.537Z,76.55
2023-05-05T01:37:36.884Z,76.67
2023-05-05T01:40:05.235Z,76.40
2023-05-05T01:42:32.197Z,77.92
2023-05-05T01:44:58.660Z,82.41
2023-05-05T01:47:25.149Z,81.05
2023-05-05T01:49:51.696Z,81.18
2023-05-05T01:52:18.263Z,82.73
2023-05-05T01:54:45.316Z,86.15
2023-05-05T01:57:11.785Z,86.28
2023-05-05T01:59:39.614Z,84.33
2023-05-05T02:02:06.309Z,84.57
2023-05-05T02:04:33.107Z,85.61
2023-05-05T02:07:01.498Z,82.82
2023-05-05T02:09:28.493Z,81.21
2023-05-05T02:11:55.681Z,80.92
2023-05-05T02:14:22.154Z,79.83
2023-05-05T02:16:48.605Z,79.35
2023-05-05T02:19:15.061Z,79.85
2023-05-05T02:21:41.563Z,78.39
2023-05-05T02:24:08.405Z,79.84
2023-05-05T02:26:39.325Z,82.95
2023-05-05T02:29:07.891Z,83.71
2023-05-05T02:31:41.971Z,86.76
2023-05-05T02:34:08.522Z,83.62
2023-05-05T02:36:37.981Z,83.99
2023-05-05T02:39:10.866Z,87.32
2023-05-05T02:41:38.146Z,85.32
2023-05-05T02:44:04.682Z,86.55
2023-05-05T02:46:31.459Z,86.87
2023-05-05T02:48:59.665Z,89.02
2023-05-05T02:51:26.293Z,88.98
2023-05-05T02:53:52.849Z,86.00
2023-05-05T02:56:40.747Z,85.74
2023-05-05T02:59:31.239Z,83.89
2023-05-05T03:02:10.854Z,83.03
2023-05-05T03:04:43.116Z,85.52
2023-05-05T03:07:15.246Z,88.30
2023-05-05T03:09:46.124Z,91.39
2023-05-05T03:12:16.913Z,92.77
2023-05-05T03:14:43.466Z,91.19
2023-05-05T03:17:11.265Z,89.68
2023-05-05T03:19:38.856Z,85.68
2023-05-05T03:22:05.397Z,84.08
2023-05-05T03:24:31.894Z,83.63
2023-05-05T03:26:58.371Z,89.18
2023-05-05T03:29:25.470Z,91.50
2023-05-05T03:31:52.058Z,89.65
2023-05-05T03:34:18.569Z,85.87
2023-05-05T03:36:45.035Z,84.60
2023-05-05T03:39:11.748Z,83.96
2023-05-05T03:41:38.238Z,83.93
2023-05-05T03:44:04.883Z,84.55
2023-05-05T03:46:31.388Z,88.32
2023-05-05T03:48:57.897Z,89.42
2023-05-05T03:51:24.743Z,89.89
2023-05-05T03:53:51.220Z,88.42
2023-05-05T03:56:17.723Z,88.65
2023-05-05T03:58:44.261Z,89.84
2023-05-05T04:01:10.835Z,92.32
2023-05-05T04:03:37.514Z,89.73
2023-05-05T04:06:04.537Z,87.67
2023-05-05T04:08:31.161Z,89.01
2023-05-05T04:10:57.654Z,89.02
2023-05-05T04:13:24.392Z,90.69
2023-05-05T04:15:50.896Z,89.41
2023-05-05T04:18:17.393Z,89.33
2023-05-05T04:20:43.903Z,86.31
2023-05-05T04:23:10.488Z,85.84
2023-05-05T04:25:37.065Z,85.76
2023-05-05T04:28:03.556Z,84.37
2023-05-05T04:30:30.363Z,84.74
2023-05-05T04:32:56.987Z,85.85
2023-05-05T04:35:23.497Z,84.61
2023-05-05T04:37:50.051Z,84.24
2023-05-05T04:40:16.579Z,85.77
2023-05-05T04:42:43.063Z,85.90
2023-05-05T04:45:10.078Z,85.30
2023-05-05T04:47:37.774Z,83.22
2023-05-05T04:50:04.529Z,83.51
2023-05-05T04:52:31.005Z,82.95
2023-05-05T04:54:58.061Z,82.66
2023-05-05T04:57:24.540Z,82.77
2023-05-05T04:59:51.044Z,81.55
2023-05-05T05:02:17.545Z,81.63
2023-05-05T05:04:44.014Z,79.31
2023-05-05T05:07:10.552Z,77.17
2023-05-05T05:09:37.014Z,77.19
2023-05-05T05:12:03.744Z,77.35
2023-05-05T05:14:30.305Z,74.39
2023-05-05T05:16:56.837Z,73.63
2023-05-05T05:19:23.338Z,73.09
2023-05-05T05:21:49.814Z,73.75
2023-05-05T05:24:16.455Z,74.22
2023-05-05T05:26:42.978Z,74.12
2023-05-05T05:29:09.450Z,73.07
2023-05-05T05:31:36.798Z,72.88
2023-05-05T05:34:03.379Z,73.05
2023-05-05T05:36:29.874Z,71.16
2023-05-05T05:38:56.407Z,70.94
2023-05-05T05:41:22.922Z,69.29
2023-05-05T05:43:49.407Z,67.94
2023-05-05T05:46:15.939Z,66.79
2023-05-05T05:48:42.488Z,66.05
2023-05-05T05:51:08.959Z,65.89
2023-05-05T05:53:35.607Z,64.21
2023-05-05T05:56:02.076Z,66.44
2023-05-05T05:58:28.568Z,66.51
2023-05-05T06:00:55.058Z,67.60
2023-05-05T06:03:21.671Z,66.30
2023-05-05T06:05:48.414Z,67.80
2023-05-05T06:08:14.913Z,68.39
2023-05-05T06:10:42.011Z,67.85
2023-05-05T06:13:08.586Z,69.41
2023-05-05T06:15:35.080Z,68.09
2023-05-05T06:18:01.868Z,67.14
2023-05-05T06:20:28.485Z,67.15
2023-05-05T06:22:55.186Z,67.20
2023-05-05T06:25:22.015Z,67.60
2023-05-05T06:27:48.718Z,68.56
2023-05-05T06:30:15.214Z,68.37
2023-05-05T06:32:41.832Z,69.46
2023-05-05T06:35:08.959Z,68.65
2023-05-05T06:37:35.424Z,67.60
2023-05-05T06:40:02.250Z,66.75
2023-05-05T06:42:30.976Z,66.12
2023-05-05T06:44:57.495Z,67.20
2023-05-05T06:47:23.996Z,68.26
2023-05-05T06:49:50.533Z,66.18
2023-05-05T06:52:16.993Z,66.21
2023-05-05T06:54:43.594Z,66.19
2023-05-05T06:57:10.084Z,63.26
2023-05-05T06:59:36.995Z,62.80
2023-05-05T07:02:03.528Z,64.01
2023-05-05T07:04:30.017Z,63.12
2023-05-05T07:06:58.292Z,63.02
2023-05-05T07:09:24.790Z,64.16
2023-05-05T07:11:51.281Z,61.96
2023-05-05T07:14:17.753Z,63.91
2023-05-05T07:16:44.296Z,65.05
2023-05-05T07:19:10.796Z,64.57
2023-05-05T07:21:37.293Z,65.19
2023-05-05T07:24:04.085Z,66.72
2023-05-05T07:26:30.687Z,66.19
2023-05-05T07:28:58.646Z,69.75
2023-05-05T07:31:25.837Z,67.63
2023-05-05T07:33:52.316Z,69.92
2023-05-05T07:36:18.825Z,70.13
2023-05-05T07:38:45.305Z,69.57
2023-05-05T07:41:12.950Z,71.22
2023-05-05T07:43:42.282Z,73.63
2023-05-05T07:46:10.069Z,79.45
2023-05-05T07:48:36.583Z,98.17
2023-05-05T07:51:03.127Z,100.00
2023-05-05T07:53:29.587Z,100.00
2023-05-05T07:55:56.037Z,100.00
2023-05-05T07:58:22.719Z,100.00
2023-05-05T08:00:50.209Z,100.00
2023-05-05T08:03:17.283Z,100.00
2023-05-05T08:05:43.752Z,100.00
2023-05-05T08:08:10.453Z,100.00
2023-05-05T08:10:36.883Z,100.00
2023-05-05T08:13:03.378Z,100.00
2023-05-05T08:15:29.841Z,100.00
2023-05-05T08:17:56.485Z,100.00
2023-05-05T08:20:26.004Z,100.00
2023-05-05T08:22:52.473Z,100.00
2023-05-05T08:25:18.972Z,100.00
2023-05-05T08:27:45.838Z,100.00
2023-05-05T08:30:12.496Z,100.00
2023-05-05T08:32:39.073Z,100.00
2023-05-05T08:35:06.454Z,100.00
2023-05-05T08:37:33.290Z,100.00
2023-05-05T08:40:00.496Z,100.00
2023-05-05T08:42:36.951Z,100.00
2023-05-05T08:45:05.967Z,100.00
2023-05-05T08:47:32.744Z,100.00
2023-05-05T08:49:59.328Z,100.00
2023-05-05T08:52:25.819Z,100.00
2023-05-05T08:55:28.266Z,100.00
2023-05-05T08:57:56.612Z,100.00
2023-05-05T09:00:23.342Z,100.00
2023-05-05T09:02:50.085Z,100.00
2023-05-05T09:05:17.674Z,100.00
2023-05-05T09:07:44.291Z,100.00
2023-05-05T09:10:11.442Z,100.00
2023-05-05T09:12:40.411Z,100.00
2023-05-05T09:15:13.955Z,100.00
2023-05-05T09:17:40.729Z,100.00
2023-05-05T09:20:08.682Z,100.00
2023-05-05T09:22:38.753Z,100.00
2023-05-05T09:25:06.183Z,100.00
2023-05-05T09:27:36.793Z,100.00
2023-05-05T09:30:04.762Z,100.00
2023-05-05T09:32:35.167Z,100.00
2023-05-05T09:35:01.678Z,100.00
2023-05-05T09:37:31.521Z,100.00
2023-05-05T09:39:59.269Z,100.00
2023-05-05T09:42:25.730Z,100.00
2023-05-05T09:44:52.193Z,100.00
2023-05-05T09:47:29.405Z,100.00
2023-05-05T09:49:58.592Z,100.00
2023-05-05T09:52:25.112Z,100.00
2023-05-05T09:54:56.171Z,100.00
2023-05-05T09:57:33.285Z,100.00
2023-05-05T10:00:01.207Z,100.00
2023-05-05T10:02:35.441Z,100.00
2023-05-05T10:05:08.219Z,100.00
2023-05-05T10:07:35.391Z,99.25
2023-05-05T10:10:03.581Z,97.38
2023-05-05T10:12:30.079Z,94.37
2023-05-05T10:14:56.681Z,93.04
2023-05-05T10:17:23.413Z,95.53
2023-05-05T10:19:53.105Z,91.55
2023-05-05T10:22:20.773Z,91.71
2023-05-05T10:24:50.264Z,90.18
2023-05-05T10:27:19.545Z,91.28
2023-05-05T10:29:57.763Z,94.01
2023-05-05T10:32:54.440Z,96.13
2023-05-05T10:35:24.149Z,99.86
2023-05-05T10:37:50.929Z,100.00
2023-05-05T10:40:19.931Z,100.00
2023-05-05T10:42:46.435Z,100.00
2023-05-05T10:45:13.011Z,100.00
2023-05-05T10:47:40.305Z,100.00
2023-05-05T10:50:21.518Z,100.00
2023-05-05T10:53:15.768Z,100.00
2023-05-05T10:56:01.624Z,96.73
2023-05-05T10:58:34.948Z,100.00
2023-05-05T11:01:05.796Z,98.58
2023-05-05T11:03:32.477Z,92.72
2023-05-05T11:06:07.969Z,91.28
2023-05-05T11:08:42.179Z,91.99
2023-05-05T11:11:10.460Z,91.22
2023-05-05T11:13:38.163Z,91.33
2023-05-05T11:16:05.327Z,89.19
2023-05-05T11:18:38.555Z,84.99
2023-05-05T11:21:15.426Z,86.26
2023-05-05T11:23:46.493Z,82.61
2023-05-05T11:26:13.211Z,83.22
2023-05-05T11:29:02.505Z,84.48
2023-05-05T11:31:30.565Z,83.17
2023-05-05T11:34:23.939Z,81.29
2023-05-05T11:36:50.417Z,78.48
2023-05-05T11:39:24.115Z,79.46
2023-05-05T11:42:10.147Z,79.39
2023-05-05T11:44:37.387Z,83.20
2023-05-05T11:47:06.909Z,83.40
2023-05-05T11:49:34.479Z,75.47
2023-05-05T11:52:08.239Z,76.41
2023-05-05T11:54:35.794Z,77.97
2023-05-05T11:57:05.094Z,79.61
2023-05-05T11:59:32.148Z,78.07
2023-05-05T12:01:58.903Z,78.37
2023-05-05T12:04:25.553Z,78.93
2023-05-05T12:06:52.029Z,77.00
2023-05-05T12:09:19.602Z,74.62
2023-05-05T12:11:52.219Z,75.00
2023-05-05T12:14:18.708Z,77.84
2023-05-05T12:16:55.627Z,78.63
2023-05-05T12:19:22.136Z,78.88
2023-05-05T12:21:48.618Z,79.96
2023-05-05T12:24:15.202Z,81.96
2023-05-05T12:26:41.781Z,80.03
2023-05-05T12:29:08.458Z,79.61
2023-05-05T12:31:35.924Z,81.87
2023-05-05T12:34:03.185Z,83.93
2023-05-05T12:36:30.719Z,80.33
2023-05-05T12:38:57.572Z,76.97
2023-05-05T12:41:24.075Z,74.29
2023-05-05T12:44:00.639Z,74.92
2023-05-05T12:46:29.573Z,72.27
2023-05-05T12:49:06.480Z,74.69
2023-05-05T12:51:33.701Z,72.53
2023-05-05T12:54:07.729Z,73.89
2023-05-05T12:56:38.905Z,73.21
2023-05-05T12:59:21.095Z,70.52
2023-05-05T13:01:52.687Z,70.53
2023-05-05T13:04:19.832Z,72.02
2023-05-05T13:06:47.272Z,75.20
2023-05-05T13:09:30.410Z,77.15
2023-05-05T13:11:56.934Z,77.16
2023-05-05T13:14:23.550Z,74.18
2023-05-05T13:16:50.065Z,74.05
2023-05-05T13:19:16.585Z,72.98
2023-05-05T13:21:43.059Z,72.55
2023-05-05T13:24:25.240Z,75.48
2023-05-05T13:26:56.522Z,75.29
2023-05-05T13:29:26.146Z,73.27
2023-05-05T13:31:54.923Z,73.62
2023-05-05T13:34:21.560Z,72.92
2023-05-05T13:36:48.431Z,77.77
2023-05-05T13:39:14.951Z,79.86
2023-05-05T13:41:41.517Z,79.92
2023-05-05T13:44:08.053Z,79.83
2023-05-05T13:46:34.600Z,79.87
2023-05-05T13:49:01.117Z,80.55
2023-05-05T13:51:27.844Z,80.75
2023-05-05T13:53:54.343Z,83.40
2023-05-05T13:56:20.845Z,90.57
2023-05-05T13:58:47.334Z,99.92
2023-05-05T14:01:13.883Z,100.00
2023-05-05T14:03:40.537Z,100.00
2023-05-05T14:06:08.937Z,100.00
2023-05-05T14:08:35.417Z,100.00
2023-05-05T14:11:03.129Z,100.00
2023-05-05T14:13:29.583Z,100.00
2023-05-05T14:15:58.188Z,100.00
2023-05-05T14:18:25.538Z,100.00
2023-05-05T14:20:52.017Z,100.00
2023-05-05T14:23:18.485Z,100.00
2023-05-05T14:25:44.958Z,100.00
2023-05-05T14:28:11.437Z,100.00
2023-05-05T14:30:37.879Z,100.00
2023-05-05T14:33:04.413Z,100.00
2023-05-05T14:35:31.402Z,100.00
2023-05-05T14:37:57.849Z,100.00
2023-05-05T14:40:24.301Z,100.00
2023-05-05T14:42:50.979Z,100.00
2023-05-05T14:45:17.428Z,100.00
2023-05-05T14:47:43.991Z,100.00
2023-05-05T14:50:10.780Z,100.00
2023-05-05T14:52:39.168Z,100.00
2023-05-05T14:55:06.687Z,100.00
2023-05-05T14:57:33.239Z,100.00
2023-05-05T14:59:59.673Z,100.00
2023-05-05T15:02:26.181Z,100.00
2023-05-05T15:04:53.090Z,100.00
2023-05-05T15:07:20.469Z,100.00
2023-05-05T15:09:46.936Z,100.00
2023-05-05T15:12:13.394Z,100.00
2023-05-05T15:14:39.882Z,100.00
2023-05-05T15:17:06.495Z,100.00
2023-05-05T15:19:32.929Z,100.00
2023-05-05T15:21:59.420Z,100.00
2023-05-05T15:24:26.199Z,100.00
2023-05-05T15:26:52.646Z,100.00
2023-05-05T15:29:19.104Z,100.00
2023-05-05T15:31:45.608Z,100.00
2023-05-05T15:34:12.076Z,100.00
2023-05-05T15:36:38.522Z,100.00
2023-05-05T15:39:05.030Z,100.00
2023-05-05T15:41:33.567Z,100.00
2023-05-05T15:44:00.733Z,100.00
2023-05-05T15:46:27.270Z,100.00
2023-05-05T15:48:53.785Z,100.00
2023-05-05T15:51:20.256Z,100.00
2023-05-05T15:53:47.186Z,100.00
2023-05-05T15:56:13.656Z,100.00
2023-05-05T15:58:40.233Z,100.00
2023-05-05T16:01:06.772Z,100.00
2023-05-05T16:03:33.390Z,100.00
2023-05-05T16:05:59.903Z,100.00
2023-05-05T16:08:26.542Z,100.00
2023-05-05T16:10:53.018Z,100.00
2023-05-05T16:13:19.545Z,100.00
2023-05-05T16:15:46.290Z,100.00
2023-05-05T16:18:12.840Z,100.00
2023-05-05T16:20:39.364Z,100.00
2023-05-05T16:23:06.856Z,100.00
2023-05-05T16:25:33.398Z,100.00
2023-05-05T16:28:01.535Z,100.00
2023-05-05T16:30:29.191Z,100.00
2023-05-05T16:32:55.739Z,100.00
2023-05-05T16:35:23.024Z,100.00
2023-05-05T16:37:49.572Z,100.00
2023-05-05T16:40:16.045Z,100.00
2023-05-05T16:42:44.511Z,100.00
2023-05-05T16:45:11.528Z,100.00
2023-05-05T16:47:38.584Z,100.00
2023-05-05T16:50:05.714Z,100.00
2023-05-05T16:52:32.168Z,100.00
2023-05-05T16:54:58.641Z,100.00
2023-05-05T16:57:25.185Z,100.00
2023-05-05T16:59:54.641Z,100.00
2023-05-05T17:02:21.139Z,100.00
2023-05-05T17:04:47.631Z,100.00
2023-05-05T17:07:14.140Z,100.00
2023-05-05T17:09:40.835Z,100.00
2023-05-05T17:12:07.623Z,100.00
2023-05-05T17:14:34.156Z,100.00
2023-05-05T17:17:00.659Z,100.00
2023-05-05T17:19:27.181Z,100.00
2023-05-05T17:21:55.072Z,100.00
2023-05-05T17:24:21.563Z,100.00
2023-05-05T17:26:48.382Z,100.00
2023-05-05T17:29:19.538Z,100.00
2023-05-05T17:31:46.650Z,100.00
2023-05-05T17:34:13.187Z,100.00
2023-05-05T17:36:39.692Z,100.00
2023-05-05T17:39:08.594Z,100.00
2023-05-05T17:41:35.381Z,100.00
2023-05-05T17:44:01.889Z,100.00
2023-05-05T17:46:28.613Z,100.00
2023-05-05T17:48:55.412Z,100.00
2023-05-05T17:51:24.093Z,100.00
2023-05-05T17:53:50.626Z,100.00
2023-05-05T17:56:17.303Z,100.00
2023-05-05T17:58:43.791Z,100.00
2023-05-05T18:01:13.658Z,100.00
2023-05-05T18:03:41.072Z,100.00
2023-05-05T18:06:07.711Z,100.00
2023-05-05T18:08:34.298Z,100.00
2023-05-05T18:11:02.078Z,100.00
2023-05-05T18:13:30.782Z,100.00
2023-05-05T18:15:57.532Z,100.00
2023-05-05T18:18:25.477Z,100.00
2023-05-05T18:20:51.975Z,100.00
2023-05-05T18:23:18.453Z,100.00
2023-05-05T18:25:44.928Z,100.00
2023-05-05T18:28:13.196Z,100.00
2023-05-05T18:30:39.787Z,100.00
2023-05-05T18:33:06.436Z,100.00
2023-05-05T18:35:33.995Z,100.00
2023-05-05T18:38:00.510Z,100.00
2023-05-05T18:40:27.293Z,100.00
2023-05-05T18:42:54.073Z,100.00
2023-05-05T18:45:21.693Z,100.00
2023-05-05T18:47:48.639Z,100.00
2023-05-05T18:50:15.486Z,100.00
2023-05-05T18:52:41.970Z,100.00
2023-05-05T18:55:09.138Z,100.00
2023-05-05T18:57:35.775Z,100.00
2023-05-05T19:00:02.565Z,100.00
2023-05-05T19:02:29.113Z,100.00
2023-05-05T19:04:55.805Z,100.00
2023-05-05T19:07:34.241Z,100.00
2023-05-05T19:10:02.818Z,100.00
2023-05-05T19:12:30.311Z,100.00
2023-05-05T19:14:56.828Z,100.00
2023-05-05T19:17:23.326Z,100.00
2023-05-05T19:19:50.035Z,100.00
2023-05-05T19:22:18.098Z,100.00
2023-05-05T19:24:44.600Z,100.00
2023-05-05T19:27:16.464Z,100.00
2023-05-05T19:29:43.451Z,100.00
2023-05-05T19:32:10.532Z,100.00
2023-05-05T19:34:37.158Z,100.00
2023-05-05T19:37:03.706Z,100.00
2023-05-05T19:39:30.519Z,100.00
2023-05-05T19:41:57.021Z,100.00
2023-05-05T19:44:24.010Z,100.00
2023-05-05T19:46:50.627Z,100.00
2023-05-05T19:49:17.157Z,100.00
2023-05-05T19:51:50.569Z,100.00
2023-05-05T19:54:17.035Z,100.00
2023-05-05T19:56:44.456Z,100.00
2023-05-05T19:59:11.738Z,100.00
2023-05-05T20:01:38.251Z,100.00
2023-05-05T20:04:04.847Z,100.00
2023-05-05T20:06:32.174Z,100.00
2023-05-05T20:08:58.749Z,100.00
2023-05-05T20:11:26.008Z,100.00
2023-05-05T20:13:52.996Z,100.00
2023-05-05T20:16:19.587Z,100.00
2023-05-05T20:18:46.676Z,100.00
2023-05-05T20:21:13.306Z,100.00
2023-05-05T20:23:39.826Z,100.00
2023-05-05T20:26:06.403Z,100.00
2023-05-05T20:28:33.013Z,100.00
2023-05-05T20:31:01.173Z,100.00
2023-05-05T20:33:28.307Z,100.00
2023-05-05T20:35:56.289Z,100.00
2023-05-05T20:38:23.110Z,100.00
2023-05-05T20:40:50.037Z,100.00
2023-05-05T20:43:16.585Z,100.00
2023-05-05T20:45:43.115Z,100.00
2023-05-05T20:48:11.321Z,100.00
2023-05-05T20:50:38.662Z,100.00
2023-05-05T20:55:53.016Z,100.00
2023-05-05T20:58:19.562Z,100.00
2023-05-05T21:00:47.581Z,100.00
2023-05-05T21:03:14.158Z,100.00
2023-05-05T21:05:41.293Z,100.00
2023-05-05T21:08:08.818Z,100.00
2023-05-05T21:10:35.900Z,100.00
2023-05-05T21:13:02.632Z,100.00
2023-05-05T21:15:31.417Z,100.00
2023-05-05T21:18:00.090Z,100.00
2023-05-05T21:20:29.373Z,100.00
2023-05-05T21:22:56.815Z,100.00
2023-05-05T21:25:23.653Z,100.00
2023-05-05T21:27:50.442Z,100.00
2023-05-05T21:30:17.502Z,100.00
2023-05-05T21:32:45.311Z,100.00
2023-05-05T21:35:12.555Z,100.00
2023-05-05T21:37:39.436Z,100.00
2023-05-05T21:40:13.416Z,100.00
2023-05-05T21:42:42.636Z,100.00
2023-05-05T21:45:10.367Z,100.00
2023-05-05T21:47:36.952Z,100.00
2023-05-05T21:50:04.821Z,100.00
2023-05-05T21:52:31.463Z,100.00
2023-05-05T21:54:57.954Z,100.00
2023-05-05T21:57:24.534Z,100.00
2023-05-05T21:59:51.069Z,100.00
2023-05-05T22:02:17.658Z,100.00
2023-05-05T22:04:48.867Z,100.00
2023-05-05T22:07:15.856Z,100.00
2023-05-05T22:09:43.419Z,100.00
2023-05-05T22:12:10.283Z,100.00
2023-05-05T22:14:38.352Z,100.00
2023-05-05T22:17:04.924Z,100.00
2023-05-05T22:19:32.116Z,100.00
2023-05-05T22:21:58.842Z,100.00
2023-05-05T22:24:25.590Z,100.00
2023-05-05T22:26:52.247Z,100.00
2023-05-05T22:29:18.765Z,100.00
2023-05-05T22:31:45.274Z,100.00
2023-05-05T22:34:12.029Z,100.00
2023-05-05T22:36:38.801Z,100.00
2023-05-05T22:39:05.621Z,100.00
2023-05-05T22:41:32.080Z,100.00
2023-05-05T22:43:58.574Z,100.00
2023-05-05T22:46:26.201Z,100.00
2023-05-05T22:48:54.100Z,100.00
2023-05-05T22:51:20.585Z,100.00
2023-05-05T22:53:47.081Z,100.00
2023-05-05T22:56:13.708Z,100.00
2023-05-05T22:58:40.385Z,100.00
2023-05-05T23:01:07.403Z,100.00
2023-05-05T23:03:34.279Z,100.00
2023-05-05T23:06:01.857Z,100.00
2023-05-05T23:08:31.565Z,100.00
2023-05-05T23:10:59.836Z,100.00
2023-05-05T23:13:26.409Z,100.00
2023-05-05T23:15:54.269Z,100.00
2023-05-05T23:18:23.849Z,100.00
2023-05-05T23:20:51.044Z,100.00
2023-05-05T23:23:17.520Z,100.00
2023-05-05T23:25:44.302Z,100.00
2023-05-05T23:28:10.782Z,100.00
2023-05-05T23:30:37.261Z,100.00
2023-05-05T23:33:05.077Z,100.00
2023-05-05T23:35:31.637Z,100.00
2023-05-05T23:37:58.102Z,100.00
2023-05-05T23:40:24.570Z,100.00
2023-05-05T23:42:51.066Z,100.00
2023-05-05T23:45:19.478Z,100.00
2023-05-05T23:47:46.238Z,100.00
2023-05-05T23:50:12.739Z,100.00
2023-05-05T23:52:39.552Z,100.00
2023-05-05T23:55:06.835Z,100.00
2023-05-05T23:57:39.013Z,100.00
