createdAt,value
2022-08-05T00:01:35.569Z,31.50
2022-08-05T00:04:05.172Z,31.20
2022-08-05T00:06:36.696Z,31.40
2022-08-05T00:09:12.808Z,31.20
2022-08-05T00:11:49.636Z,31.20
2022-08-05T00:14:29.051Z,29.80
2022-08-05T00:16:58.027Z,29.40
2022-08-05T00:19:33.761Z,29.60
2022-08-05T00:22:13.577Z,29.60
2022-08-05T00:24:45.686Z,29.70
2022-08-05T00:27:23.007Z,29.90
2022-08-05T00:30:05.946Z,30.00
2022-08-05T00:32:39.452Z,30.50
2022-08-05T00:35:08.892Z,30.20
2022-08-05T00:37:50.708Z,30.70
2022-08-05T00:40:27.187Z,31.30
2022-08-05T00:42:58.976Z,31.90
2022-08-05T00:45:37.829Z,32.60
2022-08-05T00:48:13.430Z,33.40
2022-08-05T00:50:45.849Z,35.10
2022-08-05T00:53:59.974Z,36.60
2022-08-05T00:56:08.328Z,36.80
2022-08-05T00:58:37.059Z,38.70
2022-08-05T01:01:08.680Z,39.80
2022-08-05T01:03:38.636Z,40.90
2022-08-05T01:06:11.230Z,40.50
2022-08-05T01:08:44.516Z,41.80
2022-08-05T01:11:24.163Z,41.70
2022-08-05T01:14:15.497Z,42.60
2022-08-05T01:17:06.053Z,44.00
2022-08-05T01:20:00.785Z,44.40
2022-08-05T01:22:36.428Z,45.10
2022-08-05T01:25:53.353Z,45.10
2022-08-05T01:28:56.582Z,45.90
2022-08-05T01:31:45.675Z,46.40
2022-08-05T01:34:26.952Z,46.90
2022-08-05T01:37:04.141Z,46.60
2022-08-05T01:39:45.601Z,45.70
2022-08-05T01:42:20.919Z,46.30
2022-08-05T01:44:54.216Z,47.00
2022-08-05T01:47:24.379Z,46.90
2022-08-05T01:50:16.039Z,47.10
2022-08-05T01:52:50.123Z,47.70
2022-08-05T01:55:21.784Z,47.00
2022-08-05T01:58:09.946Z,47.40
2022-08-05T02:00:49.021Z,49.00
2022-08-05T02:03:43.940Z,48.70
2022-08-05T02:06:37.160Z,49.00
2022-08-05T02:09:00.949Z,47.80
2022-08-05T02:11:52.154Z,47.70
2022-08-05T02:14:37.840Z,48.20
2022-08-05T02:18:27.624Z,48.60
2022-08-05T02:20:12.800Z,48.80
2022-08-05T02:22:44.964Z,48.50
2022-08-05T02:25:25.615Z,48.40
2022-08-05T02:27:58.293Z,49.40
2022-08-05T02:30:54.368Z,48.50
2022-08-05T02:33:35.977Z,48.70
2022-08-05T02:36:13.327Z,48.10
2022-08-05T02:38:53.623Z,48.30
2022-08-05T02:41:28.753Z,47.90
2022-08-05T02:44:13.215Z,48.10
2022-08-05T02:46:58.498Z,48.60
2022-08-05T02:49:36.389Z,48.90
2022-08-05T02:52:30.013Z,49.10
2022-08-05T02:55:05.550Z,49.50
2022-08-05T02:58:10.220Z,49.30
2022-08-05T03:00:27.438Z,50.10
2022-08-05T03:02:57.356Z,50.10
2022-08-05T03:06:56.336Z,50.60
2022-08-05T03:08:15.668Z,50.50
2022-08-05T03:11:41.124Z,51.60
2022-08-05T03:13:52.069Z,51.70
2022-08-05T03:16:21.704Z,51.70
2022-08-05T03:18:51.209Z,51.50
2022-08-05T03:21:20.017Z,51.70
2022-08-05T03:23:49.935Z,51.70
2022-08-05T03:26:30.938Z,51.90
2022-08-05T03:29:00.929Z,52.00
2022-08-05T03:31:56.509Z,51.70
2022-08-05T03:34:17.887Z,51.80
2022-08-05T03:36:46.058Z,51.70
2022-08-05T03:39:20.273Z,51.70
2022-08-05T03:41:56.611Z,51.90
2022-08-05T03:44:25.956Z,51.90
2022-08-05T03:46:56.981Z,51.90
2022-08-05T03:49:31.193Z,51.70
2022-08-05T03:52:36.466Z,51.70
2022-08-05T03:56:04.748Z,52.40
2022-08-05T03:58:31.207Z,52.20
2022-08-05T04:01:02.296Z,52.00
2022-08-05T04:03:38.030Z,51.80
2022-08-05T04:06:08.797Z,52.10
2022-08-05T04:08:37.249Z,52.00
2022-08-05T04:11:08.554Z,52.00
2022-08-05T04:13:50.461Z,52.40
2022-08-05T04:16:24.969Z,52.80
2022-08-05T04:19:00.322Z,52.80
2022-08-05T04:22:08.671Z,53.80
2022-08-05T04:24:19.529Z,53.60
2022-08-05T04:26:50.897Z,54.30
2022-08-05T04:29:19.066Z,55.00
2022-08-05T04:31:48.212Z,54.70
2022-08-05T04:34:18.609Z,54.50
2022-08-05T04:36:50.108Z,54.30
2022-08-05T04:39:21.868Z,54.20
2022-08-05T04:41:51.037Z,54.80
2022-08-05T04:44:21.315Z,55.10
2022-08-05T04:46:59.546Z,55.90
2022-08-05T04:50:01.042Z,55.10
2022-08-05T04:52:16.671Z,55.10
2022-08-05T04:54:46.578Z,54.90
2022-08-05T04:57:14.342Z,54.90
2022-08-05T04:59:42.129Z,54.60
2022-08-05T05:02:36.998Z,54.40
2022-08-05T05:05:25.860Z,54.60
2022-08-05T05:07:56.118Z,54.90
2022-08-05T05:10:30.015Z,54.70
2022-08-05T05:12:58.357Z,54.40
2022-08-05T05:15:57.608Z,54.40
2022-08-05T05:18:31.241Z,54.20
2022-08-05T05:21:03.958Z,54.00
2022-08-05T05:23:39.127Z,54.40
2022-08-05T05:26:28.601Z,54.10
2022-08-05T05:29:00.967Z,54.50
2022-08-05T05:34:02.212Z,56.30
2022-08-05T05:36:31.990Z,56.20
2022-08-05T05:39:00.067Z,56.20
2022-08-05T05:41:40.164Z,56.70
2022-08-05T05:44:35.505Z,56.90
2022-08-05T05:46:58.272Z,56.50
2022-08-05T05:49:26.537Z,57.20
2022-08-05T05:51:55.275Z,57.10
2022-08-05T05:54:23.102Z,57.30
2022-08-05T05:57:13.718Z,56.80
2022-08-05T05:59:48.982Z,57.10
2022-08-05T06:02:17.277Z,57.00
2022-08-05T06:05:01.298Z,56.60
2022-08-05T06:07:41.171Z,56.40
2022-08-05T06:10:11.022Z,56.00
2022-08-05T06:12:39.761Z,56.00
2022-08-05T06:15:16.189Z,55.30
2022-08-05T06:17:53.580Z,54.80
2022-08-05T06:20:23.234Z,53.80
2022-08-05T06:22:51.136Z,54.20
2022-08-05T06:25:59.857Z,54.00
2022-08-05T06:28:11.407Z,53.70
2022-08-05T06:30:48.358Z,53.20
2022-08-05T06:33:19.301Z,53.20
2022-08-05T06:36:07.665Z,52.70
2022-08-05T06:38:36.960Z,52.50
2022-08-05T06:41:07.761Z,52.20
2022-08-05T06:43:57.350Z,51.70
2022-08-05T06:46:30.363Z,52.10
2022-08-05T06:49:01.217Z,51.30
2022-08-05T06:51:32.964Z,51.30
2022-08-05T06:54:02.820Z,51.50
2022-08-05T06:56:34.183Z,51.10
2022-08-05T06:59:08.693Z,51.20
2022-08-05T07:01:40.758Z,50.90
2022-08-05T07:04:10.924Z,50.50
2022-08-05T07:06:42.387Z,50.40
2022-08-05T07:09:10.215Z,49.90
2022-08-05T07:11:39.699Z,48.90
2022-08-05T07:14:29.479Z,47.40
2022-08-05T07:17:58.405Z,48.10
2022-08-05T07:22:42.440Z,46.60
2022-08-05T07:25:53.919Z,47.20
2022-08-05T07:28:05.356Z,47.20
2022-08-05T07:30:38.473Z,47.90
2022-08-05T07:33:16.180Z,48.40
2022-08-05T07:36:04.335Z,48.60
2022-08-05T07:38:43.178Z,48.00
2022-08-05T07:42:13.148Z,48.20
2022-08-05T07:44:14.391Z,48.30
2022-08-05T07:46:49.835Z,49.00
2022-08-05T07:49:19.598Z,48.70
2022-08-05T07:51:53.717Z,49.40
2022-08-05T07:54:31.744Z,49.20
2022-08-05T07:57:13.772Z,48.20
2022-08-05T07:59:51.874Z,47.90
2022-08-05T08:02:26.660Z,47.60
2022-08-05T08:04:59.857Z,47.90
2022-08-05T08:07:28.954Z,47.90
2022-08-05T08:10:07.975Z,47.40
2022-08-05T08:12:49.243Z,46.70
2022-08-05T08:15:17.663Z,47.20
2022-08-05T08:18:09.914Z,47.40
2022-08-05T08:20:43.245Z,46.80
2022-08-05T08:24:03.904Z,46.30
2022-08-05T08:26:02.740Z,45.90
2022-08-05T08:28:36.083Z,45.30
2022-08-05T08:31:06.902Z,44.80
2022-08-05T08:33:38.091Z,44.80
2022-08-05T08:38:57.041Z,44.10
2022-08-05T08:41:51.212Z,43.60
2022-08-05T08:45:18.223Z,43.80
2022-08-05T08:47:22.209Z,44.30
2022-08-05T08:50:07.739Z,44.20
2022-08-05T08:53:01.217Z,43.80
2022-08-05T08:56:03.040Z,42.80
2022-08-05T08:58:17.614Z,42.90
2022-08-05T09:00:46.789Z,42.30
2022-08-05T09:03:19.238Z,43.20
2022-08-05T09:06:08.100Z,43.40
2022-08-05T09:08:40.383Z,42.30
2022-08-05T09:11:12.091Z,41.90
2022-08-05T09:14:09.436Z,41.80
2022-08-05T09:16:31.519Z,41.90
2022-08-05T09:18:59.557Z,41.90
2022-08-05T09:22:22.813Z,41.80
2022-08-05T09:24:16.927Z,41.80
2022-08-05T09:26:51.747Z,41.60
2022-08-05T09:29:20.158Z,40.80
2022-08-05T09:32:41.686Z,41.10
2022-08-05T09:34:58.561Z,40.30
2022-08-05T09:38:17.690Z,40.80
2022-08-05T09:40:51.814Z,40.50
2022-08-05T09:43:49.521Z,40.70
2022-08-05T09:46:35.089Z,40.30
2022-08-05T09:49:19.469Z,40.40
2022-08-05T09:51:48.973Z,39.90
2022-08-05T09:54:30.034Z,39.50
2022-08-05T09:57:01.454Z,39.00
2022-08-05T09:59:37.061Z,39.40
2022-08-05T10:02:05.528Z,39.30
2022-08-05T10:04:39.644Z,39.20
2022-08-05T10:07:20.498Z,38.70
2022-08-05T10:10:04.165Z,38.90
2022-08-05T10:12:50.431Z,39.00
2022-08-05T10:15:37.398Z,39.20
2022-08-05T10:18:27.203Z,38.60
2022-08-05T10:21:08.500Z,38.10
2022-08-05T10:23:59.968Z,38.30
2022-08-05T10:26:52.180Z,38.20
2022-08-05T10:29:21.781Z,38.40
2022-08-05T10:32:52.207Z,38.50
2022-08-05T10:34:40.855Z,37.80
2022-08-05T10:37:11.151Z,38.20
2022-08-05T10:39:58.959Z,37.90
2022-08-05T10:42:38.521Z,38.10
2022-08-05T10:45:23.661Z,38.10
2022-08-05T10:48:57.848Z,37.60
2022-08-05T10:51:57.768Z,37.10
2022-08-05T10:55:04.035Z,38.00
2022-08-05T10:57:34.231Z,37.30
2022-08-05T11:00:13.465Z,37.20
2022-08-05T11:03:23.461Z,36.70
2022-08-05T11:06:15.301Z,35.80
2022-08-05T11:09:17.178Z,35.40
2022-08-05T11:11:54.105Z,35.30
2022-08-05T11:15:01.463Z,35.60
2022-08-05T11:17:59.813Z,35.00
2022-08-05T11:20:41.492Z,35.60
2022-08-05T11:24:05.160Z,34.10
2022-08-05T11:26:28.384Z,33.80
2022-08-05T11:29:13.291Z,34.60
2022-08-05T11:31:57.909Z,34.60
2022-08-05T11:34:50.781Z,33.90
2022-08-05T11:38:37.004Z,34.10
2022-08-05T11:41:35.509Z,33.40
2022-08-05T11:44:12.476Z,33.10
2022-08-05T11:47:10.461Z,32.70
2022-08-05T11:50:08.639Z,33.60
2022-08-05T11:52:36.482Z,32.80
2022-08-05T11:55:07.555Z,33.10
2022-08-05T11:58:08.719Z,33.40
2022-08-05T12:00:31.872Z,32.60
2022-08-05T12:03:28.965Z,32.90
2022-08-05T12:06:06.172Z,32.20
2022-08-05T12:08:51.585Z,32.30
2022-08-05T12:11:39.685Z,31.90
2022-08-05T12:14:10.200Z,32.70
2022-08-05T12:16:45.562Z,32.70
2022-08-05T12:20:25.605Z,32.00
2022-08-05T12:22:07.903Z,32.40
2022-08-05T12:24:50.485Z,32.70
2022-08-05T12:27:25.514Z,31.40
2022-08-05T12:30:15.502Z,31.30
2022-08-05T12:32:51.312Z,31.20
2022-08-05T12:35:21.647Z,31.60
2022-08-05T12:37:50.104Z,31.30
2022-08-05T12:40:26.339Z,31.10
2022-08-05T12:42:56.157Z,30.90
2022-08-05T12:45:42.741Z,31.10
2022-08-05T12:48:17.505Z,31.40
2022-08-05T12:52:11.174Z,31.50
2022-08-05T12:54:14.744Z,30.80
2022-08-05T12:56:53.385Z,30.80
2022-08-05T12:59:46.602Z,30.40
2022-08-05T13:02:30.477Z,30.00
2022-08-05T13:04:58.905Z,30.20
2022-08-05T13:10:19.833Z,30.00
2022-08-05T13:12:57.548Z,30.10
2022-08-05T13:15:41.076Z,30.00
2022-08-05T13:18:10.458Z,30.00
2022-08-05T13:20:40.241Z,30.60
2022-08-05T13:23:08.584Z,30.70
2022-08-05T13:25:52.503Z,31.00
2022-08-05T13:28:24.170Z,31.20
2022-08-05T13:30:53.393Z,31.00
2022-08-05T13:34:24.079Z,31.20
2022-08-05T13:36:10.662Z,31.50
2022-08-05T13:38:42.436Z,31.10
2022-08-05T13:41:11.662Z,31.70
2022-08-05T13:43:44.130Z,31.60
2022-08-05T13:46:30.715Z,31.70
2022-08-05T13:49:09.935Z,31.70
2022-08-05T13:51:41.499Z,31.80
2022-08-05T13:54:16.090Z,31.00
2022-08-05T13:56:50.803Z,30.60
2022-08-05T13:59:24.534Z,30.30
2022-08-05T14:01:58.116Z,30.70
2022-08-05T14:04:50.844Z,30.80
2022-08-05T14:08:00.457Z,31.30
2022-08-05T14:10:28.008Z,30.70
2022-08-05T14:12:57.525Z,30.60
2022-08-05T14:16:09.287Z,30.30
2022-08-05T14:18:17.617Z,30.60
2022-08-05T14:20:48.473Z,31.00
2022-08-05T14:23:24.009Z,30.70
2022-08-05T14:25:58.805Z,30.90
2022-08-05T14:28:29.822Z,30.70
2022-08-05T14:31:01.477Z,31.10
2022-08-05T14:33:57.081Z,30.70
2022-08-05T14:36:21.402Z,30.60
2022-08-05T14:38:51.389Z,30.70
2022-08-05T14:41:19.334Z,32.30
2022-08-05T14:44:01.906Z,32.80
2022-08-05T14:46:35.208Z,33.10
2022-08-05T14:49:07.529Z,33.70
2022-08-05T14:51:42.428Z,34.10
2022-08-05T14:54:27.724Z,34.60
2022-08-05T14:56:58.786Z,35.20
2022-08-05T14:59:29.531Z,35.40
2022-08-05T15:02:15.105Z,35.20
2022-08-05T15:04:52.969Z,35.20
2022-08-05T15:08:06.257Z,35.90
2022-08-05T15:10:09.710Z,35.90
2022-08-05T15:12:59.628Z,36.10
2022-08-05T15:15:55.965Z,36.50
2022-08-05T15:18:15.892Z,36.70
2022-08-05T15:20:46.002Z,37.00
2022-08-05T15:23:14.354Z,37.10
2022-08-05T15:25:52.666Z,37.20
2022-08-05T15:28:27.680Z,37.90
2022-08-05T15:30:56.379Z,39.00
2022-08-05T15:34:19.405Z,39.90
2022-08-05T15:36:17.638Z,39.40
2022-08-05T15:41:00.100Z,39.60
2022-08-05T15:41:57.908Z,39.90
2022-08-05T15:44:30.231Z,40.00
2022-08-05T15:47:01.641Z,41.50
2022-08-05T15:49:53.274Z,40.70
2022-08-05T15:52:29.610Z,41.70
2022-08-05T15:55:15.500Z,40.40
2022-08-05T15:57:45.193Z,41.20
2022-08-05T16:00:16.756Z,41.60
2022-08-05T16:02:45.405Z,41.40
2022-08-05T16:05:14.849Z,41.30
2022-08-05T16:07:46.493Z,40.70
2022-08-05T16:10:16.995Z,40.60
2022-08-05T16:12:51.551Z,40.70
2022-08-05T16:15:21.780Z,40.00
2022-08-05T16:17:57.486Z,40.20
2022-08-05T16:20:27.971Z,40.60
2022-08-05T16:22:56.036Z,41.00
2022-08-05T16:25:32.100Z,41.20
2022-08-05T16:28:06.585Z,41.60
2022-08-05T16:30:37.850Z,41.70
2022-08-05T16:33:05.672Z,41.80
2022-08-05T16:35:41.833Z,41.80
2022-08-05T16:38:18.624Z,41.80
2022-08-05T16:41:00.484Z,41.80
2022-08-05T16:43:33.385Z,41.70
2022-08-05T16:46:24.245Z,42.90
2022-08-05T16:48:52.814Z,43.90
2022-08-05T16:51:20.802Z,43.90
2022-08-05T16:54:02.798Z,44.20
2022-08-05T16:56:33.975Z,44.50
2022-08-05T16:59:07.731Z,45.20
2022-08-05T17:01:54.240Z,45.40
2022-08-05T17:04:27.227Z,46.00
2022-08-05T17:07:03.596Z,46.20
2022-08-05T17:09:58.424Z,46.20
2022-08-05T17:12:50.528Z,46.10
2022-08-05T17:15:19.307Z,46.60
2022-08-05T17:17:55.052Z,46.30
2022-08-05T17:20:23.525Z,46.10
2022-08-05T17:22:55.726Z,45.70
2022-08-05T17:25:39.576Z,46.40
2022-08-05T17:28:09.258Z,46.00
2022-08-05T17:30:42.552Z,45.80
2022-08-05T17:33:20.261Z,46.70
2022-08-05T17:36:07.300Z,47.60
2022-08-05T17:38:36.181Z,48.80
2022-08-05T17:41:04.014Z,49.40
2022-08-05T17:43:46.793Z,49.30
2022-08-05T17:46:21.297Z,50.40
2022-08-05T17:48:49.428Z,50.80
2022-08-05T17:51:21.372Z,51.80
2022-08-05T17:53:50.922Z,52.00
2022-08-05T17:56:22.962Z,51.70
2022-08-05T17:58:56.216Z,52.30
2022-08-05T18:01:24.255Z,52.80
2022-08-05T18:04:04.525Z,53.80
2022-08-05T18:06:33.538Z,54.90
2022-08-05T18:09:03.580Z,55.30
2022-08-05T18:11:33.494Z,55.10
2022-08-05T18:14:04.545Z,55.60
2022-08-05T18:16:43.723Z,56.70
2022-08-05T18:19:23.299Z,56.20
2022-08-05T18:22:09.221Z,56.80
2022-08-05T18:24:40.248Z,57.00
2022-08-05T18:27:12.503Z,56.50
2022-08-05T18:29:53.494Z,56.40
2022-08-05T18:32:28.047Z,55.90
2022-08-05T18:34:57.896Z,56.10
2022-08-05T18:37:34.682Z,56.00
2022-08-05T18:41:50.993Z,56.40
2022-08-05T18:43:03.251Z,56.70
2022-08-05T18:45:41.443Z,57.00
2022-08-05T18:48:11.411Z,57.40
2022-08-05T18:52:05.669Z,57.30
2022-08-05T18:53:51.771Z,57.70
2022-08-05T18:56:21.715Z,57.10
2022-08-05T18:58:54.902Z,56.80
2022-08-05T19:01:33.413Z,56.10
2022-08-05T19:04:24.383Z,54.30
2022-08-05T19:06:53.784Z,54.20
2022-08-05T19:09:22.336Z,53.70
2022-08-05T19:12:00.114Z,53.10
2022-08-05T19:14:44.564Z,52.90
2022-08-05T19:17:19.571Z,52.70
2022-08-05T19:19:49.944Z,52.40
2022-08-05T19:22:18.091Z,52.30
2022-08-05T19:24:54.384Z,52.50
2022-08-05T19:27:28.048Z,52.30
2022-08-05T19:29:58.584Z,53.90
2022-08-05T19:32:27.890Z,58.00
2022-08-05T19:34:57.880Z,71.20
2022-08-05T19:37:35.047Z,83.30
2022-08-05T19:40:15.349Z,94.40
2022-08-05T19:43:04.787Z,99.90
2022-08-05T19:45:36.349Z,99.90
2022-08-05T19:48:05.596Z,99.90
2022-08-05T19:50:35.027Z,99.90
2022-08-05T19:53:09.596Z,99.90
2022-08-05T19:56:15.521Z,99.90
2022-08-05T19:58:29.951Z,99.90
2022-08-05T20:00:59.012Z,99.90
2022-08-05T20:03:27.430Z,99.90
2022-08-05T20:06:15.585Z,99.90
2022-08-05T20:08:47.595Z,99.90
2022-08-05T20:11:17.985Z,99.90
2022-08-05T20:13:58.681Z,99.90
2022-08-05T20:16:35.245Z,99.90
2022-08-05T20:19:04.477Z,99.90
2022-08-05T20:21:33.237Z,99.90
2022-08-05T20:24:01.124Z,99.90
2022-08-05T20:26:29.445Z,99.90
2022-08-05T20:29:00.732Z,99.90
2022-08-05T20:31:42.199Z,99.90
2022-08-05T20:34:17.551Z,99.90
2022-08-05T20:36:45.549Z,99.90
2022-08-05T20:39:16.487Z,99.90
2022-08-05T20:41:47.969Z,99.90
2022-08-05T20:44:29.389Z,99.90
2022-08-05T20:47:02.222Z,99.90
2022-08-05T20:49:33.174Z,99.90
2022-08-05T20:52:08.662Z,99.90
2022-08-05T20:54:43.329Z,99.90
2022-08-05T20:57:42.974Z,99.90
2022-08-05T21:00:40.637Z,99.90
2022-08-05T21:03:07.275Z,99.90
2022-08-05T21:05:53.998Z,99.90
2022-08-05T21:08:26.604Z,99.90
2022-08-05T21:11:01.250Z,99.90
2022-08-05T21:13:56.120Z,99.90
2022-08-05T21:16:29.779Z,99.90
2022-08-05T21:19:01.240Z,99.90
2022-08-05T21:21:39.105Z,99.90
2022-08-05T21:24:15.253Z,99.90
2022-08-05T21:26:53.373Z,99.90
2022-08-05T21:29:32.099Z,99.90
2022-08-05T21:32:02.614Z,98.80
2022-08-05T21:34:31.606Z,98.50
2022-08-05T21:37:00.950Z,97.50
2022-08-05T21:39:29.770Z,97.60
2022-08-05T21:42:01.467Z,95.70
2022-08-05T21:44:31.941Z,95.40
2022-08-05T21:47:00.913Z,95.40
2022-08-05T21:50:00.060Z,92.30
2022-08-05T21:52:27.290Z,92.90
2022-08-05T21:55:07.038Z,92.10
2022-08-05T21:57:36.313Z,89.40
2022-08-05T22:00:12.901Z,90.20
2022-08-05T22:02:42.503Z,87.80
2022-08-05T22:05:12.244Z,84.30
2022-08-05T22:07:58.667Z,84.00
2022-08-05T22:10:28.664Z,78.40
2022-08-05T22:12:59.236Z,73.30
2022-08-05T22:16:00.445Z,69.70
2022-08-05T22:18:25.698Z,68.30
2022-08-05T22:20:54.359Z,68.60
2022-08-05T22:24:03.201Z,66.40
2022-08-05T22:26:49.816Z,60.50
2022-08-05T22:29:26.672Z,60.80
2022-08-05T22:32:02.589Z,60.60
2022-08-05T22:34:33.038Z,60.00
2022-08-05T22:37:03.919Z,58.80
2022-08-05T22:39:34.977Z,57.20
2022-08-05T22:42:09.296Z,57.10
2022-08-05T22:44:48.631Z,56.80
2022-08-05T22:47:29.185Z,55.60
2022-08-05T22:50:21.399Z,54.70
2022-08-05T22:52:52.546Z,55.20
2022-08-05T22:55:22.022Z,54.90
2022-08-05T22:57:52.196Z,55.00
2022-08-05T23:00:22.889Z,54.20
2022-08-05T23:02:53.399Z,54.50
2022-08-05T23:05:22.746Z,53.70
2022-08-05T23:07:52.287Z,54.60
2022-08-05T23:10:23.595Z,54.50
2022-08-05T23:12:54.688Z,53.50
2022-08-05T23:15:27.041Z,54.10
2022-08-05T23:18:01.233Z,54.20
2022-08-05T23:20:33.503Z,54.70
2022-08-05T23:23:08.073Z,54.70
2022-08-05T23:25:52.295Z,54.30
2022-08-05T23:28:28.912Z,54.40
2022-08-05T23:31:14.784Z,54.00
2022-08-05T23:34:05.218Z,53.30
2022-08-05T23:36:38.694Z,53.50
2022-08-05T23:39:09.890Z,54.00
2022-08-05T23:41:48.746Z,53.70
2022-08-05T23:44:17.159Z,54.10
2022-08-05T23:46:47.767Z,54.10
2022-08-05T23:49:22.381Z,54.00
2022-08-05T23:52:12.139Z,53.60
2022-08-05T23:54:44.245Z,53.60
2022-08-05T23:57:12.076Z,53.80
