createdAt,value
2022-08-26T00:00:11.274Z,0.00
2022-08-26T00:01:11.669Z,0.00
2022-08-26T00:02:12.057Z,0.00
2022-08-26T00:03:12.363Z,0.00
2022-08-26T00:04:12.833Z,0.00
2022-08-26T00:05:13.094Z,0.00
2022-08-26T00:06:13.495Z,0.00
2022-08-26T00:07:13.810Z,0.00
2022-08-26T00:08:14.170Z,0.00
2022-08-26T00:09:16.147Z,0.00
2022-08-26T00:10:14.907Z,0.00
2022-08-26T00:11:15.272Z,0.00
2022-08-26T00:12:15.639Z,0.00
2022-08-26T00:13:16.020Z,0.00
2022-08-26T00:14:16.385Z,0.00
2022-08-26T00:15:16.734Z,0.00
2022-08-26T00:16:17.189Z,0.00
2022-08-26T00:17:17.448Z,0.00
2022-08-26T00:18:22.305Z,0.00
2022-08-26T00:19:18.351Z,0.00
2022-08-26T00:20:18.531Z,0.00
2022-08-26T00:21:18.919Z,0.00
2022-08-26T00:22:21.510Z,0.00
2022-08-26T00:23:19.633Z,0.00
2022-08-26T00:24:20.009Z,0.00
2022-08-26T00:25:20.372Z,0.00
2022-08-26T00:26:20.748Z,0.00
2022-08-26T00:27:21.088Z,0.00
2022-08-26T00:28:21.569Z,0.00
2022-08-26T00:29:21.824Z,0.00
2022-08-26T00:30:22.942Z,0.00
2022-08-26T00:31:22.577Z,0.00
2022-08-26T00:32:22.934Z,0.00
2022-08-26T00:33:23.273Z,0.00
2022-08-26T00:34:23.680Z,0.00
2022-08-26T00:35:23.989Z,0.00
2022-08-26T00:36:24.420Z,0.00
2022-08-26T00:37:24.955Z,0.00
2022-08-26T00:38:25.066Z,0.00
2022-08-26T00:39:25.435Z,0.00
2022-08-26T00:40:25.921Z,0.00
2022-08-26T00:41:26.169Z,0.00
2022-08-26T00:42:26.533Z,0.00
2022-08-26T00:43:26.880Z,0.00
2022-08-26T00:44:27.268Z,0.00
2022-08-26T00:45:27.657Z,0.00
2022-08-26T00:46:28.019Z,0.00
2022-08-26T00:47:28.360Z,0.00
2022-08-26T00:48:31.771Z,0.00
2022-08-26T00:49:29.505Z,0.00
2022-08-26T00:50:29.471Z,0.00
2022-08-26T00:51:30.132Z,0.00
2022-08-26T00:52:30.209Z,0.00
2022-08-26T00:53:30.527Z,0.00
2022-08-26T00:54:30.886Z,0.00
2022-08-26T00:55:37.765Z,0.00
2022-08-26T00:56:31.635Z,0.00
2022-08-26T00:57:31.991Z,0.00
2022-08-26T00:58:32.352Z,0.00
2022-08-26T00:59:33.167Z,0.00
2022-08-26T01:00:33.065Z,0.00
2022-08-26T01:01:33.510Z,0.00
2022-08-26T01:02:33.840Z,0.00
2022-08-26T01:03:34.146Z,0.00
2022-08-26T01:04:34.514Z,0.00
2022-08-26T01:05:34.865Z,0.00
2022-08-26T01:06:35.225Z,0.00
2022-08-26T01:07:35.572Z,0.00
2022-08-26T01:08:35.931Z,0.00
2022-08-26T01:09:36.281Z,0.00
2022-08-26T01:10:36.647Z,0.00
2022-08-26T01:11:37.023Z,0.00
2022-08-26T01:12:37.373Z,0.00
2022-08-26T01:13:37.722Z,0.00
2022-08-26T01:14:38.079Z,0.00
2022-08-26T01:15:38.458Z,0.00
2022-08-26T01:16:38.907Z,0.00
2022-08-26T01:17:39.162Z,0.00
2022-08-26T01:18:39.537Z,0.00
2022-08-26T01:19:39.907Z,0.00
2022-08-26T01:20:40.265Z,0.00
2022-08-26T01:21:41.299Z,0.00
2022-08-26T01:22:40.981Z,0.00
2022-08-26T01:23:41.326Z,0.00
2022-08-26T01:24:41.680Z,0.00
2022-08-26T01:25:43.013Z,0.00
2022-08-26T01:26:42.416Z,0.00
2022-08-26T01:27:42.748Z,0.00
2022-08-26T01:28:43.129Z,0.00
2022-08-26T01:29:43.510Z,0.00
2022-08-26T01:30:43.833Z,0.00
2022-08-26T01:31:44.217Z,0.00
2022-08-26T01:32:44.557Z,0.00
2022-08-26T01:33:44.919Z,0.00
2022-08-26T01:34:45.278Z,0.00
2022-08-26T01:35:45.660Z,0.00
2022-08-26T01:36:51.063Z,0.00
2022-08-26T01:37:46.430Z,0.00
2022-08-26T01:38:46.744Z,0.00
2022-08-26T01:39:47.161Z,0.00
2022-08-26T01:40:47.490Z,0.00
2022-08-26T01:41:47.881Z,0.00
2022-08-26T01:42:48.239Z,0.00
2022-08-26T01:43:48.596Z,0.00
2022-08-26T01:44:48.952Z,0.00
2022-08-26T01:45:49.391Z,0.00
2022-08-26T01:46:49.676Z,0.00
2022-08-26T01:47:50.031Z,0.00
2022-08-26T01:48:54.345Z,0.00
2022-08-26T01:49:50.792Z,0.00
2022-08-26T01:50:51.087Z,0.00
2022-08-26T01:51:51.441Z,0.00
2022-08-26T01:52:54.501Z,0.00
2022-08-26T01:53:52.140Z,0.00
2022-08-26T01:54:52.520Z,0.00
2022-08-26T01:55:52.906Z,0.00
2022-08-26T01:56:53.279Z,0.00
2022-08-26T01:57:53.632Z,0.00
2022-08-26T01:58:53.987Z,0.00
2022-08-26T01:59:54.351Z,0.00
2022-08-26T02:00:54.758Z,0.00
2022-08-26T02:01:55.096Z,0.00
2022-08-26T02:02:55.444Z,0.00
2022-08-26T02:03:55.801Z,0.00
2022-08-26T02:04:56.216Z,0.00
2022-08-26T02:05:56.511Z,0.00
2022-08-26T02:06:56.892Z,0.00
2022-08-26T02:07:57.242Z,0.00
2022-08-26T02:08:57.599Z,0.00
2022-08-26T02:09:57.956Z,0.00
2022-08-26T02:10:58.326Z,0.00
2022-08-26T02:11:58.687Z,0.00
2022-08-26T02:12:59.064Z,0.00
2022-08-26T02:13:59.453Z,0.00
2022-08-26T02:14:59.775Z,0.00
2022-08-26T02:16:00.173Z,0.00
2022-08-26T02:17:00.526Z,0.00
2022-08-26T02:18:00.876Z,0.00
2022-08-26T02:19:01.237Z,0.00
2022-08-26T02:20:01.614Z,0.00
2022-08-26T02:21:01.971Z,0.00
2022-08-26T02:22:02.356Z,0.00
2022-08-26T02:23:02.699Z,0.00
2022-08-26T02:24:03.063Z,0.00
2022-08-26T02:25:03.418Z,0.00
2022-08-26T02:26:03.785Z,0.00
2022-08-26T02:27:04.170Z,0.00
2022-08-26T02:28:04.514Z,0.00
2022-08-26T02:29:04.871Z,0.00
2022-08-26T02:30:05.273Z,0.00
2022-08-26T02:31:05.620Z,0.00
2022-08-26T02:32:05.955Z,0.00
2022-08-26T02:33:06.689Z,0.00
2022-08-26T02:34:06.684Z,0.00
2022-08-26T02:35:07.058Z,0.00
2022-08-26T02:36:07.467Z,0.00
2022-08-26T02:37:07.871Z,0.00
2022-08-26T02:38:10.214Z,0.00
2022-08-26T02:39:08.501Z,0.00
2022-08-26T02:40:08.868Z,0.00
2022-08-26T02:41:09.236Z,0.00
2022-08-26T02:42:09.601Z,0.00
2022-08-26T02:43:10.083Z,0.00
2022-08-26T02:44:10.289Z,0.00
2022-08-26T02:45:10.657Z,0.00
2022-08-26T02:46:11.031Z,0.00
2022-08-26T02:47:11.425Z,0.00
2022-08-26T02:48:11.725Z,0.00
2022-08-26T02:49:12.094Z,0.00
2022-08-26T02:50:12.449Z,0.00
2022-08-26T02:51:12.814Z,0.00
2022-08-26T02:52:13.177Z,0.00
2022-08-26T02:53:13.530Z,0.00
2022-08-26T02:54:13.882Z,0.00
2022-08-26T02:55:14.244Z,0.00
2022-08-26T02:56:14.601Z,0.00
2022-08-26T02:57:15.011Z,0.00
2022-08-26T02:58:15.306Z,0.00
2022-08-26T02:59:15.662Z,0.00
2022-08-26T03:00:16.029Z,0.00
2022-08-26T03:01:16.498Z,0.00
2022-08-26T03:02:16.862Z,0.00
2022-08-26T03:04:14.218Z,0.00
2022-08-26T03:05:15.590Z,0.00
2022-08-26T03:06:15.966Z,0.00
2022-08-26T03:07:16.316Z,0.00
2022-08-26T03:08:16.693Z,0.00
2022-08-26T03:09:18.926Z,0.00
2022-08-26T03:10:17.405Z,0.00
2022-08-26T03:11:17.772Z,0.00
2022-08-26T03:12:18.130Z,0.00
2022-08-26T03:13:18.512Z,0.00
2022-08-26T03:14:18.870Z,0.00
2022-08-26T03:15:19.224Z,0.00
2022-08-26T03:16:19.661Z,0.00
2022-08-26T03:17:19.944Z,0.00
2022-08-26T03:18:20.526Z,0.00
2022-08-26T03:19:20.658Z,0.00
2022-08-26T03:20:21.019Z,0.00
2022-08-26T03:21:21.371Z,0.00
2022-08-26T03:22:21.732Z,0.00
2022-08-26T03:23:22.131Z,0.00
2022-08-26T03:24:22.449Z,0.00
2022-08-26T03:25:22.815Z,0.00
2022-08-26T03:26:23.171Z,0.00
2022-08-26T03:27:23.542Z,0.00
2022-08-26T03:28:23.946Z,0.00
2022-08-26T03:29:24.231Z,0.00
2022-08-26T03:30:24.650Z,0.00
2022-08-26T03:31:24.980Z,0.00
2022-08-26T03:32:26.965Z,0.00
2022-08-26T03:33:25.704Z,0.00
2022-08-26T03:34:26.064Z,0.00
2022-08-26T03:35:26.437Z,0.00
2022-08-26T03:36:26.859Z,0.00
2022-08-26T03:37:27.186Z,0.00
2022-08-26T03:38:27.603Z,0.00
2022-08-26T03:39:27.936Z,0.00
2022-08-26T03:40:28.993Z,1.00
2022-08-26T03:41:28.339Z,1.00
2022-08-26T03:42:28.504Z,1.00
2022-08-26T03:43:28.926Z,0.00
2022-08-26T03:44:29.239Z,0.00
2022-08-26T03:45:29.468Z,2.00
2022-08-26T03:46:29.742Z,1.00
2022-08-26T03:47:29.811Z,1.00
2022-08-26T03:48:30.215Z,0.00
2022-08-26T03:49:30.402Z,4.00
2022-08-26T03:50:30.488Z,5.00
2022-08-26T03:51:30.698Z,2.00
2022-08-26T03:52:30.952Z,3.00
2022-08-26T03:53:31.125Z,2.00
2022-08-26T03:54:31.315Z,5.00
2022-08-26T03:55:31.469Z,8.00
2022-08-26T03:56:31.638Z,8.00
2022-08-26T03:57:31.801Z,11.00
2022-08-26T03:58:32.101Z,13.00
2022-08-26T03:59:32.270Z,14.00
2022-08-26T04:00:32.452Z,21.00
2022-08-26T04:01:32.678Z,18.00
2022-08-26T04:02:32.938Z,30.00
2022-08-26T04:03:33.217Z,21.00
2022-08-26T04:04:33.388Z,29.00
2022-08-26T04:05:33.555Z,33.00
2022-08-26T04:06:33.754Z,37.00
2022-08-26T04:07:34.032Z,49.00
2022-08-26T04:08:34.256Z,52.00
2022-08-26T04:09:35.133Z,61.00
2022-08-26T04:10:34.680Z,70.00
2022-08-26T04:11:35.016Z,78.00
2022-08-26T04:12:35.029Z,82.00
2022-08-26T04:13:35.237Z,97.00
2022-08-26T04:14:35.507Z,111.00
2022-08-26T04:15:35.812Z,120.00
2022-08-26T04:16:36.066Z,130.00
2022-08-26T04:17:36.261Z,146.00
2022-08-26T04:18:37.235Z,157.00
2022-08-26T04:19:36.623Z,173.00
2022-08-26T04:20:36.813Z,187.00
2022-08-26T04:21:36.997Z,207.00
2022-08-26T04:22:37.211Z,218.00
2022-08-26T04:23:47.764Z,233.00
2022-08-26T04:24:37.545Z,253.00
2022-08-26T04:25:37.698Z,272.00
2022-08-26T04:26:39.564Z,286.00
2022-08-26T04:27:38.121Z,306.00
2022-08-26T04:28:38.306Z,334.00
2022-08-26T04:29:38.425Z,350.00
2022-08-26T04:30:38.617Z,373.00
2022-08-26T04:31:38.828Z,395.00
2022-08-26T04:32:38.985Z,415.00
2022-08-26T04:33:41.707Z,450.00
2022-08-26T04:34:39.325Z,463.00
2022-08-26T04:35:40.620Z,488.00
2022-08-26T04:36:39.682Z,509.00
2022-08-26T04:37:39.858Z,534.00
2022-08-26T04:38:40.107Z,555.00
2022-08-26T04:39:40.206Z,578.00
2022-08-26T04:40:40.396Z,599.00
2022-08-26T04:41:40.578Z,625.00
2022-08-26T04:42:40.746Z,650.00
2022-08-26T04:43:40.943Z,677.00
2022-08-26T04:44:41.120Z,701.00
2022-08-26T04:45:41.286Z,739.00
2022-08-26T04:46:43.844Z,765.00
2022-08-26T04:47:41.671Z,795.00
2022-08-26T04:48:41.849Z,823.00
2022-08-26T04:49:42.015Z,855.00
2022-08-26T04:50:42.354Z,889.00
2022-08-26T04:51:44.010Z,925.00
2022-08-26T04:52:42.670Z,962.00
2022-08-26T04:53:42.838Z,998.00
2022-08-26T04:54:43.027Z,1033.00
2022-08-26T04:55:45.105Z,1074.00
2022-08-26T04:56:43.412Z,1109.00
2022-08-26T04:57:43.587Z,1153.00
2022-08-26T04:58:43.921Z,1199.00
2022-08-26T04:59:44.068Z,1242.00
2022-08-26T05:00:44.341Z,1295.00
2022-08-26T05:01:44.511Z,1348.00
2022-08-26T05:02:44.666Z,1390.00
2022-08-26T05:03:44.889Z,1447.00
2022-08-26T05:04:45.025Z,1489.00
2022-08-26T05:05:45.222Z,1555.00
2022-08-26T05:06:45.418Z,1615.00
2022-08-26T05:07:45.612Z,1660.00
2022-08-26T05:08:45.865Z,1713.00
2022-08-26T05:09:46.021Z,1765.00
2022-08-26T05:10:46.225Z,1814.00
2022-08-26T05:11:48.431Z,1868.00
2022-08-26T05:12:46.613Z,1928.00
2022-08-26T05:13:46.829Z,2002.00
2022-08-26T05:14:47.001Z,2042.00
2022-08-26T05:15:47.253Z,2043.00
2022-08-26T05:16:47.732Z,2031.00
2022-08-26T05:17:47.580Z,2012.00
2022-08-26T05:18:47.786Z,1990.00
2022-08-26T05:19:47.944Z,1961.00
2022-08-26T05:20:48.176Z,1940.00
2022-08-26T05:21:48.367Z,1904.00
2022-08-26T05:22:48.545Z,1907.00
2022-08-26T05:23:48.757Z,1926.00
2022-08-26T05:24:48.911Z,1894.00
2022-08-26T05:25:49.116Z,1876.00
2022-08-26T05:26:49.311Z,1841.00
2022-08-26T05:27:49.508Z,1826.00
2022-08-26T05:28:49.705Z,1855.00
2022-08-26T05:29:54.519Z,1860.00
2022-08-26T05:30:50.127Z,1892.00
2022-08-26T05:31:50.238Z,1921.00
2022-08-26T05:32:53.640Z,1913.00
2022-08-26T05:33:50.658Z,1914.00
2022-08-26T05:34:50.829Z,1921.00
2022-08-26T05:35:51.003Z,1900.00
2022-08-26T05:36:51.223Z,1883.00
2022-08-26T05:37:51.371Z,1888.00
2022-08-26T05:38:51.626Z,1897.00
2022-08-26T05:39:51.757Z,1903.00
2022-08-26T05:40:52.679Z,1929.00
2022-08-26T05:41:52.152Z,1956.00
2022-08-26T05:42:52.356Z,2028.00
2022-08-26T05:43:52.562Z,2113.00
2022-08-26T05:44:55.404Z,2145.00
2022-08-26T05:45:52.913Z,2243.00
2022-08-26T05:46:53.201Z,2315.00
2022-08-26T05:47:53.270Z,2373.00
2022-08-26T05:48:53.495Z,2395.00
2022-08-26T05:49:53.658Z,2410.00
2022-08-26T05:50:53.809Z,2505.00
2022-08-26T05:51:54.011Z,2548.00
2022-08-26T05:52:54.215Z,2561.00
2022-08-26T05:53:55.067Z,2524.00
2022-08-26T05:54:54.594Z,2538.00
2022-08-26T05:55:54.803Z,2567.00
2022-08-26T05:56:54.992Z,2605.00
2022-08-26T05:57:55.189Z,2622.00
2022-08-26T05:58:55.392Z,2687.00
2022-08-26T05:59:55.563Z,2756.00
2022-08-26T06:00:55.780Z,2910.00
2022-08-26T06:01:55.946Z,3074.00
2022-08-26T06:02:56.225Z,3201.00
2022-08-26T06:03:56.402Z,3334.00
2022-08-26T06:04:56.517Z,3460.00
2022-08-26T06:05:56.704Z,3586.00
2022-08-26T06:06:56.857Z,3669.00
2022-08-26T06:07:57.060Z,3724.00
2022-08-26T06:08:57.291Z,3802.00
2022-08-26T06:10:15.369Z,3952.00
2022-08-26T06:10:57.657Z,4191.00
2022-08-26T06:11:57.849Z,4522.00
2022-08-26T06:12:58.063Z,4653.00
2022-08-26T06:14:03.139Z,4713.00
2022-08-26T06:14:58.446Z,4757.00
2022-08-26T06:15:58.655Z,4779.00
2022-08-26T06:16:58.759Z,4789.00
2022-08-26T06:17:58.968Z,4829.00
2022-08-26T06:18:59.182Z,4895.00
2022-08-26T06:19:59.364Z,4992.00
2022-08-26T06:20:59.561Z,5108.00
2022-08-26T06:21:59.769Z,5327.00
2022-08-26T06:22:59.931Z,5535.00
2022-08-26T06:24:00.145Z,5630.00
2022-08-26T06:25:00.304Z,5698.00
2022-08-26T06:26:00.499Z,5738.00
2022-08-26T06:27:00.694Z,5853.00
2022-08-26T06:28:00.891Z,6033.00
2022-08-26T06:29:01.703Z,6222.00
2022-08-26T06:30:01.269Z,6365.00
2022-08-26T06:31:01.485Z,6395.00
2022-08-26T06:32:01.659Z,6287.00
2022-08-26T06:33:01.851Z,6017.00
2022-08-26T06:34:02.043Z,5724.00
2022-08-26T06:35:02.197Z,5653.00
2022-08-26T06:36:02.425Z,5654.00
2022-08-26T06:37:02.817Z,5684.00
2022-08-26T06:38:02.750Z,5667.00
2022-08-26T06:39:03.006Z,5599.00
2022-08-26T06:40:03.161Z,5520.00
2022-08-26T06:41:03.317Z,5484.00
2022-08-26T06:42:06.229Z,5490.00
2022-08-26T06:43:03.709Z,5461.00
2022-08-26T06:44:03.949Z,5338.00
2022-08-26T06:45:04.138Z,5240.00
2022-08-26T06:46:04.970Z,4986.00
2022-08-26T06:47:04.501Z,4713.00
2022-08-26T06:48:04.685Z,4518.00
2022-08-26T06:49:04.869Z,4357.00
2022-08-26T06:50:05.071Z,4235.00
2022-08-26T06:51:05.260Z,4121.00
2022-08-26T06:52:05.463Z,4016.00
2022-08-26T06:53:05.623Z,3951.00
2022-08-26T06:54:05.826Z,3828.00
2022-08-26T06:55:06.016Z,3742.00
2022-08-26T06:56:06.186Z,3669.00
2022-08-26T06:57:06.391Z,3646.00
2022-08-26T06:58:06.569Z,3632.00
2022-08-26T06:59:07.176Z,3616.00
2022-08-26T07:00:06.961Z,3591.00
2022-08-26T07:01:11.612Z,3628.00
2022-08-26T07:02:07.470Z,3868.00
2022-08-26T07:03:07.826Z,4253.00
2022-08-26T07:04:10.454Z,4638.00
2022-08-26T07:05:07.958Z,4995.00
2022-08-26T07:06:08.204Z,5498.00
2022-08-26T07:07:08.312Z,5884.00
2022-08-26T07:08:08.513Z,6101.00
2022-08-26T07:09:09.878Z,6338.00
2022-08-26T07:10:08.887Z,6619.00
2022-08-26T07:11:09.077Z,6863.00
2022-08-26T07:12:09.270Z,7254.00
2022-08-26T07:13:09.663Z,7403.00
2022-08-26T07:14:09.733Z,7147.00
2022-08-26T07:15:09.866Z,6733.00
2022-08-26T07:16:10.112Z,6484.00
2022-08-26T07:17:13.859Z,6302.00
2022-08-26T07:18:10.474Z,6220.00
2022-08-26T07:19:11.622Z,6208.00
2022-08-26T07:20:10.842Z,6228.00
2022-08-26T07:21:11.090Z,6231.00
2022-08-26T07:22:11.236Z,5996.00
2022-08-26T07:23:11.873Z,5665.00
2022-08-26T07:24:11.622Z,5491.00
2022-08-26T07:25:11.765Z,5323.00
2022-08-26T07:26:11.921Z,5206.00
2022-08-26T07:27:12.120Z,5274.00
2022-08-26T07:28:12.309Z,5376.00
2022-08-26T07:29:12.696Z,5423.00
2022-08-26T07:30:14.868Z,5424.00
2022-08-26T07:31:12.933Z,5331.00
2022-08-26T07:32:13.107Z,5197.00
2022-08-26T07:33:13.295Z,5105.00
2022-08-26T07:34:13.510Z,5090.00
2022-08-26T07:35:13.675Z,5141.00
2022-08-26T07:36:13.879Z,5104.00
2022-08-26T07:37:14.110Z,5081.00
2022-08-26T07:38:14.299Z,5232.00
2022-08-26T07:39:14.514Z,5624.00
2022-08-26T07:40:14.729Z,6018.00
2022-08-26T07:41:14.825Z,6405.00
2022-08-26T07:42:15.030Z,6885.00
2022-08-26T07:43:15.238Z,7674.00
2022-08-26T07:44:15.444Z,7470.00
2022-08-26T07:45:15.592Z,6957.00
2022-08-26T07:46:16.563Z,6582.00
2022-08-26T07:47:24.769Z,6596.00
2022-08-26T07:48:16.211Z,6817.00
2022-08-26T07:49:16.453Z,6952.00
2022-08-26T07:50:16.564Z,7044.00
2022-08-26T07:51:16.717Z,7283.00
2022-08-26T07:52:16.919Z,7452.00
2022-08-26T07:53:18.121Z,7494.00
2022-08-26T07:54:17.297Z,7674.00
2022-08-26T07:55:17.461Z,8176.00
2022-08-26T07:56:17.671Z,8562.00
2022-08-26T07:57:19.159Z,8783.00
2022-08-26T07:58:18.035Z,8952.00
2022-08-26T07:59:18.257Z,9255.00
2022-08-26T08:00:18.418Z,9499.00
2022-08-26T08:01:18.667Z,9695.00
2022-08-26T08:02:18.832Z,9544.00
2022-08-26T08:03:19.008Z,9191.00
2022-08-26T08:04:22.997Z,8962.00
2022-08-26T08:05:19.490Z,8905.00
2022-08-26T08:06:19.592Z,8768.00
2022-08-26T08:07:19.845Z,8522.00
2022-08-26T08:08:27.972Z,8344.00
2022-08-26T08:09:20.170Z,7933.00
2022-08-26T08:10:20.821Z,7710.00
2022-08-26T08:11:20.509Z,7559.00
2022-08-26T08:12:20.706Z,7316.00
2022-08-26T08:13:20.898Z,7221.00
2022-08-26T08:14:22.235Z,7002.00
2022-08-26T08:15:21.302Z,6671.00
2022-08-26T08:16:21.517Z,6491.00
2022-08-26T08:17:21.643Z,6041.00
2022-08-26T08:18:21.848Z,5860.00
2022-08-26T08:19:22.061Z,6145.00
2022-08-26T08:20:22.220Z,6794.00
2022-08-26T08:21:24.161Z,7362.00
2022-08-26T08:22:22.613Z,7687.00
2022-08-26T08:23:22.823Z,7707.00
2022-08-26T08:24:23.026Z,7309.00
2022-08-26T08:25:23.194Z,7268.00
2022-08-26T08:26:23.394Z,7551.00
2022-08-26T08:27:24.321Z,7626.00
2022-08-26T08:28:23.786Z,7807.00
2022-08-26T08:29:23.981Z,7798.00
2022-08-26T08:30:24.131Z,7725.00
2022-08-26T08:31:52.495Z,8208.00
2022-08-26T08:32:24.519Z,8949.00
2022-08-26T08:33:24.711Z,9349.00
2022-08-26T08:34:24.926Z,9497.00
2022-08-26T08:35:25.097Z,9550.00
2022-08-26T08:36:25.294Z,9446.00
2022-08-26T08:37:25.505Z,8808.00
2022-08-26T08:38:25.669Z,8023.00
2022-08-26T08:39:25.928Z,7239.00
2022-08-26T08:40:26.173Z,6585.00
2022-08-26T08:41:26.308Z,6069.00
2022-08-26T08:42:26.456Z,5329.00
2022-08-26T08:43:26.606Z,4792.00
2022-08-26T08:45:26.958Z,3945.00
2022-08-26T08:46:27.196Z,3490.00
2022-08-26T08:47:27.353Z,3047.00
2022-08-26T08:48:27.782Z,2667.00
2022-08-26T08:49:27.757Z,2380.00
2022-08-26T08:50:27.893Z,2207.00
2022-08-26T08:51:28.092Z,2067.00
2022-08-26T08:52:28.332Z,1878.00
2022-08-26T08:53:28.494Z,1694.00
2022-08-26T08:54:28.692Z,1567.00
2022-08-26T08:55:28.848Z,1475.00
2022-08-26T08:56:29.045Z,1352.00
2022-08-26T08:57:29.240Z,1245.00
2022-08-26T08:58:29.442Z,1180.00
2022-08-26T08:59:29.635Z,1150.00
2022-08-26T09:00:30.627Z,1081.00
2022-08-26T09:01:30.074Z,1016.00
2022-08-26T09:02:30.386Z,978.00
2022-08-26T09:03:30.471Z,947.00
2022-08-26T09:04:36.707Z,911.00
2022-08-26T09:05:30.858Z,873.00
2022-08-26T09:06:31.035Z,863.00
2022-08-26T09:07:33.244Z,869.00
2022-08-26T09:08:31.393Z,865.00
2022-08-26T09:09:31.547Z,849.00
2022-08-26T09:10:31.738Z,850.00
2022-08-26T09:11:31.880Z,863.00
2022-08-26T09:12:32.061Z,901.00
2022-08-26T09:13:32.240Z,912.00
2022-08-26T09:14:32.417Z,923.00
2022-08-26T09:15:32.668Z,923.00
2022-08-26T09:16:32.791Z,907.00
2022-08-26T09:17:32.990Z,890.00
2022-08-26T09:18:33.146Z,897.00
2022-08-26T09:19:33.324Z,897.00
2022-08-26T09:20:33.556Z,920.00
2022-08-26T09:21:33.658Z,948.00
2022-08-26T09:22:33.854Z,928.00
2022-08-26T09:23:34.099Z,949.00
2022-08-26T09:24:37.301Z,957.00
2022-08-26T09:25:34.381Z,1109.00
2022-08-26T09:26:34.564Z,1119.00
2022-08-26T09:27:34.717Z,1188.00
2022-08-26T09:28:34.939Z,1273.00
2022-08-26T09:29:35.095Z,1300.00
2022-08-26T09:30:35.385Z,1234.00
2022-08-26T09:31:35.565Z,1241.00
2022-08-26T09:32:35.680Z,1293.00
2022-08-26T09:33:35.847Z,1469.00
2022-08-26T09:34:36.058Z,1402.00
2022-08-26T09:35:36.297Z,1482.00
2022-08-26T09:36:39.452Z,1564.00
2022-08-26T09:37:36.709Z,1749.00
2022-08-26T09:38:36.835Z,1954.00
2022-08-26T09:39:37.860Z,2214.00
2022-08-26T09:40:37.251Z,2531.00
2022-08-26T09:41:37.372Z,2842.00
2022-08-26T09:42:37.937Z,3231.00
2022-08-26T09:43:37.760Z,3326.00
2022-08-26T09:44:37.957Z,3509.00
2022-08-26T09:45:38.164Z,3531.00
2022-08-26T09:47:38.469Z,3859.00
2022-08-26T09:48:41.165Z,4070.00
2022-08-26T09:49:38.880Z,4051.00
2022-08-26T09:50:39.063Z,4024.00
2022-08-26T09:51:39.280Z,4050.00
2022-08-26T09:52:40.468Z,4067.00
2022-08-26T09:53:39.614Z,4102.00
2022-08-26T09:54:39.784Z,4098.00
2022-08-26T09:55:39.967Z,4124.00
2022-08-26T09:56:40.139Z,4110.00
2022-08-26T09:57:40.294Z,4114.00
2022-08-26T09:58:40.498Z,4364.00
2022-08-26T09:59:40.659Z,4206.00
2022-08-26T10:00:40.884Z,4287.00
2022-08-26T10:01:41.135Z,4372.00
2022-08-26T10:02:41.220Z,4521.00
2022-08-26T10:03:41.417Z,4480.00
2022-08-26T10:04:41.687Z,4612.00
2022-08-26T10:05:41.830Z,4664.00
2022-08-26T10:06:41.985Z,4894.00
2022-08-26T10:07:42.163Z,4949.00
2022-08-26T10:08:42.375Z,5091.00
2022-08-26T10:09:42.599Z,5163.00
2022-08-26T10:10:42.760Z,5355.00
2022-08-26T10:11:42.908Z,5455.00
2022-08-26T10:12:43.104Z,5546.00
2022-08-26T10:13:43.333Z,5669.00
2022-08-26T10:15:50.036Z,6004.00
2022-08-26T10:16:43.913Z,6318.00
2022-08-26T10:17:44.037Z,6544.00
2022-08-26T10:18:44.202Z,6807.00
2022-08-26T10:19:57.009Z,7111.00
2022-08-26T10:20:44.583Z,7419.00
2022-08-26T10:21:44.769Z,7777.00
2022-08-26T10:22:44.925Z,8180.00
2022-08-26T10:23:45.305Z,8568.00
2022-08-26T10:24:46.372Z,8906.00
2022-08-26T10:25:45.536Z,9242.00
2022-08-26T10:26:45.723Z,9541.00
2022-08-26T10:27:51.206Z,9898.00
2022-08-26T10:28:46.104Z,10244.00
2022-08-26T10:29:46.316Z,10642.00
2022-08-26T10:30:46.528Z,11106.00
2022-08-26T10:31:46.746Z,11591.00
2022-08-26T10:32:46.926Z,12134.00
2022-08-26T10:33:47.127Z,12736.00
2022-08-26T10:34:47.316Z,13288.00
2022-08-26T10:35:47.558Z,13856.00
2022-08-26T10:37:10.573Z,14522.00
2022-08-26T10:37:47.924Z,15223.00
2022-08-26T10:38:48.092Z,15973.00
2022-08-26T10:39:49.177Z,16642.00
2022-08-26T10:40:49.123Z,17249.00
2022-08-26T10:41:48.676Z,17931.00
2022-08-26T10:42:48.890Z,18699.00
2022-08-26T10:43:49.096Z,19394.00
2022-08-26T10:44:49.252Z,20295.00
2022-08-26T10:45:49.569Z,21671.00
2022-08-26T10:46:49.685Z,26595.00
2022-08-26T10:47:49.869Z,80218.00
2022-08-26T10:48:50.047Z,27700.00
2022-08-26T10:49:50.272Z,28290.00
2022-08-26T10:50:50.444Z,27479.00
2022-08-26T10:51:50.649Z,27089.00
2022-08-26T10:52:50.882Z,77938.00
2022-08-26T10:53:51.627Z,79371.00
2022-08-26T10:54:51.288Z,79940.00
2022-08-26T10:55:51.546Z,80931.00
2022-08-26T10:56:51.761Z,79413.00
2022-08-26T10:57:51.984Z,77758.00
2022-08-26T10:58:52.172Z,78047.00
2022-08-26T10:59:52.494Z,79025.00
2022-08-26T11:00:52.608Z,76746.00
2022-08-26T11:01:52.804Z,77193.00
2022-08-26T11:02:52.892Z,76295.00
2022-08-26T11:03:53.155Z,78564.00
2022-08-26T11:04:53.283Z,78568.00
2022-08-26T11:05:53.500Z,80887.00
2022-08-26T11:06:53.691Z,77145.00
2022-08-26T11:07:53.903Z,31496.00
2022-08-26T11:08:54.119Z,75841.00
2022-08-26T11:09:54.297Z,78586.00
2022-08-26T11:10:54.510Z,78975.00
2022-08-26T11:11:54.685Z,77170.00
2022-08-26T11:12:54.860Z,77931.00
2022-08-26T11:13:55.051Z,78933.00
2022-08-26T11:14:58.749Z,80488.00
2022-08-26T11:15:55.521Z,81902.00
2022-08-26T11:16:55.688Z,82385.00
2022-08-26T11:17:55.863Z,79628.00
2022-08-26T11:18:56.042Z,83821.00
2022-08-26T11:20:01.984Z,78652.00
2022-08-26T11:20:56.481Z,28464.00
2022-08-26T11:21:56.678Z,26065.00
2022-08-26T11:22:59.576Z,23526.00
2022-08-26T11:23:57.061Z,23019.00
2022-08-26T11:24:57.254Z,24593.00
2022-08-26T11:25:57.577Z,25682.00
2022-08-26T11:26:57.638Z,80864.00
2022-08-26T11:27:57.834Z,28168.00
2022-08-26T11:28:58.022Z,80587.00
2022-08-26T11:29:58.209Z,80976.00
2022-08-26T11:30:58.538Z,78810.00
2022-08-26T11:31:58.701Z,81060.00
2022-08-26T11:32:58.815Z,28931.00
2022-08-26T11:33:59.479Z,80087.00
2022-08-26T11:34:59.190Z,79448.00
2022-08-26T11:35:59.407Z,79244.00
2022-08-26T11:36:59.594Z,80030.00
2022-08-26T11:37:59.800Z,78650.00
2022-08-26T11:38:59.975Z,29622.00
2022-08-26T11:40:00.260Z,31382.00
2022-08-26T11:41:00.393Z,24662.00
2022-08-26T11:42:00.597Z,21905.00
2022-08-26T11:43:00.804Z,22068.00
2022-08-26T11:44:01.262Z,20378.00
2022-08-26T11:45:04.717Z,21123.00
2022-08-26T11:46:01.471Z,26792.00
2022-08-26T11:47:01.591Z,24433.00
2022-08-26T11:48:01.847Z,25736.00
2022-08-26T11:49:01.944Z,20495.00
2022-08-26T11:50:02.158Z,19314.00
2022-08-26T11:51:02.460Z,18820.00
2022-08-26T11:52:02.561Z,18621.00
2022-08-26T11:53:03.018Z,18313.00
2022-08-26T11:54:02.990Z,18462.00
2022-08-26T11:55:03.173Z,22219.00
2022-08-26T11:56:03.389Z,21193.00
2022-08-26T11:57:07.759Z,26261.00
2022-08-26T11:58:04.816Z,25795.00
2022-08-26T11:59:03.962Z,24973.00
2022-08-26T12:00:04.186Z,23272.00
2022-08-26T12:01:04.379Z,20971.00
2022-08-26T12:02:04.610Z,17961.00
2022-08-26T12:03:04.874Z,17627.00
2022-08-26T12:04:05.150Z,19366.00
2022-08-26T12:05:05.213Z,20368.00
2022-08-26T12:06:05.388Z,21082.00
2022-08-26T12:07:05.596Z,20508.00
2022-08-26T12:08:06.272Z,20312.00
2022-08-26T12:09:05.989Z,20150.00
2022-08-26T12:10:06.172Z,19103.00
2022-08-26T12:11:06.381Z,20449.00
2022-08-26T12:12:06.557Z,22547.00
2022-08-26T12:13:06.770Z,20948.00
2022-08-26T12:14:07.275Z,19769.00
2022-08-26T12:15:07.151Z,20809.00
2022-08-26T12:16:07.601Z,20082.00
2022-08-26T12:17:07.560Z,18913.00
2022-08-26T12:18:07.900Z,19284.00
2022-08-26T12:19:07.994Z,20124.00
2022-08-26T12:20:08.152Z,20168.00
2022-08-26T12:21:08.355Z,20215.00
2022-08-26T12:22:08.559Z,20933.00
2022-08-26T12:23:08.745Z,22744.00
2022-08-26T12:24:08.929Z,23263.00
2022-08-26T12:25:09.128Z,22314.00
2022-08-26T12:26:10.422Z,21680.00
2022-08-26T12:27:09.497Z,24263.00
2022-08-26T12:28:09.963Z,25301.00
2022-08-26T12:29:19.881Z,76023.00
2022-08-26T12:30:10.090Z,76469.00
2022-08-26T12:31:10.401Z,76425.00
2022-08-26T12:32:10.556Z,75149.00
2022-08-26T12:33:19.929Z,27033.00