createdAt,value
2019-04-16T00:00:58.946Z,5.70
2019-04-16T00:03:27.425Z,5.60
2019-04-16T00:05:59.166Z,5.70
2019-04-16T00:08:29.523Z,5.50
2019-04-16T00:10:59.614Z,5.40
2019-04-16T00:13:32.751Z,5.30
2019-04-16T00:16:01.191Z,5.30
2019-04-16T00:18:29.662Z,5.20
2019-04-16T00:21:10.499Z,5.10
2019-04-16T00:23:57.358Z,5.10
2019-04-16T00:26:26.782Z,5.00
2019-04-16T00:28:56.121Z,5.00
2019-04-16T00:31:24.760Z,4.90
2019-04-16T00:33:53.171Z,4.80
2019-04-16T00:36:21.596Z,4.80
2019-04-16T00:38:53.794Z,4.70
2019-04-16T00:41:20.219Z,4.70
2019-04-16T00:43:48.918Z,4.60
2019-04-16T00:46:17.361Z,4.50
2019-04-16T00:48:45.762Z,4.50
2019-04-16T00:51:14.261Z,4.50
2019-04-16T00:53:42.903Z,4.50
2019-04-16T00:56:13.395Z,4.40
2019-04-16T00:58:41.425Z,4.40
2019-04-16T01:01:09.822Z,4.30
2019-04-16T01:03:38.257Z,4.20
2019-04-16T01:06:08.273Z,4.10
2019-04-16T01:08:36.866Z,4.10
2019-04-16T01:11:05.270Z,3.90
2019-04-16T01:13:33.670Z,3.90
2019-04-16T01:16:03.472Z,3.80
2019-04-16T01:18:32.523Z,4.00
2019-04-16T01:21:00.921Z,3.80
2019-04-16T01:23:29.375Z,3.70
2019-04-16T01:25:57.793Z,3.50
2019-04-16T01:28:29.392Z,3.50
2019-04-16T01:31:14.434Z,3.50
2019-04-16T01:34:00.786Z,3.50
2019-04-16T01:36:31.116Z,3.30
2019-04-16T01:39:15.197Z,3.30
2019-04-16T01:41:31.354Z,3.30
2019-04-16T01:43:59.900Z,3.30
2019-04-16T01:46:32.588Z,3.30
2019-04-16T01:48:58.750Z,3.20
2019-04-16T01:51:27.158Z,3.10
2019-04-16T01:53:55.822Z,3.10
2019-04-16T01:56:27.728Z,3.00
2019-04-16T01:58:54.367Z,3.00
2019-04-16T02:01:22.778Z,3.00
2019-04-16T02:03:51.238Z,2.90
2019-04-16T02:06:19.874Z,2.90
2019-04-16T02:08:48.297Z,2.80
2019-04-16T02:11:16.681Z,2.80
2019-04-16T02:13:46.127Z,2.70
2019-04-16T02:16:15.282Z,2.60
2019-04-16T02:18:43.669Z,2.70
2019-04-16T02:21:12.092Z,2.70
2019-04-16T02:23:40.506Z,2.60
2019-04-16T02:26:08.913Z,2.60
2019-04-16T02:28:37.319Z,2.60
2019-04-16T02:31:13.727Z,2.50
2019-04-16T02:33:35.848Z,2.50
2019-04-16T02:36:04.466Z,2.40
2019-04-16T02:38:32.888Z,2.40
2019-04-16T02:41:01.623Z,2.30
2019-04-16T02:43:30.645Z,2.30
2019-04-16T02:45:59.321Z,2.20
2019-04-16T02:48:27.743Z,2.20
2019-04-16T02:51:05.277Z,2.20
2019-04-16T02:53:49.015Z,2.10
2019-04-16T02:56:34.238Z,2.00
2019-04-16T02:59:11.844Z,1.90
2019-04-16T03:01:39.504Z,2.10
2019-04-16T03:04:12.239Z,2.00
2019-04-16T03:06:40.718Z,2.00
2019-04-16T03:09:09.983Z,1.90
2019-04-16T03:11:38.647Z,1.80
2019-04-16T03:14:07.049Z,1.80
2019-04-16T03:16:42.836Z,1.80
2019-04-16T03:19:43.427Z,2.00
2019-04-16T03:22:11.901Z,1.90
2019-04-16T03:24:41.037Z,2.10
2019-04-16T03:27:09.565Z,2.00
2019-04-16T03:29:38.033Z,1.90
2019-04-16T03:32:06.418Z,1.80
2019-04-16T03:34:35.062Z,1.80
2019-04-16T03:37:03.725Z,1.80
2019-04-16T03:39:32.237Z,1.70
2019-04-16T03:42:00.635Z,1.70
2019-04-16T03:44:29.043Z,1.60
2019-04-16T03:46:57.683Z,1.60
2019-04-16T03:49:27.823Z,1.80
2019-04-16T03:51:56.466Z,1.80
2019-04-16T03:54:24.945Z,1.60
2019-04-16T03:56:53.405Z,1.50
2019-04-16T03:59:21.817Z,1.40
2019-04-16T04:01:50.210Z,1.30
2019-04-16T04:04:18.605Z,1.40
2019-04-16T04:06:47.077Z,1.50
2019-04-16T04:09:15.737Z,1.50
2019-04-16T04:11:45.648Z,1.60
2019-04-16T04:14:14.077Z,1.50
2019-04-16T04:16:42.568Z,1.40
2019-04-16T04:19:14.027Z,1.30
2019-04-16T04:21:41.174Z,1.30
2019-04-16T04:24:09.591Z,1.30
2019-04-16T04:26:41.066Z,1.30
2019-04-16T04:29:08.130Z,1.40
2019-04-16T04:31:36.665Z,1.30
2019-04-16T04:34:05.209Z,1.30
2019-04-16T04:36:33.709Z,1.30
2019-04-16T04:39:02.142Z,1.20
2019-04-16T04:41:30.848Z,1.40
2019-04-16T04:44:03.918Z,1.30
2019-04-16T04:46:29.628Z,1.30
2019-04-16T04:49:00.174Z,1.40
2019-04-16T04:51:28.163Z,1.50
2019-04-16T04:53:56.558Z,1.50
2019-04-16T04:56:27.882Z,1.60
2019-04-16T04:58:55.356Z,1.70
2019-04-16T05:01:25.829Z,1.50
2019-04-16T05:03:55.922Z,1.60
2019-04-16T05:06:31.995Z,1.60
2019-04-16T05:09:01.460Z,1.50
2019-04-16T05:11:30.083Z,1.70
2019-04-16T05:13:58.521Z,1.90
2019-04-16T05:16:26.953Z,1.80
2019-04-16T05:18:55.397Z,1.80
2019-04-16T05:21:25.361Z,1.80
2019-04-16T05:23:57.194Z,1.90
2019-04-16T05:26:24.000Z,1.90
2019-04-16T05:28:54.894Z,1.90
2019-04-16T05:31:25.648Z,1.90
2019-04-16T05:34:00.472Z,1.90
2019-04-16T05:36:26.784Z,2.00
2019-04-16T05:39:04.648Z,2.10
2019-04-16T05:41:33.045Z,2.10
2019-04-16T05:44:02.101Z,2.30
2019-04-16T05:46:35.195Z,2.30
2019-04-16T05:49:01.546Z,2.40
2019-04-16T05:51:32.313Z,2.80
2019-04-16T05:54:02.655Z,3.40
2019-04-16T05:56:36.215Z,4.50
2019-04-16T05:59:05.007Z,5.90
2019-04-16T06:01:38.326Z,6.80
2019-04-16T06:04:07.799Z,8.00
2019-04-16T06:06:38.131Z,9.00
2019-04-16T06:09:12.907Z,9.60
2019-04-16T06:11:43.349Z,9.90
2019-04-16T06:14:25.433Z,10.40
2019-04-16T06:16:57.609Z,11.00
2019-04-16T06:19:46.803Z,12.00
2019-04-16T06:22:32.875Z,11.80
2019-04-16T06:25:08.326Z,12.30
2019-04-16T06:27:41.220Z,12.90
2019-04-16T06:30:15.726Z,13.30
2019-04-16T06:32:58.406Z,13.10
2019-04-16T06:35:44.921Z,13.90
2019-04-16T06:38:16.564Z,13.90
2019-04-16T06:40:54.469Z,14.00
2019-04-16T06:43:26.170Z,13.90
2019-04-16T06:45:56.750Z,14.40
2019-04-16T06:48:32.985Z,14.40
2019-04-16T06:51:11.680Z,14.30
2019-04-16T06:53:45.960Z,14.60
2019-04-16T06:56:15.986Z,15.10
2019-04-16T06:58:51.408Z,15.30
2019-04-16T07:01:17.933Z,15.20
2019-04-16T07:03:49.827Z,15.30
2019-04-16T07:06:37.149Z,15.70
2019-04-16T07:09:26.444Z,16.90
2019-04-16T07:11:56.898Z,17.50
2019-04-16T07:14:25.344Z,18.20
2019-04-16T07:16:59.742Z,18.20
2019-04-16T07:19:24.050Z,18.30
2019-04-16T07:21:52.538Z,18.60
2019-04-16T07:24:23.078Z,18.40
2019-04-16T07:29:46.577Z,20.40
2019-04-16T07:32:36.019Z,21.30
2019-04-16T07:35:30.632Z,22.10
2019-04-16T07:38:11.747Z,22.60
2019-04-16T07:40:42.249Z,20.70
2019-04-16T07:43:31.279Z,19.20
2019-04-16T07:46:06.697Z,19.20
2019-04-16T07:48:43.109Z,19.40
2019-04-16T07:54:44.656Z,18.30
2019-04-16T07:57:13.279Z,18.90
2019-04-16T07:59:51.331Z,17.20
2019-04-16T08:02:22.907Z,18.20
2019-04-16T08:04:54.073Z,18.10
2019-04-16T08:07:27.445Z,19.20
2019-04-16T08:10:01.344Z,19.90
2019-04-16T08:12:31.067Z,19.00
2019-04-16T08:15:12.921Z,19.30
2019-04-16T08:17:30.143Z,20.30
2019-04-16T08:19:58.606Z,21.00
2019-04-16T08:22:27.258Z,20.50
2019-04-16T08:25:02.719Z,20.80
2019-04-16T08:27:30.918Z,18.90
2019-04-16T08:30:03.492Z,21.10
2019-04-16T08:32:29.823Z,21.30
2019-04-16T08:34:58.526Z,21.00
2019-04-16T08:37:27.127Z,20.60
2019-04-16T08:39:57.904Z,20.60
2019-04-16T08:42:29.423Z,21.10
2019-04-16T08:44:57.851Z,21.00
2019-04-16T08:47:35.548Z,20.80
2019-04-16T08:50:06.570Z,20.30
2019-04-16T08:52:35.056Z,20.90
2019-04-16T08:55:03.995Z,21.50
2019-04-16T09:00:24.367Z,20.00
2019-04-16T09:02:57.795Z,21.10
2019-04-16T09:05:23.218Z,21.50
2019-04-16T09:07:55.295Z,22.90
2019-04-16T09:10:30.852Z,22.40
2019-04-16T09:13:04.036Z,22.70
2019-04-16T09:15:33.734Z,24.40
2019-04-16T09:18:06.838Z,23.70
2019-04-16T09:20:38.815Z,24.30
2019-04-16T09:23:17.809Z,23.00
2019-04-16T09:25:47.943Z,22.10
2019-04-16T09:28:31.122Z,22.20
2019-04-16T09:31:14.054Z,22.30
2019-04-16T09:33:59.645Z,22.30
2019-04-16T09:36:47.506Z,22.70
2019-04-16T09:39:20.289Z,22.90
2019-04-16T09:41:51.479Z,24.70
2019-04-16T09:44:20.193Z,23.70
2019-04-16T09:46:51.862Z,22.50
2019-04-16T09:49:22.482Z,23.60
2019-04-16T09:51:56.984Z,23.40
2019-04-16T09:54:26.417Z,23.50
2019-04-16T09:56:56.747Z,24.50
2019-04-16T09:59:30.978Z,22.70
2019-04-16T10:02:01.263Z,22.20
2019-04-16T10:04:32.226Z,21.90
2019-04-16T10:07:00.678Z,21.60
2019-04-16T10:09:29.583Z,21.20
2019-04-16T10:11:58.186Z,22.20
2019-04-16T10:14:27.068Z,24.00
2019-04-16T10:16:55.690Z,23.30
2019-04-16T10:19:27.305Z,24.40
2019-04-16T10:21:56.006Z,23.00
2019-04-16T10:24:44.001Z,22.10
2019-04-16T10:27:14.277Z,21.50
2019-04-16T10:29:42.775Z,22.00
2019-04-16T10:32:12.195Z,22.50
2019-04-16T10:34:40.988Z,23.40
2019-04-16T10:37:11.550Z,23.20
2019-04-16T10:39:47.261Z,22.40
2019-04-16T10:42:25.565Z,22.70
2019-04-16T10:45:07.133Z,23.20
2019-04-16T10:47:38.957Z,22.00
2019-04-16T10:50:24.618Z,21.20
2019-04-16T10:53:03.525Z,21.90
2019-04-16T10:55:49.613Z,24.00
2019-04-16T10:58:31.802Z,23.40
2019-04-16T11:01:07.774Z,23.20
2019-04-16T11:03:56.014Z,23.90
2019-04-16T11:06:29.204Z,24.30
2019-04-16T11:08:57.674Z,23.60
2019-04-16T11:11:26.268Z,24.00
2019-04-16T11:13:59.999Z,22.70
2019-04-16T11:16:25.591Z,23.60
2019-04-16T11:18:55.058Z,23.50
2019-04-16T11:21:36.226Z,24.50
2019-04-16T11:24:12.024Z,23.10
2019-04-16T11:26:51.285Z,24.00
2019-04-16T11:29:19.764Z,24.30
2019-04-16T11:31:50.543Z,24.40
2019-04-16T11:34:27.457Z,25.00
2019-04-16T11:36:58.358Z,25.10
2019-04-16T11:39:29.917Z,25.40
2019-04-16T11:42:05.631Z,26.10
2019-04-16T11:44:40.582Z,25.00
2019-04-16T11:47:10.916Z,25.50
2019-04-16T11:49:48.004Z,25.50
2019-04-16T11:52:19.851Z,24.50
2019-04-16T11:54:53.813Z,24.30
2019-04-16T11:57:24.040Z,24.00
2019-04-16T12:00:06.047Z,24.90
2019-04-16T12:02:31.924Z,23.30
2019-04-16T12:05:06.621Z,24.00
2019-04-16T12:07:39.718Z,25.30
2019-04-16T12:10:17.787Z,24.90
2019-04-16T12:12:53.704Z,25.60
2019-04-16T12:15:33.352Z,23.40
2019-04-16T12:18:09.034Z,23.70
2019-04-16T12:20:51.463Z,24.30
2019-04-16T12:23:36.424Z,24.20
2019-04-16T12:26:15.637Z,23.80
2019-04-16T12:28:54.880Z,24.30
2019-04-16T12:31:31.204Z,24.50
2019-04-16T12:34:02.039Z,24.80
2019-04-16T12:36:41.187Z,24.00
2019-04-16T12:39:19.582Z,24.30
2019-04-16T12:42:04.484Z,24.60
2019-04-16T12:44:52.765Z,24.50
2019-04-16T12:47:37.830Z,23.30
2019-04-16T12:50:17.625Z,22.10
2019-04-16T12:52:54.975Z,21.60
2019-04-16T12:55:42.296Z,21.90
2019-04-16T12:58:18.889Z,22.40
2019-04-16T13:01:04.617Z,22.80
2019-04-16T13:03:40.872Z,22.90
2019-04-16T13:06:10.987Z,22.90
2019-04-16T13:08:56.154Z,22.90
2019-04-16T13:11:26.632Z,22.90
2019-04-16T13:13:57.127Z,23.10
2019-04-16T13:16:27.730Z,22.60
2019-04-16T13:19:01.287Z,21.80
2019-04-16T13:21:34.343Z,22.10
2019-04-16T13:24:19.580Z,21.00
2019-04-16T13:26:49.891Z,20.60
2019-04-16T13:29:18.970Z,20.50
2019-04-16T13:31:47.578Z,20.60
2019-04-16T13:34:20.107Z,20.70
2019-04-16T13:36:52.169Z,21.80
2019-04-16T13:39:25.443Z,21.70
2019-04-16T13:41:56.620Z,22.20
2019-04-16T13:44:32.211Z,21.60
2019-04-16T13:47:02.966Z,21.70
2019-04-16T13:49:32.721Z,21.60
2019-04-16T13:52:01.184Z,21.10
2019-04-16T13:54:33.980Z,21.00
2019-04-16T13:57:08.609Z,20.50
2019-04-16T13:59:56.742Z,20.30
2019-04-16T14:02:39.220Z,20.80
2019-04-16T14:05:10.953Z,20.70
2019-04-16T14:07:39.772Z,19.90
2019-04-16T14:10:08.484Z,20.50
2019-04-16T14:12:42.228Z,20.80
2019-04-16T14:15:09.545Z,21.20
2019-04-16T14:17:52.222Z,21.00
2019-04-16T14:20:14.552Z,21.10
2019-04-16T14:22:43.115Z,21.10
2019-04-16T14:25:12.083Z,20.70
2019-04-16T14:27:40.569Z,20.30
2019-04-16T14:30:11.393Z,20.70
2019-04-16T14:32:40.220Z,20.60
2019-04-16T14:35:13.598Z,20.50
2019-04-16T14:37:45.255Z,20.90
2019-04-16T14:40:16.034Z,20.30
2019-04-16T14:42:56.264Z,20.00
2019-04-16T14:45:22.727Z,19.70
2019-04-16T14:47:51.432Z,19.70
2019-04-16T14:50:23.335Z,19.70
2019-04-16T14:52:50.388Z,19.50
2019-04-16T14:55:32.267Z,19.20
2019-04-16T14:58:11.941Z,19.40
2019-04-16T15:00:47.595Z,19.60
2019-04-16T15:03:19.373Z,19.20
2019-04-16T15:05:55.240Z,19.30
2019-04-16T15:08:25.372Z,19.30
2019-04-16T15:11:11.577Z,19.00
2019-04-16T15:14:00.411Z,19.10
2019-04-16T15:16:46.674Z,19.20
2019-04-16T15:19:28.710Z,19.20
2019-04-16T15:22:01.572Z,19.40
2019-04-16T15:24:42.575Z,19.50
2019-04-16T15:27:28.177Z,19.80
2019-04-16T15:30:17.631Z,19.70
2019-04-16T15:33:02.554Z,19.30
2019-04-16T15:35:32.028Z,19.00
2019-04-16T15:38:18.122Z,18.60
2019-04-16T15:40:48.419Z,18.40
2019-04-16T15:43:34.669Z,18.20
2019-04-16T15:46:25.036Z,17.80
2019-04-16T15:48:50.578Z,17.80
2019-04-16T15:51:30.430Z,17.20
2019-04-16T15:54:09.714Z,17.10
2019-04-16T15:56:42.798Z,17.00
2019-04-16T15:59:18.929Z,17.00
2019-04-16T16:01:54.934Z,17.00
2019-04-16T16:04:37.210Z,16.80
2019-04-16T16:07:08.716Z,16.40
2019-04-16T16:09:58.933Z,16.30
2019-04-16T16:12:27.653Z,16.30
2019-04-16T16:14:56.350Z,16.20
2019-04-16T16:17:24.754Z,16.10
2019-04-16T16:19:53.169Z,16.00
2019-04-16T16:22:21.571Z,16.10
2019-04-16T16:24:49.978Z,16.10
2019-04-16T16:27:18.402Z,16.10
2019-04-16T16:29:46.807Z,16.00
2019-04-16T16:32:15.292Z,15.80
2019-04-16T16:34:43.797Z,15.70
2019-04-16T16:37:12.250Z,15.50
2019-04-16T16:39:40.666Z,15.60
2019-04-16T16:42:09.055Z,15.70
2019-04-16T16:44:37.518Z,15.70
2019-04-16T16:47:10.743Z,15.70
2019-04-16T16:49:40.098Z,15.60
2019-04-16T16:52:26.639Z,15.60
2019-04-16T16:54:56.674Z,15.70
2019-04-16T16:57:29.660Z,15.70
2019-04-16T16:59:59.768Z,15.80
2019-04-16T17:02:38.773Z,15.80
2019-04-16T17:05:11.946Z,15.70
2019-04-16T17:07:40.595Z,15.60
2019-04-16T17:10:09.063Z,15.60
2019-04-16T17:12:37.542Z,15.60
2019-04-16T17:15:09.205Z,15.50
2019-04-16T17:17:37.496Z,15.50
2019-04-16T17:20:06.280Z,15.50
2019-04-16T17:22:34.933Z,15.40
2019-04-16T17:25:04.165Z,15.30
2019-04-16T17:27:32.632Z,15.20
2019-04-16T17:30:01.324Z,15.20
2019-04-16T17:32:29.709Z,15.20
2019-04-16T17:34:58.111Z,15.30
2019-04-16T17:37:28.687Z,15.20
2019-04-16T17:39:58.609Z,15.00
2019-04-16T17:42:43.368Z,15.00
2019-04-16T17:45:28.879Z,14.90
2019-04-16T17:48:01.675Z,14.70
2019-04-16T17:50:32.023Z,14.70
2019-04-16T17:53:11.219Z,14.60
2019-04-16T17:55:50.485Z,14.60
2019-04-16T17:58:27.417Z,14.60
2019-04-16T18:01:01.156Z,14.50
2019-04-16T18:03:38.495Z,14.40
2019-04-16T18:06:11.674Z,14.40
2019-04-16T18:08:53.978Z,14.20
2019-04-16T18:11:24.038Z,14.20
2019-04-16T18:14:04.392Z,14.10
2019-04-16T18:16:40.482Z,14.00
2019-04-16T18:19:16.598Z,14.00
2019-04-16T18:21:46.637Z,13.90
2019-04-16T18:24:16.682Z,13.90
2019-04-16T18:26:55.769Z,13.80
2019-04-16T18:29:42.442Z,13.80
2019-04-16T18:32:21.149Z,13.70
2019-04-16T18:37:54.386Z,13.40
2019-04-16T18:40:53.584Z,13.30
2019-04-16T18:43:44.059Z,13.20
2019-04-16T18:52:23.094Z,12.60
2019-04-16T18:55:15.714Z,12.50
2019-04-16T19:01:03.035Z,12.30
2019-04-16T19:03:39.396Z,12.10
2019-04-16T19:06:16.398Z,12.00
2019-04-16T19:08:59.112Z,11.90
2019-04-16T19:11:30.782Z,11.90
2019-04-16T19:13:58.350Z,11.80
2019-04-16T19:16:27.110Z,11.80
2019-04-16T19:18:57.726Z,11.80
2019-04-16T19:21:30.613Z,11.70
2019-04-16T19:24:01.274Z,11.70
2019-04-16T19:29:28.674Z,11.60
2019-04-16T19:35:08.934Z,11.40
2019-04-16T19:37:41.819Z,11.40
2019-04-16T19:40:18.816Z,11.40
2019-04-16T19:43:15.028Z,11.30
2019-04-16T19:48:44.885Z,11.10
2019-04-16T19:54:02.985Z,10.90
2019-04-16T19:56:33.620Z,10.80
2019-04-16T19:59:02.794Z,10.90
2019-04-16T20:01:31.530Z,10.90
2019-04-16T20:04:00.142Z,10.90
2019-04-16T20:06:31.876Z,10.90
2019-04-16T20:12:02.271Z,10.80
2019-04-16T20:14:35.239Z,10.90
2019-04-16T20:17:02.172Z,10.90
2019-04-16T20:19:31.987Z,10.90
2019-04-16T20:25:01.757Z,10.80
2019-04-16T20:27:36.256Z,10.80
2019-04-16T20:30:10.620Z,10.60
2019-04-16T20:32:42.191Z,10.60
2019-04-16T20:35:38.059Z,10.60
2019-04-16T20:38:06.901Z,10.50
2019-04-16T20:40:35.817Z,10.50
2019-04-16T20:43:04.604Z,10.40
2019-04-16T20:48:36.140Z,10.40
2019-04-16T20:51:05.212Z,10.40
2019-04-16T20:53:34.362Z,10.40
2019-04-16T20:56:03.536Z,10.40
2019-04-16T20:58:32.442Z,10.30
2019-04-16T21:01:03.231Z,10.30
2019-04-16T21:06:30.421Z,10.20
2019-04-16T21:09:01.192Z,10.30
2019-04-16T21:11:30.156Z,10.20
2019-04-16T21:13:58.720Z,10.20
2019-04-16T21:16:27.188Z,10.20
2019-04-16T21:18:55.622Z,10.20
2019-04-16T21:21:24.354Z,10.10
2019-04-16T21:23:52.907Z,10.10
2019-04-16T21:26:21.309Z,10.10
2019-04-16T21:28:51.362Z,10.10
2019-04-16T21:31:31.351Z,10.10
2019-04-16T21:34:04.310Z,10.10
2019-04-16T21:36:37.191Z,10.10
2019-04-16T21:39:08.409Z,10.10
2019-04-16T21:41:37.098Z,10.10
2019-04-16T21:44:05.635Z,10.00
2019-04-16T21:46:34.054Z,10.00
2019-04-16T21:49:02.510Z,10.00
2019-04-16T21:51:30.916Z,10.10
2019-04-16T21:53:59.357Z,10.00
2019-04-16T21:56:27.766Z,9.90
2019-04-16T21:58:56.169Z,10.00
2019-04-16T22:01:26.455Z,10.00
2019-04-16T22:03:59.465Z,10.00
2019-04-16T22:06:27.942Z,10.00
2019-04-16T22:08:59.083Z,9.90
2019-04-16T22:11:26.727Z,9.90
2019-04-16T22:13:55.449Z,9.90
2019-04-16T22:16:26.714Z,9.90
2019-04-16T22:18:54.329Z,9.90
2019-04-16T22:21:22.817Z,9.90
2019-04-16T22:23:51.226Z,9.90
2019-04-16T22:26:19.867Z,9.90
2019-04-16T22:28:48.556Z,9.90
2019-04-16T22:31:16.986Z,9.80
2019-04-16T22:33:45.615Z,9.70
2019-04-16T22:36:14.030Z,9.70
2019-04-16T22:38:44.314Z,9.70
2019-04-16T22:41:14.726Z,9.70
2019-04-16T22:44:01.221Z,9.60
2019-04-16T22:46:34.294Z,9.50
2019-04-16T22:49:02.951Z,9.40
2019-04-16T22:51:31.615Z,9.40
2019-04-16T22:54:00.026Z,9.40
2019-04-16T22:56:33.030Z,9.30
2019-04-16T22:59:01.429Z,9.40
2019-04-16T23:01:31.711Z,9.40
2019-04-16T23:04:00.122Z,9.30
2019-04-16T23:06:28.773Z,9.40
2019-04-16T23:08:57.360Z,9.40
2019-04-16T23:11:25.905Z,9.50
2019-04-16T23:13:54.293Z,9.50
2019-04-16T23:16:22.686Z,9.50
2019-04-16T23:18:51.088Z,9.50
2019-04-16T23:21:19.496Z,9.60
2019-04-16T23:23:51.410Z,9.70
2019-04-16T23:26:18.026Z,9.60
2019-04-16T23:28:46.430Z,9.60
2019-04-16T23:31:14.850Z,9.60
2019-04-16T23:33:43.269Z,9.60
2019-04-16T23:36:15.346Z,9.60
2019-04-16T23:38:41.890Z,9.50
2019-04-16T23:41:15.296Z,9.50
2019-04-16T23:43:58.377Z,9.50
2019-04-16T23:46:38.749Z,9.50
2019-04-16T23:49:08.997Z,9.50
2019-04-16T23:51:48.014Z,9.50
2019-04-16T23:54:18.082Z,9.50
2019-04-16T23:56:52.874Z,9.60
2019-04-16T23:59:39.094Z,9.60
