createdAt,value
2023-04-07T00:00:17.069Z,52.00
2023-04-07T00:03:19.697Z,52.00
2023-04-07T00:06:22.006Z,52.10
2023-04-07T00:09:24.185Z,52.10
2023-04-07T00:12:26.639Z,52.10
2023-04-07T00:15:28.881Z,52.10
2023-04-07T00:18:31.218Z,52.10
2023-04-07T00:21:33.469Z,52.10
2023-04-07T00:24:35.910Z,52.80
2023-04-07T00:27:38.248Z,52.20
2023-04-07T00:30:40.406Z,52.20
2023-04-07T00:33:42.786Z,52.20
2023-04-07T00:36:46.746Z,52.30
2023-04-07T00:39:49.116Z,52.30
2023-04-07T00:42:51.394Z,52.30
2023-04-07T00:45:54.716Z,52.30
2023-04-07T00:48:57.130Z,52.40
2023-04-07T00:51:59.555Z,52.40
2023-04-07T00:55:01.842Z,52.40
2023-04-07T00:58:05.886Z,52.50
2023-04-07T01:01:15.860Z,52.50
2023-04-07T01:04:39.600Z,52.40
2023-04-07T01:07:53.676Z,52.50
2023-04-07T01:11:11.533Z,52.50
2023-04-07T01:14:15.526Z,52.50
2023-04-07T01:17:23.202Z,52.50
2023-04-07T01:20:28.481Z,52.50
2023-04-07T01:23:45.566Z,52.50
2023-04-07T01:26:49.544Z,52.50
2023-04-07T01:29:54.005Z,52.50
2023-04-07T01:32:58.353Z,52.60
2023-04-07T01:36:02.576Z,52.50
2023-04-07T01:39:06.800Z,52.50
2023-04-07T01:42:09.902Z,52.50
2023-04-07T01:45:12.673Z,52.50
2023-04-07T01:48:16.307Z,52.50
2023-04-07T01:51:20.063Z,52.60
2023-04-07T01:54:23.653Z,52.60
2023-04-07T01:57:28.086Z,52.60
2023-04-07T02:00:36.504Z,52.60
2023-04-07T02:04:04.672Z,52.70
2023-04-07T02:07:15.549Z,52.70
2023-04-07T02:10:24.476Z,52.70
2023-04-07T02:13:30.063Z,52.70
2023-04-07T02:16:34.102Z,52.70
2023-04-07T02:19:37.038Z,52.80
2023-04-07T02:22:40.096Z,52.80
2023-04-07T02:25:42.340Z,52.80
2023-04-07T02:28:44.539Z,52.80
2023-04-07T02:31:46.738Z,52.80
2023-04-07T02:34:48.944Z,53.50
2023-04-07T02:37:51.234Z,52.90
2023-04-07T02:40:53.550Z,53.00
2023-04-07T02:43:57.124Z,53.00
2023-04-07T02:46:59.604Z,53.00
2023-04-07T02:50:01.910Z,53.00
2023-04-07T02:53:04.184Z,53.00
2023-04-07T02:56:06.771Z,53.10
2023-04-07T02:59:09.079Z,53.10
2023-04-07T03:02:16.324Z,53.10
2023-04-07T03:05:18.657Z,53.10
2023-04-07T03:08:20.966Z,53.10
2023-04-07T03:11:23.271Z,53.10
2023-04-07T03:14:25.648Z,53.20
2023-04-07T03:17:27.869Z,53.20
2023-04-07T03:20:30.129Z,53.10
2023-04-07T03:23:37.048Z,53.20
2023-04-07T03:26:39.597Z,53.20
2023-04-07T03:29:51.470Z,53.30
2023-04-07T03:32:53.977Z,53.40
2023-04-07T03:35:56.639Z,53.40
2023-04-07T03:39:00.499Z,53.40
2023-04-07T03:42:04.104Z,53.50
2023-04-07T03:45:09.273Z,53.50
2023-04-07T03:48:15.345Z,53.50
2023-04-07T03:51:29.725Z,53.60
2023-04-07T03:54:35.642Z,53.60
2023-04-07T03:57:38.570Z,53.60
2023-04-07T04:00:41.406Z,53.60
2023-04-07T04:03:47.095Z,53.70
2023-04-07T04:07:00.610Z,53.70
2023-04-07T04:10:23.085Z,53.70
2023-04-07T04:13:28.096Z,53.80
2023-04-07T04:16:35.752Z,53.90
2023-04-07T04:19:43.050Z,53.80
2023-04-07T04:22:56.595Z,53.90
2023-04-07T04:26:00.431Z,53.80
2023-04-07T04:29:04.039Z,53.80
2023-04-07T04:32:06.631Z,53.80
2023-04-07T04:35:09.652Z,53.90
2023-04-07T04:38:20.632Z,53.90
2023-04-07T04:41:39.534Z,53.90
2023-04-07T04:44:42.664Z,53.90
2023-04-07T04:47:45.391Z,53.90
2023-04-07T04:50:48.053Z,54.00
2023-04-07T04:53:51.330Z,54.00
2023-04-07T04:56:54.506Z,53.90
2023-04-07T04:59:56.971Z,53.80
2023-04-07T05:02:59.645Z,53.90
2023-04-07T05:06:02.317Z,53.90
2023-04-07T05:09:05.250Z,54.00
2023-04-07T05:12:16.358Z,54.00
2023-04-07T05:15:23.629Z,54.00
2023-04-07T05:18:26.423Z,54.00
2023-04-07T05:21:28.971Z,54.00
2023-04-07T05:24:34.497Z,54.00
2023-04-07T05:27:36.833Z,54.10
2023-04-07T05:30:45.825Z,54.10
2023-04-07T05:33:48.393Z,54.10
2023-04-07T05:36:51.516Z,54.20
2023-04-07T05:39:53.821Z,54.20
2023-04-07T05:42:56.243Z,54.20
2023-04-07T05:45:59.829Z,54.20
2023-04-07T05:49:16.742Z,54.20
2023-04-07T05:52:24.004Z,54.20
2023-04-07T05:55:34.326Z,54.20
2023-04-07T05:58:37.387Z,54.20
2023-04-07T06:01:40.042Z,54.20
2023-04-07T06:04:43.748Z,54.20
2023-04-07T06:07:50.650Z,54.20
2023-04-07T06:10:52.825Z,54.20
2023-04-07T06:13:55.254Z,54.20
2023-04-07T06:16:57.574Z,54.30
2023-04-07T06:20:00.127Z,54.30
2023-04-07T06:23:02.401Z,54.30
2023-04-07T06:26:04.813Z,54.40
2023-04-07T06:29:07.485Z,54.30
2023-04-07T06:32:09.757Z,54.30
2023-04-07T06:35:12.228Z,54.30
2023-04-07T06:38:14.533Z,54.30
2023-04-07T06:41:19.486Z,54.30
2023-04-07T06:44:21.675Z,54.30
2023-04-07T06:47:24.432Z,54.40
2023-04-07T06:50:26.689Z,54.40
2023-04-07T06:53:29.060Z,54.40
2023-04-07T06:56:31.428Z,54.40
2023-04-07T06:59:33.693Z,54.40
2023-04-07T07:02:36.077Z,54.50
2023-04-07T07:05:38.355Z,54.40
2023-04-07T07:08:40.555Z,54.50
2023-04-07T07:11:42.804Z,54.40
2023-04-07T07:42:51.066Z,54.60
2023-04-07T07:45:53.633Z,54.50
2023-04-07T07:48:56.083Z,54.60
2023-04-07T07:52:00.002Z,54.80
2023-04-07T07:55:03.051Z,54.80
2023-04-07T07:58:05.426Z,54.90
2023-04-07T08:01:07.801Z,54.90
2023-04-07T08:04:10.472Z,54.90
2023-04-07T08:07:12.949Z,55.00
2023-04-07T08:10:15.779Z,55.00
2023-04-07T08:13:18.056Z,55.10
2023-04-07T08:16:22.286Z,55.10
2023-04-07T08:19:25.077Z,55.10
2023-04-07T08:22:27.498Z,55.20
2023-04-07T08:25:29.835Z,55.30
2023-04-07T08:28:32.051Z,55.20
2023-04-07T08:31:34.410Z,55.20
2023-04-07T08:34:36.880Z,55.20
2023-04-07T08:37:40.186Z,55.20
2023-04-07T08:40:43.072Z,55.20
2023-04-07T08:43:47.487Z,55.20
2023-04-07T08:46:51.804Z,55.20
2023-04-07T08:49:58.079Z,55.20
2023-04-07T08:53:07.502Z,55.20
2023-04-07T08:56:12.335Z,55.20
2023-04-07T08:59:18.798Z,55.20
2023-04-07T09:02:22.401Z,55.20
2023-04-07T09:05:25.653Z,55.20
2023-04-07T09:08:28.548Z,55.20
2023-04-07T09:11:31.460Z,55.20
2023-04-07T09:14:33.691Z,55.10
2023-04-07T09:17:36.275Z,55.10
2023-04-07T09:21:01.861Z,55.00
2023-04-07T09:24:28.111Z,55.00
2023-04-07T09:27:30.429Z,55.00
2023-04-07T09:30:33.917Z,54.90
2023-04-07T09:33:37.091Z,55.00
2023-04-07T09:36:42.650Z,55.00
2023-04-07T09:39:52.845Z,55.00
2023-04-07T09:42:55.056Z,54.90
2023-04-07T09:46:34.073Z,55.50
2023-04-07T09:49:51.283Z,55.40
2023-04-07T09:52:54.030Z,54.80
2023-04-07T09:55:56.591Z,54.80
2023-04-07T09:58:59.640Z,55.50
2023-04-07T10:02:02.525Z,55.00
2023-04-07T10:05:05.260Z,55.00
2023-04-07T10:08:07.518Z,55.00
2023-04-07T10:11:10.866Z,54.90
2023-04-07T10:14:13.949Z,54.90
2023-04-07T10:17:19.570Z,54.90
2023-04-07T10:20:22.921Z,54.90
2023-04-07T10:23:56.403Z,54.90
2023-04-07T10:27:04.673Z,54.80
2023-04-07T10:30:14.502Z,54.80
2023-04-07T10:33:18.723Z,54.70
2023-04-07T10:36:22.293Z,54.70
2023-04-07T10:39:25.122Z,54.70
2023-04-07T10:42:39.690Z,54.60
2023-04-07T10:45:52.544Z,54.60
2023-04-07T10:49:10.823Z,54.60
2023-04-07T10:52:13.107Z,54.60
2023-04-07T10:55:43.033Z,54.60
2023-04-07T10:58:45.489Z,54.60
2023-04-07T11:01:47.858Z,54.50
2023-04-07T11:04:50.834Z,54.60
2023-04-07T11:07:55.748Z,54.60
2023-04-07T11:10:58.034Z,54.60
2023-04-07T11:14:00.275Z,54.50
2023-04-07T11:17:02.700Z,54.40
2023-04-07T11:20:05.374Z,54.40
2023-04-07T11:23:07.759Z,54.40
2023-04-07T11:26:11.655Z,54.30
2023-04-07T11:29:14.007Z,54.20
2023-04-07T11:32:16.778Z,54.30
2023-04-07T11:35:19.224Z,54.20
2023-04-07T11:38:22.784Z,54.20
2023-04-07T11:41:27.809Z,54.20
2023-04-07T11:44:30.055Z,54.10
2023-04-07T11:47:51.330Z,54.10
2023-04-07T11:50:53.640Z,54.00
2023-04-07T11:53:57.295Z,54.00
2023-04-07T11:56:59.798Z,54.00
2023-04-07T12:00:12.868Z,53.90
2023-04-07T12:03:16.555Z,53.90
2023-04-07T12:06:33.567Z,54.50
2023-04-07T12:09:36.527Z,53.80
2023-04-07T12:12:39.851Z,53.80
2023-04-07T12:15:42.639Z,53.80
2023-04-07T12:18:45.253Z,53.80
2023-04-07T12:21:47.893Z,53.70
2023-04-07T12:24:50.162Z,53.80
2023-04-07T12:27:52.471Z,53.70
2023-04-07T12:30:55.725Z,53.60
2023-04-07T12:33:58.899Z,53.50
2023-04-07T12:37:01.456Z,53.60
2023-04-07T12:40:03.964Z,53.50
2023-04-07T12:43:06.786Z,53.50
2023-04-07T12:46:09.071Z,53.40
2023-04-07T12:49:11.814Z,53.40
2023-04-07T12:52:14.048Z,53.40
2023-04-07T12:55:16.218Z,53.40
2023-04-07T12:58:19.391Z,53.30
2023-04-07T13:01:22.020Z,53.30
2023-04-07T13:04:25.883Z,53.20
2023-04-07T13:07:28.433Z,53.90
2023-04-07T13:10:30.716Z,53.30
2023-04-07T13:13:33.225Z,53.30
2023-04-07T13:16:35.549Z,53.20
2023-04-07T13:19:38.482Z,53.30
2023-04-07T13:22:49.170Z,53.20
2023-04-07T13:25:54.155Z,53.20
2023-04-07T13:28:56.388Z,53.20
2023-04-07T13:32:08.912Z,53.10
2023-04-07T13:35:11.224Z,53.10
2023-04-07T13:38:13.643Z,53.10
2023-04-07T13:41:16.011Z,53.10
2023-04-07T13:44:18.247Z,53.10
2023-04-07T13:47:20.918Z,52.90
2023-04-07T13:50:23.228Z,52.90
2023-04-07T13:53:25.394Z,52.90
2023-04-07T13:56:27.536Z,52.90
2023-04-07T13:59:29.703Z,52.90
2023-04-07T14:02:33.056Z,52.80
2023-04-07T14:05:36.211Z,52.80
2023-04-07T14:08:38.548Z,52.80
2023-04-07T14:11:40.848Z,52.70
2023-04-07T14:14:43.217Z,52.70
2023-04-07T14:17:45.632Z,52.70
2023-04-07T14:20:47.977Z,52.60
2023-04-07T14:23:51.035Z,52.50
2023-04-07T14:26:54.921Z,52.60
2023-04-07T14:29:58.148Z,52.50
2023-04-07T14:33:01.467Z,52.50
2023-04-07T14:36:05.826Z,52.40
2023-04-07T14:39:09.296Z,52.50
2023-04-07T14:42:11.579Z,53.10
2023-04-07T14:45:14.060Z,52.40
2023-04-07T14:48:17.358Z,52.40
2023-04-07T14:51:19.772Z,52.30
2023-04-07T14:54:22.057Z,52.30
2023-04-07T14:57:24.323Z,52.30
2023-04-07T15:00:27.547Z,52.20
2023-04-07T15:03:29.834Z,52.30
2023-04-07T15:06:32.511Z,52.20
2023-04-07T15:09:34.811Z,52.20
2023-04-07T15:12:37.034Z,52.20
2023-04-07T15:15:39.333Z,52.10
2023-04-07T15:18:43.525Z,51.60
2023-04-07T15:21:45.852Z,51.50
2023-04-07T15:24:48.106Z,51.40
2023-04-07T15:27:50.378Z,51.50
2023-04-07T15:30:52.769Z,51.40
2023-04-07T15:33:54.936Z,51.50
2023-04-07T15:36:57.147Z,51.50
2023-04-07T15:39:59.458Z,51.50
2023-04-07T15:43:01.692Z,51.60
2023-04-07T15:46:03.960Z,51.50
2023-04-07T15:49:06.227Z,51.60
2023-04-07T15:52:08.607Z,51.70
2023-04-07T15:55:11.020Z,51.70
2023-04-07T15:58:13.289Z,51.60
2023-04-07T16:01:15.728Z,51.70
2023-04-07T16:04:19.517Z,51.80
2023-04-07T16:07:21.918Z,51.70
2023-04-07T16:10:24.678Z,51.70
2023-04-07T16:13:27.058Z,51.70
2023-04-07T16:16:32.462Z,51.70
2023-04-07T16:19:34.812Z,52.40
2023-04-07T16:22:37.178Z,51.70
2023-04-07T16:25:39.500Z,51.70
2023-04-07T16:28:42.244Z,51.70
2023-04-07T16:31:44.688Z,51.80
2023-04-07T16:34:47.000Z,51.80
2023-04-07T16:37:50.366Z,51.80
2023-04-07T16:41:03.411Z,51.80
2023-04-07T16:44:06.678Z,51.70
2023-04-07T16:47:09.077Z,51.80
2023-04-07T16:50:12.884Z,51.90
2023-04-07T16:53:15.095Z,51.90
2023-04-07T16:56:22.230Z,52.00
2023-04-07T16:59:24.460Z,52.00
2023-04-07T17:02:28.060Z,52.10
2023-04-07T17:05:30.572Z,52.10
2023-04-07T17:08:36.669Z,52.10
2023-04-07T17:11:41.011Z,52.10
2023-04-07T17:14:43.218Z,52.20
2023-04-07T17:17:45.440Z,52.20
2023-04-07T17:20:47.764Z,52.30
2023-04-07T17:23:50.354Z,52.30
2023-04-07T17:26:52.782Z,52.30
2023-04-07T17:29:55.058Z,52.40
2023-04-07T17:32:57.366Z,52.30
2023-04-07T17:36:03.280Z,52.40
2023-04-07T17:39:05.798Z,52.50
2023-04-07T17:42:11.159Z,53.10
2023-04-07T17:45:14.278Z,52.60
2023-04-07T17:48:17.105Z,52.70
2023-04-07T17:51:19.601Z,52.70
2023-04-07T17:54:22.066Z,52.70
2023-04-07T17:57:24.537Z,52.80
2023-04-07T18:00:27.711Z,52.80
2023-04-07T18:03:30.305Z,52.80
2023-04-07T18:06:32.714Z,52.80
2023-04-07T18:09:35.572Z,52.90
2023-04-07T18:12:38.311Z,52.90
2023-04-07T18:15:40.666Z,52.90
2023-04-07T18:18:43.544Z,53.00
2023-04-07T18:21:46.187Z,53.00
2023-04-07T18:24:48.930Z,53.00
2023-04-07T18:27:51.266Z,53.10
2023-04-07T18:31:01.466Z,53.10
2023-04-07T18:34:03.641Z,53.10
2023-04-07T18:37:06.286Z,53.10
2023-04-07T18:40:09.042Z,53.10
2023-04-07T18:43:11.427Z,53.20
2023-04-07T18:46:14.062Z,53.30
2023-04-07T18:49:17.233Z,53.30
2023-04-07T18:52:19.417Z,53.30
2023-04-07T18:55:21.670Z,53.40
2023-04-07T18:58:23.942Z,53.30
2023-04-07T19:01:27.460Z,53.40
2023-04-07T19:04:29.749Z,53.50
2023-04-07T19:07:32.018Z,53.50
2023-04-07T19:10:35.184Z,53.50
2023-04-07T19:13:37.557Z,53.60
2023-04-07T19:16:40.272Z,53.60
2023-04-07T19:19:42.568Z,53.70
2023-04-07T19:22:44.839Z,53.80
2023-04-07T19:25:47.163Z,53.90
2023-04-07T19:28:49.933Z,53.90
2023-04-07T19:31:53.236Z,53.90
2023-04-07T19:34:55.535Z,54.10
2023-04-07T19:37:57.747Z,54.10
2023-04-07T19:41:00.122Z,54.10
2023-04-07T19:44:02.663Z,54.20
2023-04-07T19:47:06.487Z,54.30
2023-04-07T19:50:11.440Z,54.40
2023-04-07T19:53:16.920Z,54.50
2023-04-07T19:56:19.221Z,54.50
2023-04-07T19:59:21.467Z,55.20
2023-04-07T20:02:24.001Z,54.60
2023-04-07T20:05:26.400Z,54.80
2023-04-07T20:08:28.593Z,54.80
2023-04-07T20:11:30.916Z,54.90
2023-04-07T20:14:33.158Z,55.00
2023-04-07T20:17:37.174Z,55.00
2023-04-07T20:20:39.519Z,55.10
2023-04-07T20:23:41.835Z,55.10
2023-04-07T20:26:44.137Z,55.20
2023-04-07T20:29:46.369Z,55.20
2023-04-07T20:32:48.742Z,55.20
2023-04-07T20:35:51.150Z,55.30
2023-04-07T20:38:55.016Z,55.30
2023-04-07T20:41:57.470Z,55.40
2023-04-07T20:45:03.977Z,55.50
2023-04-07T20:48:07.017Z,55.50
2023-04-07T20:51:09.347Z,55.50
2023-04-07T20:54:11.551Z,55.50
2023-04-07T20:57:14.049Z,55.60
2023-04-07T21:00:18.724Z,55.60
2023-04-07T21:03:21.420Z,55.70
2023-04-07T21:06:23.812Z,55.70
2023-04-07T21:09:26.097Z,55.80
2023-04-07T21:12:28.334Z,55.90
2023-04-07T21:15:30.935Z,55.80
2023-04-07T21:18:33.968Z,55.90
2023-04-07T21:21:36.235Z,55.90
2023-04-07T21:24:39.391Z,56.00
2023-04-07T21:27:41.587Z,56.00
2023-04-07T21:30:43.940Z,56.00
2023-04-07T21:33:47.440Z,56.10
2023-04-07T21:36:49.685Z,56.10
2023-04-07T21:39:54.945Z,56.10
2023-04-07T21:42:57.770Z,56.20
2023-04-07T21:46:00.152Z,56.20
2023-04-07T21:49:02.701Z,56.30
2023-04-07T21:52:06.155Z,56.30
2023-04-07T21:55:10.948Z,56.40
2023-04-07T21:58:13.167Z,56.40
2023-04-07T22:01:15.628Z,56.40
2023-04-07T22:04:18.079Z,56.50
2023-04-07T22:07:20.615Z,56.50
2023-04-07T22:10:22.925Z,56.50
2023-04-07T22:13:25.390Z,56.60
2023-04-07T22:16:27.786Z,56.60
2023-04-07T22:19:30.170Z,56.70
2023-04-07T22:22:32.385Z,56.70
2023-04-07T22:25:34.589Z,56.70
2023-04-07T22:28:36.953Z,56.80
2023-04-07T22:31:39.390Z,56.80
2023-04-07T22:34:41.657Z,56.80
2023-04-07T22:37:44.025Z,56.90
2023-04-07T22:40:46.278Z,56.90
2023-04-07T22:43:48.517Z,57.00
2023-04-07T22:46:50.767Z,57.00
2023-04-07T22:49:53.120Z,57.00
2023-04-07T22:52:55.530Z,57.00
2023-04-07T22:55:57.906Z,57.00
2023-04-07T22:59:05.801Z,57.10
2023-04-07T23:02:08.297Z,57.10
2023-04-07T23:05:10.847Z,57.20
2023-04-07T23:08:13.211Z,57.30
2023-04-07T23:11:18.156Z,57.30
2023-04-07T23:14:20.516Z,57.30
2023-04-07T23:17:22.882Z,57.40
2023-04-07T23:20:25.167Z,58.00
2023-04-07T23:23:27.498Z,57.30
2023-04-07T23:26:29.785Z,57.40
2023-04-07T23:29:32.725Z,57.50
2023-04-07T23:32:35.263Z,57.40
2023-04-07T23:35:37.532Z,57.50
2023-04-07T23:38:40.943Z,57.50
2023-04-07T23:41:43.275Z,57.60
2023-04-07T23:44:45.546Z,57.60
2023-04-07T23:47:47.930Z,57.60
2023-04-07T23:50:51.535Z,57.70
2023-04-07T23:53:53.912Z,57.60
2023-04-07T23:56:57.242Z,57.70
2023-04-07T23:59:59.576Z,57.70
