createdAt,value
2023-03-06T00:00:36.042Z,0.36
2023-03-06T00:03:02.965Z,0.06
2023-03-06T00:05:29.559Z,0.25
2023-03-06T00:07:56.352Z,0.15
2023-03-06T00:10:26.583Z,0.25
2023-03-06T00:12:58.115Z,0.23
2023-03-06T00:15:25.820Z,0.23
2023-03-06T00:17:52.720Z,0.24
2023-03-06T00:20:20.841Z,0.26
2023-03-06T00:22:48.022Z,0.21
2023-03-06T00:25:17.992Z,0.22
2023-03-06T00:27:44.903Z,0.14
2023-03-06T00:30:14.730Z,0.12
2023-03-06T00:32:42.583Z,0.16
2023-03-06T00:35:09.783Z,0.14
2023-03-06T00:37:36.530Z,0.16
2023-03-06T00:40:06.308Z,0.15
2023-03-06T00:42:32.866Z,0.17
2023-03-06T00:44:59.410Z,0.14
2023-03-06T00:47:25.926Z,0.13
2023-03-06T00:49:52.429Z,0.11
2023-03-06T00:52:19.017Z,0.09
2023-03-06T00:54:45.579Z,-0.07
2023-03-06T00:57:12.064Z,0.02
2023-03-06T00:59:38.685Z,-0.02
2023-03-06T01:02:06.561Z,0.02
2023-03-06T01:04:33.189Z,-0.14
2023-03-06T01:06:59.758Z,-0.09
2023-03-06T01:09:26.321Z,-0.15
2023-03-06T01:11:53.743Z,-0.18
2023-03-06T01:14:20.285Z,-0.21
2023-03-06T01:16:47.315Z,-0.36
2023-03-06T01:19:17.199Z,-0.41
2023-03-06T01:21:44.944Z,-0.41
2023-03-06T01:24:11.566Z,-0.42
2023-03-06T01:26:38.161Z,-0.46
2023-03-06T01:29:04.830Z,-0.54
2023-03-06T01:31:31.957Z,-0.52
2023-03-06T01:33:58.556Z,-0.69
2023-03-06T01:36:25.128Z,-0.64
2023-03-06T01:38:51.760Z,-0.50
2023-03-06T01:41:21.157Z,-0.59
2023-03-06T01:43:48.644Z,-0.52
2023-03-06T01:46:37.989Z,-0.64
2023-03-06T01:49:26.772Z,-0.57
2023-03-06T01:51:53.230Z,-0.50
2023-03-06T01:54:27.022Z,-0.49
2023-03-06T01:57:02.704Z,-0.64
2023-03-06T01:59:30.288Z,-0.55
2023-03-06T02:01:58.465Z,-0.63
2023-03-06T02:04:25.072Z,-0.59
2023-03-06T02:06:51.937Z,-0.49
2023-03-06T02:09:18.655Z,-0.53
2023-03-06T02:11:46.311Z,-0.57
2023-03-06T02:14:16.337Z,-0.45
2023-03-06T02:16:44.263Z,-0.41
2023-03-06T02:19:27.652Z,-0.36
2023-03-06T02:21:54.657Z,-0.54
2023-03-06T02:24:43.680Z,-0.33
2023-03-06T02:27:12.533Z,-0.33
2023-03-06T02:29:39.038Z,-0.29
2023-03-06T02:32:05.943Z,-0.27
2023-03-06T02:34:45.973Z,-0.27
2023-03-06T02:37:12.616Z,-0.29
2023-03-06T02:39:53.146Z,-0.29
2023-03-06T02:42:26.576Z,-0.30
2023-03-06T02:44:56.616Z,-0.26
2023-03-06T02:47:23.199Z,-0.26
2023-03-06T02:49:49.738Z,-0.41
2023-03-06T02:52:17.846Z,-0.28
2023-03-06T02:54:44.426Z,-0.25
2023-03-06T02:57:12.020Z,-0.37
2023-03-06T02:59:38.881Z,-0.31
2023-03-06T03:02:06.119Z,-0.30
2023-03-06T03:04:34.203Z,-0.28
2023-03-06T03:07:01.541Z,-0.44
2023-03-06T03:09:28.393Z,-0.40
2023-03-06T03:11:54.931Z,-0.42
2023-03-06T03:14:23.917Z,-0.39
2023-03-06T03:16:50.416Z,-0.30
2023-03-06T03:19:17.300Z,-0.49
2023-03-06T03:21:43.845Z,-0.35
2023-03-06T03:24:10.435Z,-0.44
2023-03-06T03:26:37.000Z,-0.42
2023-03-06T03:29:10.713Z,-0.30
2023-03-06T03:31:37.581Z,-0.33
2023-03-06T03:34:04.154Z,-0.35
2023-03-06T03:36:33.902Z,-0.36
2023-03-06T03:39:00.643Z,-0.31
2023-03-06T03:41:27.310Z,-0.29
2023-03-06T03:43:53.828Z,-0.30
2023-03-06T03:46:21.563Z,-0.34
2023-03-06T03:48:49.291Z,-0.42
2023-03-06T03:51:17.616Z,-0.49
2023-03-06T03:53:49.293Z,-0.38
2023-03-06T03:56:19.487Z,-0.34
2023-03-06T03:58:54.558Z,-0.51
2023-03-06T04:01:22.194Z,-0.39
2023-03-06T04:03:49.031Z,-0.37
2023-03-06T04:06:17.546Z,-0.42
2023-03-06T04:08:44.745Z,-0.40
2023-03-06T04:11:11.861Z,-0.48
2023-03-06T04:13:38.418Z,-0.38
2023-03-06T04:16:06.100Z,-0.51
2023-03-06T04:18:34.054Z,-0.37
2023-03-06T04:21:04.399Z,-0.48
2023-03-06T04:23:31.868Z,-0.42
2023-03-06T04:25:58.821Z,-0.39
2023-03-06T04:28:25.581Z,-0.35
2023-03-06T04:30:52.269Z,-0.34
2023-03-06T04:33:19.885Z,-0.41
2023-03-06T04:35:46.468Z,-0.34
2023-03-06T04:38:18.798Z,-0.49
2023-03-06T04:40:45.626Z,-0.41
2023-03-06T04:43:12.366Z,-0.42
2023-03-06T04:45:39.065Z,-0.46
2023-03-06T04:48:05.968Z,-0.34
2023-03-06T04:50:32.575Z,-0.53
2023-03-06T04:53:03.480Z,-0.41
2023-03-06T04:55:30.691Z,-0.38
2023-03-06T04:57:57.727Z,-0.69
2023-03-06T05:00:30.521Z,-0.37
2023-03-06T05:02:59.642Z,-0.32
2023-03-06T05:05:26.772Z,-0.33
2023-03-06T05:07:54.648Z,-0.31
2023-03-06T05:10:21.617Z,-0.31
2023-03-06T05:12:48.197Z,-0.47
2023-03-06T05:15:14.727Z,-0.31
2023-03-06T05:17:41.610Z,-0.52
2023-03-06T05:20:11.968Z,-0.44
2023-03-06T05:22:38.596Z,-0.33
2023-03-06T05:25:05.762Z,-0.37
2023-03-06T05:27:32.297Z,-0.39
2023-03-06T05:29:59.236Z,-0.54
2023-03-06T05:32:25.891Z,-0.74
2023-03-06T05:34:52.462Z,-0.71
2023-03-06T05:37:19.137Z,-0.67
2023-03-06T05:39:45.835Z,-0.51
2023-03-06T05:42:12.367Z,-0.52
2023-03-06T05:44:38.982Z,-0.43
2023-03-06T05:47:05.691Z,-0.37
2023-03-06T05:49:34.290Z,-0.39
2023-03-06T05:52:03.903Z,-0.39
2023-03-06T05:54:32.014Z,-0.40
2023-03-06T05:56:58.713Z,-0.48
2023-03-06T05:59:28.408Z,-0.51
2023-03-06T06:01:56.086Z,-0.37
2023-03-06T06:04:23.966Z,-0.28
2023-03-06T06:06:58.978Z,-0.28
2023-03-06T06:09:26.815Z,-0.32
2023-03-06T06:12:02.034Z,-0.27
2023-03-06T06:14:29.953Z,-0.26
2023-03-06T06:16:56.630Z,-0.30
2023-03-06T06:19:23.168Z,-0.27
2023-03-06T06:21:51.841Z,-0.24
2023-03-06T06:24:21.019Z,-0.40
2023-03-06T06:26:50.367Z,-0.26
2023-03-06T06:29:17.089Z,-0.23
2023-03-06T06:31:43.618Z,-0.21
2023-03-06T06:34:13.584Z,-0.14
2023-03-06T06:36:40.632Z,-0.10
2023-03-06T06:39:08.649Z,-0.24
2023-03-06T06:41:54.960Z,-0.05
2023-03-06T06:44:21.933Z,-0.03
2023-03-06T06:47:21.393Z,-0.04
2023-03-06T06:49:37.168Z,-0.06
2023-03-06T06:52:05.273Z,-0.12
2023-03-06T06:54:33.512Z,0.14
2023-03-06T06:57:00.556Z,0.03
2023-03-06T06:59:27.037Z,0.02
2023-03-06T07:01:53.613Z,0.27
2023-03-06T07:04:20.453Z,0.21
2023-03-06T07:06:46.986Z,0.15
2023-03-06T07:09:14.065Z,0.26
2023-03-06T07:11:41.234Z,0.09
2023-03-06T07:14:07.806Z,0.15
2023-03-06T07:16:34.411Z,0.29
2023-03-06T07:19:00.905Z,0.16
2023-03-06T07:21:27.519Z,0.07
2023-03-06T07:23:57.159Z,0.31
2023-03-06T07:26:27.471Z,0.13
2023-03-06T07:28:54.333Z,0.22
2023-03-06T07:31:23.360Z,0.48
2023-03-06T07:33:50.801Z,0.47
2023-03-06T07:36:17.945Z,0.31
2023-03-06T07:38:44.692Z,0.63
2023-03-06T07:41:13.592Z,0.67
2023-03-06T07:43:41.679Z,0.66
2023-03-06T07:46:09.735Z,0.41
2023-03-06T07:48:37.699Z,0.76
2023-03-06T07:51:13.161Z,0.85
2023-03-06T07:53:39.614Z,0.81
2023-03-06T07:56:08.980Z,0.87
2023-03-06T07:58:37.741Z,0.91
2023-03-06T08:01:06.245Z,1.07
2023-03-06T08:03:33.308Z,1.11
2023-03-06T08:06:13.941Z,1.04
2023-03-06T08:08:42.413Z,1.11
2023-03-06T08:11:10.549Z,1.37
2023-03-06T08:13:37.496Z,1.43
2023-03-06T08:16:05.200Z,1.80
2023-03-06T08:18:32.007Z,1.61
2023-03-06T08:21:06.852Z,1.79
2023-03-06T08:23:34.146Z,1.90
2023-03-06T08:26:04.441Z,1.89
2023-03-06T08:28:31.455Z,2.08
2023-03-06T08:30:58.459Z,2.05
2023-03-06T08:33:25.127Z,2.06
2023-03-06T08:35:52.661Z,2.17
2023-03-06T08:38:19.189Z,2.36
2023-03-06T08:40:45.665Z,2.25
2023-03-06T08:43:14.110Z,2.55
2023-03-06T08:45:41.007Z,2.55
2023-03-06T08:48:07.525Z,2.70
2023-03-06T08:50:33.913Z,2.74
2023-03-06T08:53:00.577Z,2.62
2023-03-06T08:55:28.171Z,2.70
2023-03-06T08:57:54.688Z,2.91
2023-03-06T09:00:21.473Z,3.14
2023-03-06T09:02:47.991Z,3.31
2023-03-06T09:05:14.509Z,3.08
2023-03-06T09:07:40.961Z,3.43
2023-03-06T09:10:08.355Z,3.21
2023-03-06T09:12:48.632Z,3.57
2023-03-06T09:15:17.379Z,3.30
2023-03-06T09:17:43.996Z,3.47
2023-03-06T09:20:11.864Z,3.64
2023-03-06T09:22:38.762Z,4.01
2023-03-06T09:25:06.094Z,3.97
2023-03-06T09:27:33.005Z,3.69
2023-03-06T09:29:59.491Z,3.61
2023-03-06T09:32:26.009Z,4.26
2023-03-06T09:34:52.585Z,3.84
2023-03-06T09:37:19.049Z,4.28
2023-03-06T09:39:45.410Z,4.30
2023-03-06T09:42:23.658Z,4.38
2023-03-06T09:44:54.465Z,4.32
2023-03-06T09:47:56.660Z,4.34
2023-03-06T09:50:39.871Z,4.69
2023-03-06T09:53:23.195Z,4.61
2023-03-06T09:56:31.843Z,4.31
2023-03-06T09:59:13.865Z,4.34
2023-03-06T10:01:43.265Z,4.50
2023-03-06T10:04:32.222Z,4.91
2023-03-06T10:07:04.469Z,4.90
2023-03-06T10:09:48.904Z,4.89
2023-03-06T10:12:23.657Z,4.65
2023-03-06T10:15:10.541Z,5.00
2023-03-06T10:17:43.761Z,4.90
2023-03-06T10:20:18.841Z,5.00
2023-03-06T10:23:01.195Z,5.80
2023-03-06T10:25:42.942Z,5.58
2023-03-06T10:28:18.143Z,5.46
2023-03-06T10:30:55.731Z,5.87
2023-03-06T10:33:51.517Z,5.82
2023-03-06T10:36:20.461Z,5.66
2023-03-06T10:38:48.703Z,5.60
2023-03-06T10:41:24.944Z,5.56
2023-03-06T10:44:00.571Z,6.27
2023-03-06T10:46:29.506Z,5.70
2023-03-06T10:49:02.528Z,5.62
2023-03-06T10:51:31.111Z,6.09
2023-03-06T10:54:01.450Z,6.18
2023-03-06T10:56:36.495Z,6.31
2023-03-06T10:59:08.785Z,5.80
2023-03-06T11:01:35.577Z,5.35
2023-03-06T11:04:21.205Z,5.61
2023-03-06T11:06:48.078Z,5.51
2023-03-06T11:09:22.137Z,6.10
2023-03-06T11:11:50.012Z,5.81
2023-03-06T11:14:27.502Z,5.62
2023-03-06T11:16:54.355Z,6.04
2023-03-06T11:19:27.314Z,6.41
2023-03-06T11:22:17.763Z,6.31
2023-03-06T11:24:49.045Z,6.44
2023-03-06T11:27:36.631Z,6.21
2023-03-06T11:30:05.327Z,6.07
2023-03-06T11:32:45.809Z,5.97
2023-03-06T11:35:20.378Z,6.31
2023-03-06T11:37:54.943Z,6.14
2023-03-06T11:40:30.193Z,5.65
2023-03-06T11:43:17.343Z,5.90
2023-03-06T11:46:02.273Z,5.94
2023-03-06T11:48:37.997Z,5.90
2023-03-06T11:51:35.703Z,5.76
2023-03-06T11:54:03.168Z,5.20
2023-03-06T11:56:51.659Z,5.28
2023-03-06T11:59:31.929Z,4.94
2023-03-06T12:02:20.291Z,5.29
2023-03-06T12:04:55.035Z,5.23
2023-03-06T12:07:25.464Z,5.55
2023-03-06T12:10:17.259Z,6.00
2023-03-06T12:13:08.864Z,6.42
2023-03-06T12:16:07.987Z,6.57
2023-03-06T12:19:13.708Z,6.81
2023-03-06T12:22:12.693Z,6.91
2023-03-06T12:25:05.617Z,5.98
2023-03-06T12:27:44.133Z,5.75
2023-03-06T12:30:13.672Z,5.82
2023-03-06T12:33:05.209Z,5.36
2023-03-06T12:35:37.393Z,5.04
2023-03-06T12:38:40.834Z,5.27
2023-03-06T12:41:22.802Z,4.66
2023-03-06T12:44:01.302Z,4.43
2023-03-06T12:46:30.434Z,4.32
2023-03-06T12:49:32.085Z,4.28
2023-03-06T12:52:00.932Z,3.97
2023-03-06T12:54:30.631Z,4.10
2023-03-06T12:56:59.727Z,4.01
2023-03-06T12:59:37.115Z,4.22
2023-03-06T13:02:17.861Z,4.05
2023-03-06T13:04:56.785Z,3.92
2023-03-06T13:07:45.473Z,3.95
2023-03-06T13:10:29.246Z,4.06
2023-03-06T13:13:01.612Z,3.91
2023-03-06T13:16:04.112Z,4.11
2023-03-06T13:18:33.554Z,4.39
2023-03-06T13:21:00.048Z,4.44
2023-03-06T13:23:33.468Z,4.28
2023-03-06T13:26:05.375Z,4.57
2023-03-06T13:28:45.051Z,4.39
2023-03-06T13:31:26.433Z,3.90
2023-03-06T13:33:58.505Z,4.15
2023-03-06T13:36:27.782Z,4.31
2023-03-06T13:38:54.367Z,4.02
2023-03-06T13:41:20.828Z,3.77
2023-03-06T13:43:47.755Z,4.00
2023-03-06T13:46:24.866Z,3.81
2023-03-06T13:49:09.532Z,4.21
2023-03-06T13:51:42.134Z,3.99
2023-03-06T13:54:29.782Z,3.89
2023-03-06T13:57:27.480Z,3.84
2023-03-06T14:00:27.955Z,3.87
2023-03-06T14:03:31.009Z,4.21
2023-03-06T14:05:58.901Z,4.02
2023-03-06T14:08:31.681Z,4.06
2023-03-06T14:11:17.148Z,4.01
2023-03-06T14:13:49.733Z,4.55
2023-03-06T14:16:32.665Z,4.03
2023-03-06T14:19:04.143Z,4.09
2023-03-06T14:21:51.066Z,4.21
2023-03-06T14:24:19.814Z,4.29
2023-03-06T14:26:49.888Z,4.08
2023-03-06T14:29:25.231Z,4.19
2023-03-06T14:31:53.916Z,3.97
2023-03-06T14:34:32.854Z,4.09
2023-03-06T14:37:05.609Z,4.01
2023-03-06T14:39:41.684Z,3.86
2023-03-06T14:42:21.041Z,3.76
2023-03-06T14:44:49.675Z,3.85
2023-03-06T14:47:33.950Z,3.90
2023-03-06T14:50:36.264Z,3.96
2023-03-06T14:53:19.278Z,4.18
2023-03-06T14:55:57.996Z,4.13
2023-03-06T14:58:33.377Z,4.18
2023-03-06T15:01:04.983Z,4.04
2023-03-06T15:03:42.797Z,4.06
2023-03-06T15:06:25.112Z,4.02
2023-03-06T15:09:07.583Z,4.18
2023-03-06T15:11:58.812Z,4.24
2023-03-06T15:14:42.392Z,3.81
2023-03-06T15:17:17.944Z,4.24
2023-03-06T15:19:54.473Z,4.23
2023-03-06T15:22:34.521Z,3.93
2023-03-06T15:25:24.256Z,3.90
2023-03-06T15:27:56.717Z,3.65
2023-03-06T15:30:29.174Z,3.93
2023-03-06T15:33:11.159Z,3.87
2023-03-06T15:35:38.554Z,3.57
2023-03-06T15:38:23.744Z,3.73
2023-03-06T15:40:55.692Z,3.77
2023-03-06T15:43:22.220Z,3.81
2023-03-06T15:45:48.820Z,3.60
2023-03-06T15:48:18.382Z,3.72
2023-03-06T15:50:44.925Z,3.79
2023-03-06T15:53:11.383Z,3.87
2023-03-06T15:55:37.946Z,3.59
2023-03-06T15:58:04.701Z,3.58
2023-03-06T16:00:34.222Z,3.57
2023-03-06T16:03:01.875Z,3.53
2023-03-06T16:05:29.433Z,3.58
2023-03-06T16:07:56.593Z,3.44
2023-03-06T16:10:27.287Z,3.56
2023-03-06T16:12:56.997Z,3.53
2023-03-06T16:15:29.682Z,3.47
2023-03-06T16:17:57.258Z,3.08
2023-03-06T16:20:25.652Z,3.33
2023-03-06T16:22:55.268Z,3.11
2023-03-06T16:25:24.685Z,3.27
2023-03-06T16:27:59.064Z,3.04
2023-03-06T16:30:31.269Z,2.93
2023-03-06T16:32:58.177Z,2.93
2023-03-06T16:35:25.867Z,3.28
2023-03-06T16:37:52.646Z,2.99
2023-03-06T16:40:25.153Z,3.63
2023-03-06T16:42:54.044Z,2.50
2023-03-06T16:45:22.673Z,2.22
2023-03-06T16:47:50.005Z,2.13
2023-03-06T16:50:32.912Z,2.11
2023-03-06T16:52:59.469Z,1.73
2023-03-06T16:55:27.062Z,2.05
2023-03-06T16:57:53.670Z,1.98
2023-03-06T17:00:21.685Z,2.12
2023-03-06T17:02:49.455Z,1.99
2023-03-06T17:05:16.319Z,2.07
2023-03-06T17:07:42.792Z,2.06
2023-03-06T17:10:10.871Z,2.19
2023-03-06T17:12:37.368Z,2.17
2023-03-06T17:15:04.795Z,2.11
2023-03-06T17:17:31.679Z,2.04
2023-03-06T17:19:58.356Z,1.97
2023-03-06T17:22:25.236Z,1.93
2023-03-06T17:24:52.257Z,1.94
2023-03-06T17:27:20.547Z,1.82
2023-03-06T17:29:47.616Z,1.96
2023-03-06T17:32:14.461Z,2.02
2023-03-06T17:34:41.202Z,1.63
2023-03-06T17:37:07.636Z,2.05
2023-03-06T17:39:36.653Z,2.05
2023-03-06T17:42:04.618Z,2.03
2023-03-06T17:44:32.372Z,2.02
2023-03-06T17:46:59.239Z,1.87
2023-03-06T17:49:25.737Z,1.90
2023-03-06T17:51:52.412Z,1.99
2023-03-06T17:54:19.726Z,2.01
2023-03-06T17:56:46.326Z,1.96
2023-03-06T17:59:12.872Z,1.75
2023-03-06T18:01:39.420Z,1.73
2023-03-06T18:04:06.280Z,1.93
2023-03-06T18:06:33.785Z,1.89
2023-03-06T18:09:02.382Z,1.87
2023-03-06T18:11:28.997Z,1.65
2023-03-06T18:13:55.477Z,1.63
2023-03-06T18:16:24.944Z,1.90
2023-03-06T18:18:53.424Z,1.85
2023-03-06T18:21:21.164Z,1.79
2023-03-06T18:23:47.710Z,1.49
2023-03-06T18:26:28.305Z,1.56
2023-03-06T18:28:57.604Z,1.80
2023-03-06T18:31:33.769Z,1.74
2023-03-06T18:34:04.286Z,1.79
2023-03-06T18:36:33.032Z,1.70
2023-03-06T18:39:02.028Z,1.76
2023-03-06T18:41:28.504Z,1.61
2023-03-06T18:43:55.964Z,1.77
2023-03-06T18:46:23.677Z,1.77
2023-03-06T18:48:50.292Z,1.36
2023-03-06T18:51:17.781Z,1.77
2023-03-06T18:53:44.354Z,1.63
2023-03-06T18:56:21.313Z,1.76
2023-03-06T18:58:48.299Z,1.73
2023-03-06T19:01:15.376Z,1.40
2023-03-06T19:03:42.060Z,1.57
2023-03-06T19:06:11.759Z,1.82
2023-03-06T19:08:39.449Z,1.81
2023-03-06T19:11:15.417Z,1.66
2023-03-06T19:13:42.246Z,1.81
2023-03-06T19:16:15.767Z,1.67
2023-03-06T19:18:42.264Z,1.79
2023-03-06T19:21:09.670Z,1.75
2023-03-06T19:23:36.387Z,1.66
2023-03-06T19:26:02.884Z,1.62
2023-03-06T19:28:29.447Z,1.69
2023-03-06T19:30:56.952Z,1.75
2023-03-06T19:33:23.600Z,1.46
2023-03-06T19:35:50.152Z,1.48
2023-03-06T19:38:16.764Z,1.62
2023-03-06T19:40:52.160Z,1.67
2023-03-06T19:43:18.680Z,1.43
2023-03-06T19:45:45.296Z,1.33
2023-03-06T19:48:12.496Z,1.68
2023-03-06T19:50:40.261Z,1.22
2023-03-06T19:53:07.745Z,1.83
2023-03-06T19:55:34.633Z,1.68
2023-03-06T19:58:01.174Z,1.36
2023-03-06T20:00:28.131Z,1.58
2023-03-06T20:02:55.272Z,1.56
2023-03-06T20:05:22.257Z,1.56
2023-03-06T20:07:49.757Z,1.63
2023-03-06T20:10:16.749Z,1.34
2023-03-06T20:12:43.232Z,1.50
2023-03-06T20:15:10.536Z,1.46
2023-03-06T20:17:40.369Z,1.32
2023-03-06T20:20:10.749Z,1.57
2023-03-06T20:22:37.340Z,1.48
2023-03-06T20:25:04.433Z,1.48
2023-03-06T20:27:30.928Z,1.43
2023-03-06T20:29:57.330Z,1.56
2023-03-06T20:32:23.853Z,1.50
2023-03-06T20:34:50.389Z,1.59
2023-03-06T20:37:16.871Z,1.56
2023-03-06T20:39:43.357Z,1.48
2023-03-06T20:42:09.877Z,1.12
2023-03-06T20:44:36.497Z,1.51
2023-03-06T20:47:02.961Z,1.11
2023-03-06T20:49:29.472Z,1.26
2023-03-06T20:51:56.693Z,1.44
2023-03-06T20:54:23.193Z,1.44
2023-03-06T20:56:50.244Z,1.29
2023-03-06T20:59:16.918Z,1.32
2023-03-06T21:01:45.340Z,1.41
2023-03-06T21:04:14.017Z,1.53
2023-03-06T21:06:43.539Z,1.53
2023-03-06T21:09:10.832Z,1.48
2023-03-06T21:11:37.296Z,1.43
2023-03-06T21:14:03.701Z,1.53
2023-03-06T21:16:30.467Z,1.27
2023-03-06T21:18:59.310Z,1.37
2023-03-06T21:21:30.448Z,1.43
2023-03-06T21:23:57.590Z,1.25
2023-03-06T21:26:27.511Z,1.38
2023-03-06T21:28:54.338Z,1.22
2023-03-06T21:31:22.148Z,1.27
2023-03-06T21:33:49.984Z,1.34
2023-03-06T21:36:18.678Z,1.48
2023-03-06T21:38:45.498Z,1.31
2023-03-06T21:41:19.163Z,1.36
2023-03-06T21:43:45.800Z,1.23
2023-03-06T21:46:13.015Z,1.29
2023-03-06T21:48:39.681Z,1.28
2023-03-06T21:51:15.692Z,1.32
2023-03-06T21:53:43.249Z,1.33
2023-03-06T21:56:11.027Z,1.32
2023-03-06T21:58:37.584Z,1.23
2023-03-06T22:01:16.871Z,1.30
2023-03-06T22:03:43.594Z,1.28
2023-03-06T22:06:14.480Z,1.29
2023-03-06T22:08:41.681Z,1.31
2023-03-06T22:11:11.274Z,1.18
2023-03-06T22:13:38.333Z,1.32
2023-03-06T22:16:06.039Z,1.29
2023-03-06T22:18:33.225Z,1.31
2023-03-06T22:20:59.836Z,1.10
2023-03-06T22:23:26.659Z,1.32
2023-03-06T22:25:53.184Z,1.13
2023-03-06T22:28:19.740Z,1.15
2023-03-06T22:30:46.225Z,1.24
2023-03-06T22:33:12.736Z,0.99
2023-03-06T22:35:39.377Z,1.21
2023-03-06T22:38:06.022Z,1.18
2023-03-06T22:40:33.291Z,1.26
2023-03-06T22:42:59.851Z,1.26
2023-03-06T22:45:27.115Z,1.27
2023-03-06T22:48:02.328Z,0.93
2023-03-06T22:50:35.700Z,1.31
2023-03-06T22:53:02.186Z,1.13
2023-03-06T22:55:28.642Z,1.22
2023-03-06T22:57:55.133Z,0.97
2023-03-06T23:00:21.749Z,1.27
2023-03-06T23:18:10.843Z,0.76
2023-03-06T23:20:55.697Z,0.86
2023-03-06T23:23:42.068Z,0.87
2023-03-06T23:26:13.393Z,1.04
2023-03-06T23:28:40.726Z,1.06
2023-03-06T23:31:16.663Z,1.12
2023-03-06T23:33:43.230Z,1.14
2023-03-06T23:36:11.936Z,1.13
2023-03-06T23:38:39.016Z,1.12
2023-03-06T23:41:09.022Z,1.09
2023-03-06T23:43:36.397Z,1.10
2023-03-06T23:46:03.631Z,1.09
2023-03-06T23:48:30.452Z,0.96
2023-03-06T23:50:57.345Z,0.96
2023-03-06T23:53:23.972Z,0.97
2023-03-06T23:55:51.549Z,1.07
2023-03-06T23:58:19.047Z,1.09
