createdAt,value
2017-06-24T00:00:03.055Z,0
2017-06-24T00:05:03.321Z,0
2017-06-24T00:10:02.735Z,0
2017-06-24T00:15:03.108Z,0
2017-06-24T00:20:02.553Z,0
2017-06-24T00:25:02.966Z,0
2017-06-24T00:30:02.388Z,0
2017-06-24T00:35:02.807Z,0
2017-06-24T00:40:03.160Z,0
2017-06-24T00:45:02.623Z,0
2017-06-24T00:50:02.998Z,0
2017-06-24T00:55:02.419Z,0
2017-06-24T01:00:02.936Z,0
2017-06-24T01:05:02.371Z,0
2017-06-24T01:10:02.742Z,0
2017-06-24T01:15:03.051Z,0
2017-06-24T01:20:02.376Z,0
2017-06-24T01:25:02.791Z,0
2017-06-24T01:30:03.231Z,0
2017-06-24T01:35:02.526Z,0
2017-06-24T01:40:02.994Z,0
2017-06-24T01:45:02.433Z,0
2017-06-24T01:50:02.872Z,0
2017-06-24T01:55:02.350Z,0
2017-06-24T02:00:02.723Z,0
2017-06-24T02:05:03.052Z,0
2017-06-24T02:10:02.449Z,0
2017-06-24T02:15:02.973Z,0
2017-06-24T02:20:02.426Z,0
2017-06-24T02:25:02.947Z,0
2017-06-24T02:30:02.395Z,0
2017-06-24T02:35:02.754Z,1
2017-06-24T02:40:03.281Z,2
2017-06-24T02:45:02.529Z,4
2017-06-24T02:50:02.813Z,8
2017-06-24T02:55:03.059Z,14
2017-06-24T03:00:02.521Z,24
2017-06-24T03:10:02.718Z,43
2017-06-24T03:15:03.097Z,55
2017-06-24T03:20:02.448Z,65
2017-06-24T03:25:02.794Z,83
2017-06-24T03:30:03.158Z,89
2017-06-24T03:35:02.491Z,180
2017-06-24T03:40:02.834Z,226
2017-06-24T03:45:03.237Z,275
2017-06-24T03:50:02.717Z,254
2017-06-24T03:55:03.024Z,293
2017-06-24T04:00:02.557Z,339
2017-06-24T04:05:03.033Z,601
2017-06-24T04:10:02.503Z,461
2017-06-24T04:15:02.966Z,557
2017-06-24T04:20:02.442Z,602
2017-06-24T04:25:02.764Z,824
2017-06-24T04:30:03.096Z,977
2017-06-24T04:35:02.542Z,977
2017-06-24T04:40:02.873Z,1000
2017-06-24T04:45:03.170Z,1000
2017-06-24T04:50:02.436Z,1000
2017-06-24T04:55:02.949Z,1000
2017-06-24T05:00:02.338Z,1000
2017-06-24T05:05:02.769Z,1000
2017-06-24T05:10:03.116Z,1000
2017-06-24T05:15:02.444Z,1000
2017-06-24T05:20:02.884Z,3000
2017-06-24T05:25:03.153Z,3000
2017-06-24T05:30:02.430Z,2000
2017-06-24T05:35:02.759Z,3000
2017-06-24T05:40:03.214Z,3000
2017-06-24T05:45:02.555Z,4000
2017-06-24T05:50:02.887Z,5000
2017-06-24T05:55:03.139Z,4000
2017-06-24T06:00:02.585Z,5000
2017-06-24T06:05:02.889Z,6000
2017-06-24T06:10:02.433Z,7000
2017-06-24T06:15:02.793Z,5000
2017-06-24T06:20:02.342Z,10000
2017-06-24T06:25:02.679Z,7000
2017-06-24T06:30:02.934Z,7000
2017-06-24T06:35:02.446Z,6000
2017-06-24T06:40:02.984Z,5000
2017-06-24T06:45:02.475Z,6000
2017-06-24T06:50:02.854Z,8000
2017-06-24T06:55:03.232Z,8000
2017-06-24T07:00:02.799Z,7000
2017-06-24T07:05:03.237Z,6000
2017-06-24T07:10:02.543Z,6000
2017-06-24T07:15:03.107Z,7000
2017-06-24T07:20:02.367Z,6000
2017-06-24T07:25:03.172Z,8000
2017-06-24T07:30:02.634Z,6000
2017-06-24T07:35:02.957Z,7000
2017-06-24T07:40:02.347Z,5000
2017-06-24T07:45:02.811Z,5000
2017-06-24T07:50:02.319Z,3000
2017-06-24T07:55:02.782Z,2000
2017-06-24T08:00:03.099Z,2000
2017-06-24T08:05:02.659Z,2000
2017-06-24T08:10:03.196Z,3000
2017-06-24T08:15:02.488Z,2000
2017-06-24T08:20:02.888Z,2000
2017-06-24T08:25:03.279Z,3000
2017-06-24T08:30:02.649Z,4000
2017-06-24T08:35:03.165Z,4000
2017-06-24T08:40:02.936Z,3000
2017-06-24T08:45:02.459Z,4000
2017-06-24T08:50:02.945Z,5000
2017-06-24T08:55:02.339Z,6000
2017-06-24T09:00:02.628Z,5000
2017-06-24T09:05:03.172Z,6000
2017-06-24T09:10:02.777Z,5000
2017-06-24T09:15:02.404Z,5000
2017-06-24T09:20:03.227Z,7000
2017-06-24T09:25:03.242Z,6000
2017-06-24T09:30:03.252Z,6000
2017-06-24T09:35:02.863Z,6000
2017-06-24T09:40:02.664Z,5000
2017-06-24T09:45:02.350Z,6000
2017-06-24T09:50:03.146Z,5000
2017-06-24T09:55:02.848Z,4000
2017-06-24T10:00:03.058Z,4000
2017-06-24T10:05:02.549Z,5000
2017-06-24T10:10:02.496Z,3000
2017-06-24T10:15:02.347Z,4000
2017-06-24T10:20:02.959Z,4000
2017-06-24T10:25:03.286Z,3000
2017-06-24T10:30:02.688Z,3000
2017-06-24T10:35:02.483Z,2000
2017-06-24T10:40:03.079Z,3000
2017-06-24T10:45:03.165Z,4000
2017-06-24T10:50:03.274Z,5000
2017-06-24T10:55:02.641Z,5000
2017-06-24T11:00:02.714Z,7000
2017-06-24T11:05:02.794Z,8000
2017-06-24T11:10:03.018Z,10000
2017-06-24T11:15:02.578Z,10000
2017-06-24T11:20:03.181Z,7000
2017-06-24T11:25:03.243Z,6000
2017-06-24T11:30:02.667Z,8000
2017-06-24T11:35:02.405Z,6000
2017-06-24T11:40:02.546Z,7000
2017-06-24T11:45:02.538Z,4000
2017-06-24T11:50:02.862Z,4000
2017-06-24T11:55:02.797Z,7000
2017-06-24T12:00:03.037Z,4000
2017-06-24T12:05:02.587Z,4000
2017-06-24T12:10:02.564Z,5000
2017-06-24T12:15:02.886Z,4000
2017-06-24T12:20:03.076Z,7000
2017-06-24T12:25:02.922Z,7000
2017-06-24T12:30:03.317Z,5000
2017-06-24T12:35:02.463Z,5000
2017-06-24T12:40:02.795Z,4000
2017-06-24T12:45:02.832Z,4000
2017-06-24T12:50:02.999Z,2000
2017-06-24T12:55:03.216Z,3000
2017-06-24T13:00:02.594Z,3000
2017-06-24T13:05:02.958Z,3000
2017-06-24T13:10:02.430Z,4000
2017-06-24T13:15:02.993Z,5000
2017-06-24T13:20:03.081Z,6000
2017-06-24T13:25:02.353Z,4000
2017-06-24T13:30:02.397Z,5000
2017-06-24T13:35:02.974Z,6000
2017-06-24T13:40:02.475Z,8000
2017-06-24T13:45:02.709Z,7000
2017-06-24T13:50:02.914Z,7000
2017-06-24T13:55:03.162Z,6000
2017-06-24T14:00:02.480Z,6000
2017-06-24T14:05:02.638Z,9000
2017-06-24T14:10:03.072Z,6000
2017-06-24T14:15:02.295Z,7000
2017-06-24T14:20:02.693Z,7000
2017-06-24T14:25:02.966Z,8000
2017-06-24T14:30:03.111Z,8000
2017-06-24T14:35:03.275Z,12000
2017-06-24T14:40:02.721Z,7000
2017-06-24T14:45:03.235Z,5000
2017-06-24T14:50:02.623Z,8000
2017-06-24T14:55:02.770Z,4000
2017-06-24T15:00:02.995Z,5000
2017-06-24T15:05:02.377Z,4000
2017-06-24T15:10:02.703Z,3000
2017-06-24T15:15:03.121Z,4000
2017-06-24T15:20:03.131Z,5000
2017-06-24T15:25:02.461Z,5000
2017-06-24T15:30:02.862Z,4000
2017-06-24T15:35:03.173Z,4000
2017-06-24T15:40:03.276Z,4000
2017-06-24T15:45:02.730Z,4000
2017-06-24T15:50:02.874Z,3000
2017-06-24T15:55:03.220Z,2000
2017-06-24T16:00:02.550Z,3000
2017-06-24T16:05:03.067Z,3000
2017-06-24T16:10:02.573Z,3000
2017-06-24T16:15:02.880Z,3000
2017-06-24T16:20:02.908Z,3000
2017-06-24T16:25:03.235Z,3000
2017-06-24T16:30:02.669Z,3000
2017-06-24T16:35:03.106Z,2000
2017-06-24T16:40:03.246Z,3000
2017-06-24T16:45:02.279Z,2000
2017-06-24T16:50:03.152Z,2000
2017-06-24T16:55:02.891Z,1000
2017-06-24T17:00:03.263Z,1000
2017-06-24T17:05:02.396Z,1000
2017-06-24T17:10:02.473Z,2000
2017-06-24T17:15:02.898Z,2000
2017-06-24T17:20:02.797Z,2000
2017-06-24T17:25:02.882Z,2000
2017-06-24T17:30:02.519Z,2000
2017-06-24T17:35:02.587Z,1000
2017-06-24T17:40:02.890Z,1000
2017-06-24T17:45:03.286Z,1000
2017-06-24T17:50:02.476Z,1000
2017-06-24T17:55:02.791Z,1000
2017-06-24T18:00:03.026Z,1000
2017-06-24T18:05:02.835Z,1000
2017-06-24T18:10:03.021Z,1000
2017-06-24T18:15:02.873Z,859
2017-06-24T18:20:02.457Z,981
2017-06-24T18:25:03.066Z,1000
2017-06-24T18:30:02.917Z,1000
2017-06-24T18:35:02.915Z,713
2017-06-24T18:40:02.465Z,366
2017-06-24T18:45:03.010Z,390
2017-06-24T18:50:02.506Z,346
2017-06-24T18:55:02.888Z,368
2017-06-24T19:00:02.760Z,554
2017-06-24T19:05:03.494Z,414
2017-06-24T19:10:02.519Z,344
2017-06-24T19:15:02.627Z,315
2017-06-24T19:20:02.730Z,237
2017-06-24T19:25:03.001Z,167
2017-06-24T19:30:03.272Z,138
2017-06-24T19:35:02.917Z,84
2017-06-24T19:40:02.830Z,75
2017-06-24T19:45:02.856Z,79
2017-06-24T19:50:02.520Z,56
2017-06-24T19:55:02.427Z,37
2017-06-24T20:00:02.487Z,31
2017-06-24T20:05:03.196Z,25
2017-06-24T20:10:02.700Z,17
2017-06-24T20:15:02.529Z,16
2017-06-24T20:20:03.074Z,9
2017-06-24T20:25:03.056Z,5
2017-06-24T20:30:02.552Z,4
2017-06-24T20:35:02.661Z,2
2017-06-24T20:40:02.661Z,0
2017-06-24T20:45:03.108Z,0
2017-06-24T20:50:03.180Z,0
2017-06-24T20:55:02.364Z,0
2017-06-24T21:00:02.524Z,0
2017-06-24T21:05:03.054Z,0
2017-06-24T21:10:02.858Z,0
2017-06-24T21:15:02.519Z,0
2017-06-24T21:20:03.069Z,0
2017-06-24T21:25:02.498Z,0
2017-06-24T21:30:03.147Z,0
2017-06-24T21:35:02.416Z,0
2017-06-24T21:40:02.929Z,0
2017-06-24T21:45:02.384Z,0
2017-06-24T21:50:02.704Z,0
2017-06-24T21:55:03.126Z,0
2017-06-24T22:00:02.677Z,0
2017-06-24T22:05:03.120Z,0
2017-06-24T22:10:02.596Z,0
2017-06-24T22:15:02.996Z,0
2017-06-24T22:20:02.473Z,0
2017-06-24T22:25:02.909Z,0
2017-06-24T22:30:02.322Z,0
2017-06-24T22:35:02.766Z,0
2017-06-24T22:40:03.210Z,0
2017-06-24T22:45:02.579Z,0
2017-06-24T22:50:02.974Z,0
2017-06-24T22:55:02.433Z,0
2017-06-24T23:00:03.019Z,0
2017-06-24T23:05:03.037Z,0
2017-06-24T23:10:02.474Z,0
2017-06-24T23:15:02.970Z,0
2017-06-24T23:20:02.378Z,0
2017-06-24T23:25:02.920Z,0
2017-06-24T23:30:03.262Z,0
2017-06-24T23:35:02.597Z,0
2017-06-24T23:40:02.940Z,0
2017-06-24T23:45:02.398Z,0
2017-06-24T23:50:02.798Z,0
2017-06-24T23:55:03.106Z,0
