createdAt,value
2019-02-15T00:02:08.622Z,-8.90
2019-02-15T00:04:41.501Z,-8.80
2019-02-15T00:07:14.694Z,-8.90
2019-02-15T00:09:47.318Z,-9.10
2019-02-15T00:12:20.140Z,-9.30
2019-02-15T00:14:52.985Z,-9.40
2019-02-15T00:17:46.560Z,-9.50
2019-02-15T00:23:21.448Z,-9.70
2019-02-15T00:25:53.836Z,-9.80
2019-02-15T00:28:26.839Z,-10.00
2019-02-15T00:30:59.227Z,-10.00
2019-02-15T00:33:32.181Z,-10.20
2019-02-15T00:36:06.083Z,-10.30
2019-02-15T00:38:38.730Z,-10.40
2019-02-15T00:41:11.290Z,-10.60
2019-02-15T00:43:44.034Z,-10.90
2019-02-15T00:46:33.458Z,-11.00
2019-02-15T00:49:07.692Z,-11.20
2019-02-15T00:51:55.028Z,-11.20
2019-02-15T00:54:33.024Z,-11.10
2019-02-15T00:57:18.588Z,-11.00
2019-02-15T01:00:05.009Z,-10.90
2019-02-15T01:02:53.753Z,-10.90
2019-02-15T01:05:43.633Z,-10.90
2019-02-15T01:08:24.096Z,-11.10
2019-02-15T01:11:14.752Z,-11.00
2019-02-15T01:13:47.297Z,-11.00
2019-02-15T01:16:20.092Z,-10.90
2019-02-15T01:18:52.693Z,-11.00
2019-02-15T01:21:25.483Z,-11.20
2019-02-15T01:23:58.586Z,-11.30
2019-02-15T01:26:41.812Z,-11.30
2019-02-15T01:29:31.906Z,-11.30
2019-02-15T01:32:21.783Z,-11.20
2019-02-15T01:35:04.723Z,-11.00
2019-02-15T01:37:58.636Z,-10.90
2019-02-15T01:40:58.521Z,-10.80
2019-02-15T01:43:58.557Z,-10.70
2019-02-15T01:46:39.343Z,-10.60
2019-02-15T01:49:12.435Z,-10.50
2019-02-15T01:51:44.780Z,-10.40
2019-02-15T01:54:17.339Z,-10.40
2019-02-15T01:56:50.027Z,-10.40
2019-02-15T01:59:22.633Z,-10.30
2019-02-15T02:01:54.985Z,-10.20
2019-02-15T02:04:27.753Z,-10.10
2019-02-15T02:07:00.070Z,-10.00
2019-02-15T02:09:32.635Z,-9.80
2019-02-15T02:12:05.103Z,-9.80
2019-02-15T02:14:37.668Z,-9.80
2019-02-15T02:17:10.355Z,-9.60
2019-02-15T02:19:44.036Z,-9.60
2019-02-15T02:22:17.054Z,-9.60
2019-02-15T02:24:50.818Z,-9.50
2019-02-15T02:27:23.263Z,-9.40
2019-02-15T02:29:55.591Z,-9.30
2019-02-15T02:32:28.095Z,-9.30
2019-02-15T02:35:01.337Z,-9.20
2019-02-15T02:37:34.029Z,-9.10
2019-02-15T02:40:06.738Z,-9.10
2019-02-15T02:42:39.178Z,-9.00
2019-02-15T02:45:12.117Z,-9.00
2019-02-15T02:47:44.834Z,-8.90
2019-02-15T02:50:17.663Z,-8.90
2019-02-15T02:52:50.405Z,-8.80
2019-02-15T02:55:23.247Z,-8.70
2019-02-15T02:57:55.952Z,-8.60
2019-02-15T03:00:33.461Z,-8.50
2019-02-15T03:03:03.200Z,-8.40
2019-02-15T03:05:36.035Z,-8.30
2019-02-15T03:08:08.800Z,-8.10
2019-02-15T03:10:41.625Z,-8.10
2019-02-15T03:13:14.156Z,-8.00
2019-02-15T03:15:47.016Z,-7.90
2019-02-15T03:18:19.256Z,-7.70
2019-02-15T03:20:52.230Z,-7.50
2019-02-15T03:23:24.632Z,-7.30
2019-02-15T03:26:04.025Z,-7.20
2019-02-15T03:28:36.618Z,-7.10
2019-02-15T03:31:08.853Z,-7.00
2019-02-15T03:33:42.049Z,-6.80
2019-02-15T03:36:22.677Z,-6.70
2019-02-15T03:39:10.454Z,-6.60
2019-02-15T03:41:42.747Z,-6.50
2019-02-15T03:44:21.699Z,-6.40
2019-02-15T03:46:49.078Z,-6.30
2019-02-15T03:49:21.411Z,-6.30
2019-02-15T03:51:54.844Z,-6.20
2019-02-15T03:54:27.132Z,-6.20
2019-02-15T03:56:59.895Z,-6.10
2019-02-15T03:59:32.564Z,-6.10
2019-02-15T04:02:05.522Z,-6.10
2019-02-15T04:04:37.926Z,-6.00
2019-02-15T04:07:13.512Z,-6.00
2019-02-15T04:09:46.454Z,-5.90
2019-02-15T04:12:19.358Z,-5.90
2019-02-15T04:14:51.607Z,-5.80
2019-02-15T04:17:24.220Z,-5.80
2019-02-15T04:19:56.993Z,-5.90
2019-02-15T04:22:29.469Z,-5.90
2019-02-15T04:25:02.345Z,-5.90
2019-02-15T04:27:35.377Z,-5.90
2019-02-15T04:30:08.486Z,-5.90
2019-02-15T04:32:40.731Z,-5.90
2019-02-15T04:35:13.644Z,-5.90
2019-02-15T04:37:46.927Z,-5.90
2019-02-15T04:40:19.587Z,-5.90
2019-02-15T04:42:52.397Z,-5.80
2019-02-15T04:45:25.013Z,-5.80
2019-02-15T04:47:57.244Z,-5.80
2019-02-15T04:50:29.893Z,-5.80
2019-02-15T04:53:03.111Z,-5.80
2019-02-15T04:55:35.930Z,-5.70
2019-02-15T04:58:08.819Z,-5.70
2019-02-15T05:00:42.171Z,-5.70
2019-02-15T05:03:14.673Z,-5.70
2019-02-15T05:05:47.564Z,-5.70
2019-02-15T05:08:20.503Z,-5.60
2019-02-15T05:10:53.024Z,-5.60
2019-02-15T05:13:25.325Z,-5.50
2019-02-15T05:15:58.097Z,-5.50
2019-02-15T05:18:30.624Z,-5.50
2019-02-15T05:21:03.473Z,-5.40
2019-02-15T05:23:35.650Z,-5.40
2019-02-15T05:26:08.443Z,-5.30
2019-02-15T05:28:41.698Z,-5.30
2019-02-15T05:31:14.127Z,-5.30
2019-02-15T05:33:46.740Z,-5.30
2019-02-15T05:36:20.591Z,-5.20
2019-02-15T05:38:53.323Z,-5.20
2019-02-15T05:41:25.867Z,-5.20
2019-02-15T05:43:58.154Z,-5.10
2019-02-15T05:46:30.320Z,-5.10
2019-02-15T05:49:02.888Z,-5.20
2019-02-15T05:51:35.885Z,-5.20
2019-02-15T05:54:08.331Z,-5.20
2019-02-15T05:56:41.224Z,-5.10
2019-02-15T05:59:14.052Z,-5.10
2019-02-15T06:01:46.480Z,-5.10
2019-02-15T06:04:19.325Z,-5.10
2019-02-15T06:06:52.156Z,-5.10
2019-02-15T06:09:24.840Z,-5.10
2019-02-15T06:11:57.256Z,-5.10
2019-02-15T06:14:30.491Z,-5.10
2019-02-15T06:17:03.191Z,-5.10
2019-02-15T06:19:35.888Z,-5.10
2019-02-15T06:22:10.519Z,-5.10
2019-02-15T06:24:43.475Z,-5.00
2019-02-15T06:27:16.762Z,-5.00
2019-02-15T06:29:49.705Z,-5.00
2019-02-15T06:32:22.288Z,-5.00
2019-02-15T06:34:55.054Z,-5.00
2019-02-15T06:37:27.604Z,-5.00
2019-02-15T06:39:59.978Z,-4.90
2019-02-15T06:42:32.899Z,-4.90
2019-02-15T06:45:05.318Z,-4.90
2019-02-15T06:47:37.422Z,-4.90
2019-02-15T06:50:10.247Z,-4.80
2019-02-15T06:52:42.661Z,-4.80
2019-02-15T06:55:15.075Z,-4.80
2019-02-15T06:57:48.371Z,-4.80
2019-02-15T07:00:45.200Z,-4.70
2019-02-15T07:03:22.434Z,-4.70
2019-02-15T07:05:55.097Z,-4.70
2019-02-15T07:08:27.621Z,-4.70
2019-02-15T07:11:00.385Z,-4.70
2019-02-15T07:13:32.725Z,-4.80
2019-02-15T07:16:05.613Z,-4.80
2019-02-15T07:18:38.684Z,-4.80
2019-02-15T07:21:11.372Z,-4.80
2019-02-15T07:23:43.722Z,-4.70
2019-02-15T07:26:16.753Z,-4.80
2019-02-15T07:28:49.800Z,-4.80
2019-02-15T07:31:22.226Z,-4.70
2019-02-15T07:33:55.161Z,-4.70
2019-02-15T07:36:27.818Z,-4.70
2019-02-15T07:39:00.574Z,-4.70
2019-02-15T07:41:33.389Z,-4.80
2019-02-15T07:44:06.116Z,-4.80
2019-02-15T07:46:39.133Z,-4.80
2019-02-15T07:49:12.356Z,-4.90
2019-02-15T07:51:44.869Z,-5.00
2019-02-15T07:54:17.689Z,-5.00
2019-02-15T07:56:50.302Z,-5.00
2019-02-15T07:59:23.094Z,-5.00
2019-02-15T08:02:01.665Z,-5.10
2019-02-15T08:04:29.986Z,-5.00
2019-02-15T08:07:03.243Z,-5.00
2019-02-15T08:09:36.058Z,-4.90
2019-02-15T08:12:09.349Z,-4.90
2019-02-15T08:14:41.708Z,-4.90
2019-02-15T08:17:14.487Z,-4.80
2019-02-15T08:19:47.027Z,-4.80
2019-02-15T08:22:19.536Z,-4.80
2019-02-15T08:24:52.863Z,-4.80
2019-02-15T08:27:25.799Z,-4.80
2019-02-15T08:29:59.211Z,-4.80
2019-02-15T08:32:32.399Z,-4.90
2019-02-15T08:35:07.153Z,-4.90
2019-02-15T08:37:39.723Z,-4.90
2019-02-15T08:40:13.077Z,-4.90
2019-02-15T08:42:45.650Z,-4.90
2019-02-15T08:45:18.282Z,-5.00
2019-02-15T08:47:51.110Z,-5.00
2019-02-15T08:50:23.843Z,-5.00
2019-02-15T08:52:57.291Z,-5.00
2019-02-15T08:55:29.641Z,-5.00
2019-02-15T08:58:02.534Z,-5.00
2019-02-15T09:00:34.938Z,-5.00
2019-02-15T09:03:07.743Z,-5.10
2019-02-15T09:05:40.402Z,-5.10
2019-02-15T09:08:13.625Z,-5.00
2019-02-15T09:10:46.186Z,-5.00
2019-02-15T09:13:19.289Z,-5.00
2019-02-15T09:15:52.224Z,-5.00
2019-02-15T09:18:24.861Z,-5.00
2019-02-15T09:20:57.142Z,-4.90
2019-02-15T09:23:29.497Z,-4.90
2019-02-15T09:26:01.820Z,-4.90
2019-02-15T09:28:56.416Z,-4.90
2019-02-15T09:31:29.227Z,-4.90
2019-02-15T09:34:01.565Z,-4.90
2019-02-15T09:36:34.315Z,-4.90
2019-02-15T09:39:08.557Z,-4.90
2019-02-15T09:41:42.064Z,-4.80
2019-02-15T09:44:14.648Z,-4.80
2019-02-15T09:46:47.307Z,-4.80
2019-02-15T09:49:21.752Z,-4.80
2019-02-15T09:51:55.529Z,-4.90
2019-02-15T09:54:28.577Z,-4.80
2019-02-15T09:57:01.015Z,-4.80
2019-02-15T09:59:34.091Z,-4.80
2019-02-15T10:02:07.204Z,-4.80
2019-02-15T10:04:39.677Z,-4.80
2019-02-15T10:07:12.217Z,-4.80
2019-02-15T10:09:44.745Z,-4.80
2019-02-15T10:12:17.537Z,-4.80
2019-02-15T10:14:50.132Z,-4.70
2019-02-15T10:17:22.957Z,-4.70
2019-02-15T10:19:55.861Z,-4.70
2019-02-15T10:22:28.849Z,-4.70
2019-02-15T10:25:01.913Z,-4.70
2019-02-15T10:27:34.823Z,-4.70
2019-02-15T10:30:11.754Z,-4.60
2019-02-15T10:32:44.207Z,-4.60
2019-02-15T10:35:16.891Z,-4.60
2019-02-15T10:37:49.341Z,-4.60
2019-02-15T10:40:22.234Z,-4.60
2019-02-15T10:42:54.771Z,-4.60
2019-02-15T10:45:27.437Z,-4.60
2019-02-15T10:47:59.850Z,-4.60
2019-02-15T10:50:32.785Z,-4.70
2019-02-15T10:53:05.447Z,-4.60
2019-02-15T10:55:38.175Z,-4.60
2019-02-15T10:58:11.881Z,-4.70
2019-02-15T11:00:44.712Z,-4.70
2019-02-15T11:03:17.431Z,-4.80
2019-02-15T11:05:49.854Z,-4.80
2019-02-15T11:08:22.991Z,-4.90
2019-02-15T11:10:55.837Z,-5.00
2019-02-15T11:13:28.571Z,-5.10
2019-02-15T11:16:01.583Z,-5.10
2019-02-15T11:18:34.763Z,-5.20
2019-02-15T11:21:07.847Z,-5.30
2019-02-15T11:23:40.918Z,-5.30
2019-02-15T11:26:13.312Z,-5.40
2019-02-15T11:28:45.724Z,-5.40
2019-02-15T11:31:18.132Z,-5.50
2019-02-15T11:33:50.547Z,-5.60
2019-02-15T11:36:22.708Z,-5.60
2019-02-15T11:38:55.048Z,-5.60
2019-02-15T11:41:27.579Z,-5.70
2019-02-15T11:43:59.902Z,-5.70
2019-02-15T11:46:32.835Z,-5.70
2019-02-15T11:49:05.205Z,-5.70
2019-02-15T11:51:38.353Z,-5.70
2019-02-15T11:54:10.879Z,-5.70
2019-02-15T11:56:44.038Z,-5.70
2019-02-15T11:59:16.917Z,-5.70
2019-02-15T12:01:50.054Z,-5.70
2019-02-15T12:04:22.798Z,-5.80
2019-02-15T12:06:55.629Z,-5.80
2019-02-15T12:09:28.742Z,-5.70
2019-02-15T12:12:10.123Z,-5.70
2019-02-15T12:14:35.944Z,-5.60
2019-02-15T12:17:08.445Z,-5.50
2019-02-15T12:19:41.315Z,-5.40
2019-02-15T12:22:14.147Z,-5.30
2019-02-15T12:24:46.550Z,-5.20
2019-02-15T12:27:18.750Z,-5.20
2019-02-15T12:29:51.102Z,-5.10
2019-02-15T12:32:24.455Z,-5.00
2019-02-15T12:34:57.348Z,-4.90
2019-02-15T12:37:30.013Z,-4.80
2019-02-15T12:40:03.288Z,-4.70
2019-02-15T12:42:36.030Z,-4.60
2019-02-15T12:45:09.492Z,-4.40
2019-02-15T12:47:42.159Z,-4.10
2019-02-15T12:50:16.243Z,-3.90
2019-02-15T12:52:48.895Z,-3.80
2019-02-15T12:55:21.447Z,-3.70
2019-02-15T12:57:53.880Z,-3.70
2019-02-15T13:00:26.490Z,-3.60
2019-02-15T13:02:59.381Z,-3.50
2019-02-15T13:05:32.564Z,-3.50
2019-02-15T13:08:05.581Z,-3.30
2019-02-15T13:10:41.725Z,-3.30
2019-02-15T13:13:14.329Z,-3.20
2019-02-15T13:15:47.213Z,-3.10
2019-02-15T13:18:20.170Z,-3.00
2019-02-15T13:20:52.799Z,-2.90
2019-02-15T13:23:25.362Z,-2.70
2019-02-15T13:26:07.981Z,-2.60
2019-02-15T13:28:32.066Z,-2.60
2019-02-15T13:31:04.643Z,-2.50
2019-02-15T13:33:37.559Z,-2.60
2019-02-15T13:36:11.117Z,-2.50
2019-02-15T13:38:43.647Z,-2.50
2019-02-15T13:41:15.884Z,-2.40
2019-02-15T13:43:48.252Z,-2.30
2019-02-15T13:46:20.900Z,-2.30
2019-02-15T13:48:53.268Z,-2.30
2019-02-15T13:51:25.717Z,-2.20
2019-02-15T13:53:58.295Z,-2.10
2019-02-15T13:56:31.253Z,-2.20
2019-02-15T13:59:03.604Z,-2.10
2019-02-15T14:01:36.296Z,-2.10
2019-02-15T14:04:09.235Z,-2.00
2019-02-15T14:06:41.938Z,-2.00
2019-02-15T14:09:14.547Z,-2.10
2019-02-15T14:11:47.080Z,-2.00
2019-02-15T14:14:19.631Z,-2.00
2019-02-15T14:16:52.417Z,-1.90
2019-02-15T14:19:25.104Z,-1.70
2019-02-15T14:21:57.884Z,-1.80
2019-02-15T14:24:30.497Z,-1.80
2019-02-15T14:27:03.218Z,-2.00
2019-02-15T14:29:35.842Z,-2.10
2019-02-15T14:32:08.530Z,-2.00
2019-02-15T14:34:41.962Z,-2.10
2019-02-15T14:37:14.754Z,-2.10
2019-02-15T14:39:47.436Z,-2.10
2019-02-15T14:42:20.348Z,-2.00
2019-02-15T14:44:52.875Z,-1.80
2019-02-15T14:47:25.499Z,-1.80
2019-02-15T14:49:58.739Z,-1.60
2019-02-15T14:52:32.016Z,-1.50
2019-02-15T14:55:04.682Z,-1.30
2019-02-15T14:57:37.886Z,-1.30
2019-02-15T15:00:13.643Z,-1.30
2019-02-15T15:02:46.480Z,-1.20
2019-02-15T15:05:19.470Z,-1.20
2019-02-15T15:07:52.214Z,-0.90
2019-02-15T15:10:25.026Z,-1.00
2019-02-15T15:12:57.582Z,-0.90
2019-02-15T15:15:29.939Z,-0.80
2019-02-15T15:18:12.412Z,-0.60
2019-02-15T15:20:36.851Z,-0.60
2019-02-15T15:23:10.227Z,-0.60
2019-02-15T15:25:42.934Z,-0.40
2019-02-15T15:28:15.734Z,-0.10
2019-02-15T15:30:48.317Z,0.20
2019-02-15T15:33:20.743Z,0.60
2019-02-15T15:35:53.533Z,1.10
2019-02-15T15:38:26.011Z,1.10
2019-02-15T15:40:59.221Z,1.40
2019-02-15T15:43:31.987Z,1.30
2019-02-15T15:46:04.810Z,1.50
2019-02-15T15:48:37.730Z,1.90
2019-02-15T15:51:10.605Z,2.20
2019-02-15T15:53:43.307Z,2.40
2019-02-15T15:56:16.081Z,2.30
2019-02-15T15:58:48.622Z,2.20
2019-02-15T16:01:21.537Z,2.20
2019-02-15T16:03:54.597Z,2.20
2019-02-15T16:06:27.283Z,2.20
2019-02-15T16:08:59.490Z,2.10
2019-02-15T16:11:32.720Z,2.20
2019-02-15T16:14:06.472Z,2.20
2019-02-15T16:16:39.446Z,2.20
2019-02-15T16:19:12.514Z,2.20
2019-02-15T16:21:46.410Z,2.40
2019-02-15T16:24:18.882Z,2.40
2019-02-15T16:26:52.236Z,2.60
2019-02-15T16:29:24.688Z,2.90
2019-02-15T16:31:57.702Z,3.10
2019-02-15T16:34:30.567Z,3.20
2019-02-15T16:37:06.965Z,3.40
2019-02-15T16:39:40.451Z,3.60
2019-02-15T16:42:13.337Z,3.70
2019-02-15T16:44:46.335Z,3.80
2019-02-15T16:47:18.795Z,3.90
2019-02-15T16:49:51.527Z,4.20
2019-02-15T16:52:23.993Z,4.30
2019-02-15T16:54:56.726Z,4.30
2019-02-15T16:57:29.345Z,4.40
2019-02-15T17:00:01.774Z,4.50
2019-02-15T17:02:34.407Z,4.60
2019-02-15T17:05:07.295Z,4.80
2019-02-15T17:07:40.359Z,4.90
2019-02-15T17:10:13.156Z,5.00
2019-02-15T17:12:45.554Z,5.10
2019-02-15T17:15:18.103Z,5.00
2019-02-15T17:17:51.321Z,4.70
2019-02-15T17:20:23.998Z,4.60
2019-02-15T17:22:56.879Z,4.60
2019-02-15T17:25:29.393Z,4.60
2019-02-15T17:28:02.355Z,4.60
2019-02-15T17:30:35.022Z,4.40
2019-02-15T17:33:07.665Z,4.40
2019-02-15T17:35:40.442Z,4.40
2019-02-15T17:38:13.324Z,4.40
2019-02-15T17:40:45.790Z,4.40
2019-02-15T17:43:18.560Z,4.40
2019-02-15T17:45:51.645Z,4.50
2019-02-15T17:48:24.274Z,4.40
2019-02-15T17:50:56.785Z,4.40
2019-02-15T17:53:29.553Z,4.50
2019-02-15T17:56:01.906Z,4.50
2019-02-15T17:58:34.564Z,4.60
2019-02-15T18:01:06.898Z,4.60
2019-02-15T18:03:39.414Z,4.60
2019-02-15T18:06:12.258Z,4.50
2019-02-15T18:08:44.643Z,4.60
2019-02-15T18:11:17.297Z,4.60
2019-02-15T18:13:50.076Z,4.60
2019-02-15T18:16:22.616Z,4.60
2019-02-15T18:18:55.882Z,4.60
2019-02-15T18:21:28.708Z,4.60
2019-02-15T18:24:01.656Z,4.60
2019-02-15T18:26:34.173Z,4.70
2019-02-15T18:29:06.620Z,4.60
2019-02-15T18:31:39.645Z,4.60
2019-02-15T18:34:12.439Z,4.60
2019-02-15T18:36:44.741Z,4.60
2019-02-15T18:39:17.148Z,4.60
2019-02-15T18:41:49.608Z,4.70
2019-02-15T18:44:22.075Z,4.80
2019-02-15T18:46:54.926Z,4.90
2019-02-15T18:49:28.301Z,5.00
2019-02-15T18:52:01.543Z,5.00
2019-02-15T18:54:34.258Z,5.00
2019-02-15T18:57:07.029Z,5.00
2019-02-15T18:59:40.075Z,5.20
2019-02-15T19:02:12.780Z,5.30
2019-02-15T19:04:45.617Z,5.30
2019-02-15T19:07:18.197Z,5.30
2019-02-15T19:09:50.406Z,5.20
2019-02-15T19:12:23.179Z,5.00
2019-02-15T19:14:57.433Z,4.90
2019-02-15T19:17:29.687Z,4.70
2019-02-15T19:20:02.483Z,4.80
2019-02-15T19:22:35.573Z,4.80
2019-02-15T19:25:08.869Z,4.80
2019-02-15T19:27:41.656Z,4.90
2019-02-15T19:30:16.802Z,5.00
2019-02-15T19:32:50.030Z,4.90
2019-02-15T19:35:22.673Z,4.90
2019-02-15T19:37:55.522Z,5.00
2019-02-15T19:40:31.590Z,5.00
2019-02-15T19:43:04.284Z,5.00
2019-02-15T19:45:37.054Z,5.00
2019-02-15T19:48:10.207Z,4.90
2019-02-15T19:50:43.124Z,4.70
2019-02-15T19:53:15.651Z,4.60
2019-02-15T19:55:48.436Z,4.50
2019-02-15T19:58:21.110Z,4.40
2019-02-15T20:00:55.036Z,4.40
2019-02-15T20:03:31.996Z,4.30
2019-02-15T20:06:04.695Z,4.40
2019-02-15T20:08:38.437Z,4.80
2019-02-15T20:11:12.533Z,4.90
2019-02-15T20:13:46.271Z,4.70
2019-02-15T20:16:19.717Z,4.40
2019-02-15T20:18:52.452Z,4.20
2019-02-15T20:21:25.657Z,4.10
2019-02-15T20:23:58.971Z,3.90
2019-02-15T20:26:36.742Z,3.90
2019-02-15T20:29:09.130Z,4.10
2019-02-15T20:31:42.737Z,4.40
2019-02-15T20:34:15.441Z,4.40
2019-02-15T20:36:49.593Z,4.40
2019-02-15T20:39:23.965Z,4.60
2019-02-15T20:41:57.417Z,4.60
2019-02-15T20:44:30.257Z,4.80
2019-02-15T20:47:05.152Z,5.30
2019-02-15T20:49:39.602Z,5.10
2019-02-15T20:52:12.646Z,4.80
2019-02-15T20:54:46.322Z,4.70
2019-02-15T20:57:19.265Z,5.10
2019-02-15T20:59:52.696Z,5.00
2019-02-15T21:02:27.820Z,4.80
2019-02-15T21:05:00.539Z,4.90
2019-02-15T21:07:32.824Z,4.90
2019-02-15T21:10:06.087Z,4.70
2019-02-15T21:12:39.651Z,4.50
2019-02-15T21:15:13.062Z,4.30
2019-02-15T21:17:45.843Z,4.30
2019-02-15T21:20:18.495Z,4.20
2019-02-15T21:22:51.230Z,4.00
2019-02-15T21:25:24.121Z,4.00
2019-02-15T21:27:56.687Z,4.00
2019-02-15T21:30:29.377Z,3.90
2019-02-15T21:33:03.317Z,3.90
2019-02-15T21:35:36.071Z,4.00
2019-02-15T21:38:08.535Z,4.10
2019-02-15T21:40:41.098Z,3.90
2019-02-15T21:43:13.664Z,3.70
2019-02-15T21:45:46.611Z,3.50
2019-02-15T21:48:19.184Z,3.30
2019-02-15T21:50:51.830Z,3.10
2019-02-15T21:53:24.854Z,3.10
2019-02-15T21:55:57.551Z,3.00
2019-02-15T21:58:30.649Z,3.00
2019-02-15T22:01:03.403Z,3.00
2019-02-15T22:03:36.435Z,3.00
2019-02-15T22:06:08.811Z,3.00
2019-02-15T22:08:42.263Z,3.00
2019-02-15T22:11:15.059Z,3.00
2019-02-15T22:13:47.829Z,2.90
2019-02-15T22:16:21.107Z,2.90
2019-02-15T22:18:53.461Z,2.80
2019-02-15T22:21:26.013Z,2.80
2019-02-15T22:23:58.615Z,2.70
2019-02-15T22:26:31.478Z,2.70
2019-02-15T22:29:03.753Z,3.00
2019-02-15T22:31:36.067Z,3.20
2019-02-15T22:34:09.346Z,3.20
2019-02-15T22:36:42.651Z,3.10
2019-02-15T22:39:15.479Z,3.00
2019-02-15T22:41:48.391Z,2.90
2019-02-15T22:44:20.793Z,2.80
2019-02-15T22:46:53.350Z,2.80
2019-02-15T22:49:26.832Z,2.70
2019-02-15T22:51:59.355Z,2.70
2019-02-15T22:54:32.295Z,2.70
2019-02-15T22:57:05.027Z,2.60
2019-02-15T22:59:37.862Z,2.60
2019-02-15T23:02:12.327Z,2.60
2019-02-15T23:04:44.954Z,2.50
2019-02-15T23:07:17.227Z,2.50
2019-02-15T23:09:49.956Z,2.30
2019-02-15T23:12:22.347Z,2.20
2019-02-15T23:14:55.013Z,2.20
2019-02-15T23:17:27.936Z,2.20
2019-02-15T23:20:00.751Z,2.20
2019-02-15T23:22:34.913Z,2.30
2019-02-15T23:25:09.725Z,2.20
2019-02-15T23:27:44.731Z,2.30
2019-02-15T23:30:19.345Z,2.30
2019-02-15T23:32:53.373Z,2.20
2019-02-15T23:35:27.950Z,2.00
2019-02-15T23:38:04.689Z,1.90
2019-02-15T23:40:37.797Z,1.90
2019-02-15T23:43:10.854Z,1.80
2019-02-15T23:45:44.912Z,1.80
2019-02-15T23:48:18.554Z,1.70
2019-02-15T23:50:54.897Z,1.70
2019-02-15T23:53:26.309Z,1.60
2019-02-15T23:55:59.094Z,1.60
2019-02-15T23:58:38.540Z,1.60
