createdAt,value
2017-06-27T00:00:26.709Z,1007.09
2017-06-27T00:01:36.323Z,1007.1
2017-06-27T00:02:46.565Z,1007.13
2017-06-27T00:03:56.465Z,1007.15
2017-06-27T00:05:06.690Z,1007.15
2017-06-27T00:06:16.602Z,1007.17
2017-06-27T00:07:26.828Z,1007.15
2017-06-27T00:08:36.434Z,1007.15
2017-06-27T00:09:46.339Z,1007.12
2017-06-27T00:10:56.247Z,1007.18
2017-06-27T00:12:06.456Z,1007.13
2017-06-27T00:13:16.365Z,1007.12
2017-06-27T00:14:26.278Z,1007.1
2017-06-27T00:15:36.219Z,1007.11
2017-06-27T00:16:45.826Z,1007.13
2017-06-27T00:17:55.765Z,1007.08
2017-06-27T00:19:05.673Z,1007.14
2017-06-27T00:20:15.602Z,1007.12
2017-06-27T00:21:25.505Z,1007.1
2017-06-27T00:22:35.418Z,1007.1
2017-06-27T00:23:44.717Z,1007.08
2017-06-27T00:24:54.648Z,1007.12
2017-06-27T00:26:04.318Z,1007.11
2017-06-27T00:27:14.594Z,1007.15
2017-06-27T00:28:24.814Z,1007.12
2017-06-27T00:29:34.730Z,1007.13
2017-06-27T00:30:44.012Z,1007.11
2017-06-27T00:31:53.311Z,1007.13
2017-06-27T00:33:02.899Z,1007.08
2017-06-27T00:34:12.497Z,1007.11
2017-06-27T00:35:22.399Z,1007.12
2017-06-27T00:36:31.696Z,1007.07
2017-06-27T00:37:41.907Z,1007.06
2017-06-27T00:38:52.125Z,1007.05
2017-06-27T00:40:02.034Z,1007.03
2017-06-27T00:41:11.949Z,1007.05
2017-06-27T00:42:22.153Z,1007.07
2017-06-27T00:43:32.056Z,1007.05
2017-06-27T00:44:41.376Z,1007.03
2017-06-27T00:45:51.306Z,1007.03
2017-06-27T00:47:01.210Z,1007
2017-06-27T00:48:11.118Z,1007
2017-06-27T00:49:21.337Z,1007.03
2017-06-27T00:57:27.964Z,1007
2017-06-27T00:58:38.178Z,1006.98
2017-06-27T00:59:47.771Z,1006.96
2017-06-27T01:00:57.681Z,1006.98
2017-06-27T01:02:07.578Z,1006.93
2017-06-27T01:03:17.206Z,1006.93
2017-06-27T01:04:27.447Z,1006.95
2017-06-27T01:05:37.660Z,1006.97
2017-06-27T01:06:47.564Z,1006.99
2017-06-27T01:07:57.471Z,1006.98
2017-06-27T01:09:07.428Z,1006.99
2017-06-27T01:10:17.645Z,1007
2017-06-27T01:11:27.553Z,1006.98
2017-06-27T01:12:37.751Z,1006.97
2017-06-27T01:13:47.655Z,1006.98
2017-06-27T01:14:57.555Z,1006.94
2017-06-27T01:16:06.844Z,1006.96
2017-06-27T01:17:17.073Z,1006.95
2017-06-27T01:18:26.671Z,1006.94
2017-06-27T01:19:36.571Z,1006.96
2017-06-27T01:20:46.648Z,1007
2017-06-27T01:21:56.567Z,1007
2017-06-27T01:23:06.472Z,1007
2017-06-27T01:24:16.689Z,1007.02
2017-06-27T01:25:26.289Z,1007.01
2017-06-27T01:26:36.187Z,1007.02
2017-06-27T01:27:46.399Z,1007.04
2017-06-27T01:28:55.679Z,1007.05
2017-06-27T01:30:05.581Z,1007.09
2017-06-27T01:31:15.794Z,1007.06
2017-06-27T01:32:26.012Z,1007.06
2017-06-27T01:33:35.904Z,1007.06
2017-06-27T01:34:45.811Z,1007.07
2017-06-27T01:35:55.107Z,1007.07
2017-06-27T01:37:05.314Z,1007.06
2017-06-27T01:38:15.529Z,1007.03
2017-06-27T01:39:25.426Z,1007.04
2017-06-27T01:40:35.324Z,1007.05
2017-06-27T01:41:44.614Z,1007.06
2017-06-27T01:42:54.214Z,1007.05
2017-06-27T01:44:03.520Z,1007.03
2017-06-27T01:45:13.467Z,1007
2017-06-27T01:46:23.667Z,1007.02
2017-06-27T01:47:33.263Z,1007.02
2017-06-27T01:48:43.162Z,1007.05
2017-06-27T01:49:53.062Z,1007.09
2017-06-27T01:51:03.282Z,1007.08
2017-06-27T01:52:13.486Z,1007.13
2017-06-27T01:53:23.388Z,1007.11
2017-06-27T01:54:33.315Z,1007.09
2017-06-27T01:55:42.606Z,1007.07
2017-06-27T01:56:52.513Z,1007.1
2017-06-27T01:58:02.710Z,1007.05
2017-06-27T01:59:12.905Z,1007.07
2017-06-27T02:00:22.816Z,1007.05
2017-06-27T02:01:32.407Z,1007.06
2017-06-27T02:02:42.635Z,1007.02
2017-06-27T02:03:52.268Z,1007.04
2017-06-27T02:05:02.473Z,1007.01
2017-06-27T02:06:12.679Z,1006.99
2017-06-27T02:07:22.766Z,1006.96
2017-06-27T02:08:32.984Z,1006.96
2017-06-27T02:09:42.591Z,1006.96
2017-06-27T02:10:52.480Z,1006.97
2017-06-27T02:12:02.381Z,1006.97
2017-06-27T02:13:12.586Z,1006.93
2017-06-27T02:14:22.502Z,1006.95
2017-06-27T02:15:32.412Z,1006.93
2017-06-27T02:16:42.679Z,1006.91
2017-06-27T02:17:52.878Z,1006.84
2017-06-27T02:19:02.776Z,1006.84
2017-06-27T02:20:12.689Z,1006.87
2017-06-27T02:21:22.905Z,1006.82
2017-06-27T02:22:32.818Z,1006.85
2017-06-27T02:23:42.744Z,1006.84
2017-06-27T02:24:52.331Z,1006.79
2017-06-27T02:26:02.260Z,1006.85
2017-06-27T02:27:12.177Z,1006.8
2017-06-27T02:28:22.084Z,1006.73
2017-06-27T02:29:31.981Z,1006.69
2017-06-27T02:30:42.228Z,1006.67
2017-06-27T02:31:51.820Z,1006.67
2017-06-27T02:33:01.767Z,1006.66
2017-06-27T02:34:11.982Z,1006.63
2017-06-27T02:35:22.179Z,1006.62
2017-06-27T02:36:32.384Z,1006.58
2017-06-27T02:37:41.677Z,1006.6
2017-06-27T02:38:51.300Z,1006.59
2017-06-27T02:40:01.232Z,1006.56
2017-06-27T02:41:11.464Z,1006.55
2017-06-27T02:42:21.095Z,1006.53
2017-06-27T02:43:31.014Z,1006.46
2017-06-27T02:44:40.934Z,1006.5
2017-06-27T02:45:50.852Z,1006.51
2017-06-27T02:47:00.757Z,1006.48
2017-06-27T02:48:11.123Z,1006.47
2017-06-27T02:49:20.728Z,1006.52
2017-06-27T02:50:30.631Z,1006.52
2017-06-27T02:51:40.866Z,1006.49
2017-06-27T02:52:50.790Z,1006.5
2017-06-27T02:54:01.013Z,1006.5
2017-06-27T02:55:10.910Z,1006.56
2017-06-27T02:56:20.810Z,1006.53
2017-06-27T02:57:30.711Z,1006.49
2017-06-27T02:58:40.925Z,1006.51
2017-06-27T02:59:51.152Z,1006.47
2017-06-27T03:01:00.746Z,1006.53
2017-06-27T03:02:10.663Z,1006.48
2017-06-27T03:03:19.967Z,1006.49
2017-06-27T03:04:30.420Z,1006.43
2017-06-27T03:05:40.066Z,1006.42
2017-06-27T03:06:49.675Z,1006.38
2017-06-27T03:07:59.885Z,1006.39
2017-06-27T03:09:09.798Z,1006.34
2017-06-27T03:10:19.722Z,1006.32
2017-06-27T03:11:29.325Z,1006.35
2017-06-27T03:12:39.533Z,1006.35
2017-06-27T03:13:49.739Z,1006.32
2017-06-27T03:14:59.327Z,1006.32
2017-06-27T03:16:09.548Z,1006.3
2017-06-27T03:17:19.762Z,1006.33
2017-06-27T03:18:29.972Z,1006.28
2017-06-27T03:19:39.263Z,1006.27
2017-06-27T03:20:48.857Z,1006.22
2017-06-27T03:21:58.474Z,1006.23
2017-06-27T03:23:08.390Z,1006.22
2017-06-27T03:24:18.635Z,1006.22
2017-06-27T03:25:28.542Z,1006.21
2017-06-27T03:26:38.457Z,1006.2
2017-06-27T03:27:47.758Z,1006.24
2017-06-27T03:28:57.982Z,1006.22
2017-06-27T03:30:08.201Z,1006.26
2017-06-27T03:31:17.814Z,1006.26
2017-06-27T03:32:27.718Z,1006.26
2017-06-27T03:33:37.952Z,1006.27
2017-06-27T03:34:47.540Z,1006.25
2017-06-27T03:35:57.452Z,1006.31
2017-06-27T03:37:07.354Z,1006.32
2017-06-27T03:38:17.265Z,1006.31
2017-06-27T03:39:27.107Z,1006.32
2017-06-27T03:40:37.012Z,1006.33
2017-06-27T03:41:46.632Z,1006.33
2017-06-27T03:42:56.237Z,1006.34
2017-06-27T03:44:06.146Z,1006.37
2017-06-27T03:45:15.744Z,1006.35
2017-06-27T03:46:25.963Z,1006.35
2017-06-27T03:47:36.177Z,1006.35
2017-06-27T03:48:45.770Z,1006.33
2017-06-27T03:49:55.694Z,1006.34
2017-06-27T03:51:05.609Z,1006.36
2017-06-27T03:52:15.509Z,1006.36
2017-06-27T03:53:25.415Z,1006.38
2017-06-27T03:54:35.328Z,1006.37
2017-06-27T03:55:45.248Z,1006.38
2017-06-27T03:56:54.553Z,1006.36
2017-06-27T03:58:04.773Z,1006.4
2017-06-27T03:59:14.698Z,1006.4
2017-06-27T04:00:24.606Z,1006.37
2017-06-27T04:01:33.909Z,1006.35
2017-06-27T04:02:43.206Z,1006.37
2017-06-27T04:03:53.421Z,1006.34
2017-06-27T04:05:03.325Z,1006.33
2017-06-27T04:06:13.232Z,1006.28
2017-06-27T04:07:23.451Z,1006.3
2017-06-27T04:08:33.373Z,1006.33
2017-06-27T04:09:43.288Z,1006.31
2017-06-27T04:10:53.191Z,1006.27
2017-06-27T04:12:03.403Z,1006.24
2017-06-27T04:13:13.022Z,1006.25
2017-06-27T04:14:23.251Z,1006.23
2017-06-27T04:15:33.172Z,1006.24
2017-06-27T04:16:42.772Z,1006.2
2017-06-27T04:17:52.393Z,1006.23
2017-06-27T04:19:02.331Z,1006.13
2017-06-27T04:20:11.624Z,1006.2
2017-06-27T04:21:21.239Z,1006.17
2017-06-27T04:22:30.848Z,1006.18
2017-06-27T04:23:40.451Z,1006.2
2017-06-27T04:24:49.944Z,1006.16
2017-06-27T04:26:00.200Z,1006.13
2017-06-27T04:27:09.864Z,1006.15
2017-06-27T04:28:19.514Z,1006.16
2017-06-27T04:29:29.725Z,1006.18
2017-06-27T04:30:39.758Z,1006.18
2017-06-27T04:31:50.038Z,1006.14
2017-06-27T04:33:00.241Z,1006.15
2017-06-27T04:34:09.855Z,1006.14
2017-06-27T04:35:20.105Z,1006.13
2017-06-27T04:36:29.712Z,1006.15
2017-06-27T04:37:39.930Z,1006.17
2017-06-27T04:38:49.556Z,1006.14
2017-06-27T04:39:59.785Z,1006.1
2017-06-27T04:41:09.434Z,1006.09
2017-06-27T04:42:19.043Z,1006.1
2017-06-27T04:43:28.374Z,1006.06
2017-06-27T04:44:37.380Z,1006.05
2017-06-27T04:45:47.306Z,1006.06
2017-06-27T04:46:57.577Z,1006.04
2017-06-27T04:48:07.497Z,1006.03
2017-06-27T04:49:17.745Z,1005.99
2017-06-27T04:50:27.661Z,1005.97
2017-06-27T04:51:37.897Z,1005.95
2017-06-27T04:52:47.528Z,1005.92
2017-06-27T04:53:57.422Z,1005.95
2017-06-27T04:55:07.072Z,1005.91
2017-06-27T04:56:16.685Z,1005.91
2017-06-27T04:57:26.611Z,1005.89
2017-06-27T04:58:36.563Z,1005.9
2017-06-27T04:59:46.815Z,1005.89
2017-06-27T05:00:56.756Z,1005.85
2017-06-27T05:02:06.677Z,1005.87
2017-06-27T05:03:16.292Z,1005.86
2017-06-27T05:04:26.217Z,1005.83
2017-06-27T05:05:36.137Z,1005.85
2017-06-27T05:06:46.367Z,1005.84
2017-06-27T05:07:56.618Z,1005.78
2017-06-27T05:09:06.528Z,1005.79
2017-06-27T05:10:16.445Z,1005.78
2017-06-27T05:11:26.671Z,1005.78
2017-06-27T05:12:36.281Z,1005.77
2017-06-27T05:13:46.195Z,1005.74
2017-06-27T05:14:55.797Z,1005.75
2017-06-27T05:16:06.019Z,1005.7
2017-06-27T05:17:16.291Z,1005.7
2017-06-27T05:18:26.565Z,1005.72
2017-06-27T05:19:36.187Z,1005.71
2017-06-27T05:20:46.307Z,1005.71
2017-06-27T05:21:56.504Z,1005.73
2017-06-27T05:23:06.260Z,1005.77
2017-06-27T05:24:16.486Z,1005.75
2017-06-27T05:25:26.138Z,1005.75
2017-06-27T05:26:36.569Z,1005.75
2017-06-27T05:27:46.546Z,1005.79
2017-06-27T05:28:55.844Z,1005.77
2017-06-27T05:30:05.143Z,1005.8
2017-06-27T05:31:15.077Z,1005.76
2017-06-27T05:32:25.302Z,1005.75
2017-06-27T05:33:35.504Z,1005.78
2017-06-27T05:34:45.718Z,1005.74
2017-06-27T05:35:55.936Z,1005.76
2017-06-27T05:37:05.871Z,1005.74
2017-06-27T05:38:15.769Z,1005.73
2017-06-27T05:39:25.685Z,1005.7
2017-06-27T05:40:35.595Z,1005.73
2017-06-27T05:41:45.807Z,1005.72
2017-06-27T05:42:55.139Z,1005.63
2017-06-27T05:44:05.033Z,1005.66
2017-06-27T05:45:14.928Z,1005.65
2017-06-27T05:46:24.833Z,1005.62
2017-06-27T05:47:35.038Z,1005.66
2017-06-27T05:48:44.637Z,1005.63
2017-06-27T05:49:54.236Z,1005.62
2017-06-27T05:51:04.185Z,1005.61
2017-06-27T05:52:14.399Z,1005.63
2017-06-27T05:53:24.317Z,1005.62
2017-06-27T05:54:33.941Z,1005.59
2017-06-27T05:55:43.560Z,1005.59
2017-06-27T05:56:53.476Z,1005.57
2017-06-27T05:58:02.819Z,1005.56
2017-06-27T05:59:13.983Z,1005.55
2017-06-27T06:00:24.486Z,1005.53
2017-06-27T06:01:34.099Z,1005.55
2017-06-27T06:02:43.993Z,1005.53
2017-06-27T06:03:54.631Z,1005.53
2017-06-27T06:05:04.838Z,1005.55
2017-06-27T06:06:14.121Z,1005.54
2017-06-27T06:07:23.781Z,1005.56
2017-06-27T06:08:33.389Z,1005.53
2017-06-27T06:09:42.982Z,1005.57
2017-06-27T06:10:53.197Z,1005.55
2017-06-27T06:12:03.125Z,1005.54
2017-06-27T06:13:13.027Z,1005.58
2017-06-27T06:14:22.950Z,1005.59
2017-06-27T06:15:33.157Z,1005.6
2017-06-27T06:16:43.361Z,1005.59
2017-06-27T06:17:53.277Z,1005.62
2017-06-27T06:19:02.901Z,1005.59
2017-06-27T06:20:13.118Z,1005.59
2017-06-27T06:21:22.730Z,1005.59
2017-06-27T06:22:32.649Z,1005.59
2017-06-27T06:23:42.556Z,1005.6
2017-06-27T06:24:52.773Z,1005.61
2017-06-27T06:26:02.675Z,1005.6
2017-06-27T06:27:12.893Z,1005.61
2017-06-27T06:28:23.166Z,1005.57
2017-06-27T06:29:33.079Z,1005.52
2017-06-27T06:30:42.367Z,1005.51
2017-06-27T06:31:52.291Z,1005.5
2017-06-27T06:33:02.500Z,1005.47
2017-06-27T06:34:12.707Z,1005.45
2017-06-27T06:35:22.614Z,1005.41
2017-06-27T06:36:32.819Z,1005.38
2017-06-27T06:37:43.032Z,1005.39
2017-06-27T06:38:52.340Z,1005.4
2017-06-27T06:40:02.567Z,1005.43
2017-06-27T06:41:12.509Z,1005.47
2017-06-27T06:42:22.115Z,1005.43
2017-06-27T06:43:31.711Z,1005.4
2017-06-27T06:44:41.958Z,1005.41
2017-06-27T06:45:51.884Z,1005.37
2017-06-27T06:47:01.485Z,1005.37
2017-06-27T06:48:10.769Z,1005.38
2017-06-27T06:49:20.680Z,1005.39
2017-06-27T06:50:30.889Z,1005.4
2017-06-27T06:51:40.788Z,1005.39
2017-06-27T06:52:50.708Z,1005.41
2017-06-27T06:54:00.919Z,1005.44
2017-06-27T06:55:11.135Z,1005.44
2017-06-27T06:56:21.357Z,1005.45
2017-06-27T06:57:31.569Z,1005.45
2017-06-27T06:58:41.175Z,1005.43
2017-06-27T06:59:51.404Z,1005.41
2017-06-27T07:01:01.008Z,1005.41
2017-06-27T07:02:11.226Z,1005.4
2017-06-27T07:03:21.137Z,1005.44
2017-06-27T07:04:31.356Z,1005.42
2017-06-27T07:05:41.270Z,1005.42
2017-06-27T07:06:51.179Z,1005.44
2017-06-27T07:08:01.094Z,1005.45
2017-06-27T07:09:11.022Z,1005.51
2017-06-27T07:10:20.947Z,1005.5
2017-06-27T07:11:31.168Z,1005.54
2017-06-27T07:12:41.073Z,1005.52
2017-06-27T07:13:51.299Z,1005.53
2017-06-27T07:15:01.225Z,1005.57
2017-06-27T07:16:10.533Z,1005.58
2017-06-27T07:17:20.447Z,1005.53
2017-06-27T07:18:30.348Z,1005.54
2017-06-27T07:19:39.944Z,1005.6
2017-06-27T07:20:49.877Z,1005.55
2017-06-27T07:22:00.126Z,1005.6
2017-06-27T07:23:10.344Z,1005.61
2017-06-27T07:24:20.577Z,1005.6
2017-06-27T07:25:29.565Z,1005.58
2017-06-27T07:26:39.490Z,1005.59
2017-06-27T07:27:48.835Z,1005.57
2017-06-27T07:28:58.446Z,1005.57
2017-06-27T07:30:08.046Z,1005.55
2017-06-27T07:31:17.365Z,1005.53
2017-06-27T07:32:26.978Z,1005.53
2017-06-27T07:33:37.202Z,1005.52
2017-06-27T07:34:47.106Z,1005.54
2017-06-27T07:35:57.016Z,1005.56
2017-06-27T07:37:06.964Z,1005.57
2017-06-27T07:38:16.883Z,1005.56
2017-06-27T07:39:26.175Z,1005.57
2017-06-27T07:40:35.781Z,1005.56
2017-06-27T07:41:45.395Z,1005.54
2017-06-27T07:42:55.017Z,1005.49
2017-06-27T07:44:04.924Z,1005.53
2017-06-27T07:45:14.535Z,1005.54
2017-06-27T07:46:24.744Z,1005.5
2017-06-27T07:47:34.671Z,1005.55
2017-06-27T07:48:44.897Z,1005.52
2017-06-27T07:49:54.821Z,1005.55
2017-06-27T07:51:04.876Z,1005.48
2017-06-27T07:52:14.813Z,1005.54
2017-06-27T07:53:25.017Z,1005.58
2017-06-27T07:54:34.926Z,1005.56
2017-06-27T07:55:44.879Z,1005.58
2017-06-27T07:56:55.125Z,1005.59
2017-06-27T07:58:05.069Z,1005.57
2017-06-27T07:59:14.980Z,1005.58
2017-06-27T08:00:25.211Z,1005.57
2017-06-27T08:01:35.143Z,1005.57
2017-06-27T08:02:45.082Z,1005.56
2017-06-27T08:03:55.023Z,1005.56
2017-06-27T08:05:05.260Z,1005.55
2017-06-27T08:06:15.205Z,1005.5
2017-06-27T08:07:24.820Z,1005.52
2017-06-27T08:08:34.113Z,1005.46
2017-06-27T08:09:44.356Z,1005.47
2017-06-27T08:10:54.273Z,1005.46
2017-06-27T08:12:04.479Z,1005.47
2017-06-27T08:13:14.087Z,1005.46
2017-06-27T08:14:23.682Z,1005.43
2017-06-27T08:15:33.278Z,1005.39
2017-06-27T08:16:42.886Z,1005.4
2017-06-27T08:17:52.502Z,1005.43
2017-06-27T08:19:02.718Z,1005.42
2017-06-27T08:20:12.639Z,1005.41
2017-06-27T08:21:22.559Z,1005.42
2017-06-27T08:22:32.466Z,1005.41
2017-06-27T08:23:42.680Z,1005.4
2017-06-27T08:24:52.600Z,1005.4
2017-06-27T08:26:02.520Z,1005.38
2017-06-27T08:27:12.122Z,1005.39
2017-06-27T08:28:22.032Z,1005.4
2017-06-27T08:29:31.956Z,1005.4
2017-06-27T08:30:41.257Z,1005.37
2017-06-27T08:31:51.177Z,1005.36
2017-06-27T08:33:01.072Z,1005.36
2017-06-27T08:34:11.284Z,1005.32
2017-06-27T08:35:21.182Z,1005.3
2017-06-27T08:36:31.079Z,1005.3
2017-06-27T08:37:40.075Z,1005.3
2017-06-27T08:38:49.981Z,1005.3
2017-06-27T08:39:59.892Z,1005.29
2017-06-27T08:41:09.489Z,1005.28
2017-06-27T08:42:19.096Z,1005.24
2017-06-27T08:43:29.005Z,1005.22
2017-06-27T08:44:38.617Z,1005.17
2017-06-27T08:45:48.218Z,1005.17
2017-06-27T08:46:58.118Z,1005.15
2017-06-27T08:48:07.721Z,1005.14
2017-06-27T08:49:17.331Z,1005.11
2017-06-27T08:50:27.239Z,1005.12
2017-06-27T08:51:37.190Z,1005.08
2017-06-27T08:52:46.810Z,1005.12
2017-06-27T08:53:56.723Z,1005.06
2017-06-27T08:55:06.697Z,1005.07
2017-06-27T08:56:16.911Z,1005.07
2017-06-27T08:57:26.838Z,1005.08
2017-06-27T08:58:35.849Z,1005.08
2017-06-27T08:59:45.767Z,1005.09
2017-06-27T09:00:55.987Z,1005.05
2017-06-27T09:02:05.592Z,1005.04
2017-06-27T09:03:14.904Z,1005.05
2017-06-27T09:04:24.814Z,1004.99
2017-06-27T09:05:34.731Z,1004.99
2017-06-27T09:06:44.752Z,1005.01
2017-06-27T09:07:54.972Z,1005.01
2017-06-27T09:09:04.878Z,1004.99
2017-06-27T09:10:14.821Z,1004.97
2017-06-27T09:11:25.057Z,1004.99
2017-06-27T09:12:34.663Z,1004.98
2017-06-27T09:13:44.883Z,1004.98
2017-06-27T09:14:55.110Z,1004.99
2017-06-27T09:16:05.332Z,1004.98
2017-06-27T09:17:14.935Z,1004.97
2017-06-27T09:18:24.591Z,1004.94
2017-06-27T09:19:34.501Z,1004.97
2017-06-27T09:20:44.420Z,1004.91
2017-06-27T09:21:54.653Z,1004.89
2017-06-27T09:23:04.566Z,1004.86
2017-06-27T09:24:14.792Z,1004.86
2017-06-27T09:25:25.001Z,1004.83
2017-06-27T09:26:34.303Z,1004.84
2017-06-27T09:27:43.914Z,1004.82
2017-06-27T09:28:53.850Z,1004.8
2017-06-27T09:30:03.158Z,1004.8
2017-06-27T09:31:13.372Z,1004.77
2017-06-27T09:32:23.609Z,1004.83
2017-06-27T09:33:33.205Z,1004.8
2017-06-27T09:34:42.513Z,1004.81
2017-06-27T09:35:51.841Z,1004.81
2017-06-27T09:37:01.753Z,1004.78
2017-06-27T09:38:11.676Z,1004.81
2017-06-27T09:39:21.302Z,1004.8
2017-06-27T09:40:30.909Z,1004.78
2017-06-27T09:41:40.819Z,1004.76
2017-06-27T09:42:50.720Z,1004.77
2017-06-27T09:44:00.626Z,1004.76
2017-06-27T09:45:10.843Z,1004.75
2017-06-27T09:46:20.451Z,1004.71
2017-06-27T09:47:30.350Z,1004.73
2017-06-27T09:48:40.255Z,1004.72
2017-06-27T09:49:49.550Z,1004.72
2017-06-27T09:50:59.472Z,1004.72
2017-06-27T09:52:09.094Z,1004.73
2017-06-27T09:53:19.311Z,1004.7
2017-06-27T09:54:29.226Z,1004.71
2017-06-27T09:55:39.146Z,1004.68
2017-06-27T09:56:49.062Z,1004.66
2017-06-27T09:57:58.981Z,1004.62
2017-06-27T09:59:08.904Z,1004.62
2017-06-27T10:00:19.175Z,1004.6
2017-06-27T10:01:28.177Z,1004.57
2017-06-27T10:02:37.773Z,1004.57
2017-06-27T10:03:47.995Z,1004.52
2017-06-27T10:04:57.609Z,1004.58
2017-06-27T10:06:07.505Z,1004.56
2017-06-27T10:07:17.405Z,1004.49
2017-06-27T10:08:27.047Z,1004.53
2017-06-27T10:09:36.987Z,1004.48
2017-06-27T10:10:47.224Z,1004.5
2017-06-27T10:11:57.144Z,1004.47
2017-06-27T10:13:07.362Z,1004.49
2017-06-27T10:14:17.279Z,1004.46
2017-06-27T10:15:27.487Z,1004.48
2017-06-27T10:16:37.099Z,1004.48
2017-06-27T10:17:46.728Z,1004.43
2017-06-27T10:18:56.636Z,1004.4
2017-06-27T10:20:06.550Z,1004.37
2017-06-27T10:21:16.456Z,1004.38
2017-06-27T10:22:26.060Z,1004.35
2017-06-27T10:23:36.281Z,1004.36
2017-06-27T10:24:46.188Z,1004.33
2017-06-27T10:25:56.404Z,1004.37
2017-06-27T10:27:06.314Z,1004.32
2017-06-27T10:28:15.903Z,1004.38
2017-06-27T10:29:26.109Z,1004.37
2017-06-27T10:30:36.039Z,1004.31
2017-06-27T10:31:45.372Z,1004.32
2017-06-27T10:32:55.621Z,1004.29
2017-06-27T10:34:05.541Z,1004.33
2017-06-27T10:35:15.772Z,1004.33
2017-06-27T10:36:25.392Z,1004.31
2017-06-27T10:37:34.389Z,1004.32
2017-06-27T10:38:43.999Z,1004.31
2017-06-27T10:39:53.618Z,1004.27
2017-06-27T10:41:03.835Z,1004.26
2017-06-27T10:42:13.132Z,1004.23
2017-06-27T10:43:22.425Z,1004.22
2017-06-27T10:44:31.735Z,1004.24
2017-06-27T10:45:41.025Z,1004.22
2017-06-27T10:46:51.230Z,1004.23
2017-06-27T10:48:01.134Z,1004.22
2017-06-27T10:49:11.041Z,1004.27
2017-06-27T10:50:20.639Z,1004.26
2017-06-27T10:51:30.319Z,1004.25
2017-06-27T10:52:39.922Z,1004.28
2017-06-27T10:53:49.830Z,1004.29
2017-06-27T10:54:59.802Z,1004.25
2017-06-27T10:56:09.712Z,1004.29
2017-06-27T10:57:19.641Z,1004.27
2017-06-27T10:58:29.249Z,1004.24
2017-06-27T10:59:38.240Z,1004.23
2017-06-27T11:00:47.844Z,1004.2
2017-06-27T11:01:58.054Z,1004.17
2017-06-27T11:03:07.657Z,1004.18
2017-06-27T11:04:17.563Z,1004.22
2017-06-27T11:05:27.775Z,1004.21
2017-06-27T11:06:37.711Z,1004.2
2017-06-27T11:07:47.932Z,1004.16
2017-06-27T11:08:57.846Z,1004.19
2017-06-27T11:10:07.759Z,1004.21
2017-06-27T11:11:17.670Z,1004.23
2017-06-27T11:12:27.581Z,1004.22
2017-06-27T11:13:37.490Z,1004.2
2017-06-27T11:14:47.392Z,1004.23
2017-06-27T11:15:57.001Z,1004.18
2017-06-27T11:17:07.278Z,1004.21
2017-06-27T11:18:17.197Z,1004.19
2017-06-27T11:19:26.505Z,1004.21
2017-06-27T11:20:36.735Z,1004.21
2017-06-27T11:21:46.963Z,1004.22
2017-06-27T11:22:56.258Z,1004.23
2017-06-27T11:24:06.465Z,1004.2
2017-06-27T11:25:16.380Z,1004.25
2017-06-27T11:26:26.602Z,1004.29
2017-06-27T11:27:36.834Z,1004.21
2017-06-27T11:28:45.817Z,1004.26
2017-06-27T11:29:55.416Z,1004.2
2017-06-27T11:31:05.323Z,1004.22
2017-06-27T11:32:14.921Z,1004.17
2017-06-27T11:33:24.832Z,1004.17
2017-06-27T11:34:34.448Z,1004.17
2017-06-27T11:35:44.919Z,1004.14
2017-06-27T11:36:55.139Z,1004.15
2017-06-27T11:38:04.745Z,1004.14
2017-06-27T11:39:14.670Z,1004.14
2017-06-27T11:40:24.287Z,1004.16
2017-06-27T11:41:33.896Z,1004.16
2017-06-27T11:42:43.799Z,1004.17
2017-06-27T11:43:53.419Z,1004.14
2017-06-27T11:45:03.362Z,1004.15
2017-06-27T11:46:13.276Z,1004.12
2017-06-27T11:47:23.182Z,1004.11
2017-06-27T11:48:32.788Z,1004.14
2017-06-27T11:49:42.751Z,1004.08
2017-06-27T11:50:52.964Z,1004.11
2017-06-27T11:52:02.886Z,1004.06
2017-06-27T11:53:12.807Z,1004.05
2017-06-27T11:54:22.421Z,1004.05
2017-06-27T11:55:32.038Z,1004
2017-06-27T11:56:41.659Z,1004.06
2017-06-27T11:57:51.570Z,1004.06
2017-06-27T11:59:01.165Z,1004.06
2017-06-27T12:00:11.080Z,1004.04
2017-06-27T12:01:21.291Z,1004
2017-06-27T12:02:30.897Z,1003.97
2017-06-27T12:03:41.112Z,1003.94
2017-06-27T12:04:50.737Z,1003.94
2017-06-27T12:06:00.948Z,1003.91
2017-06-27T12:07:10.853Z,1003.88
2017-06-27T12:08:20.822Z,1003.84
2017-06-27T12:09:30.133Z,1003.81
2017-06-27T12:10:40.055Z,1003.76
2017-06-27T12:11:49.658Z,1003.74
2017-06-27T12:12:58.948Z,1003.75
2017-06-27T12:14:09.176Z,1003.72
2017-06-27T12:15:19.080Z,1003.77
2017-06-27T12:16:28.986Z,1003.73
2017-06-27T12:17:38.272Z,1003.71
2017-06-27T12:18:48.178Z,1003.69
2017-06-27T12:19:57.461Z,1003.68
2017-06-27T12:21:07.393Z,1003.68
2017-06-27T12:22:17.334Z,1003.62
2017-06-27T12:23:26.949Z,1003.62
2017-06-27T12:24:36.272Z,1003.61
2017-06-27T12:25:45.266Z,1003.58
2017-06-27T12:26:55.493Z,1003.58
2017-06-27T12:28:05.107Z,1003.57
2017-06-27T12:29:15.325Z,1003.54
2017-06-27T12:30:25.228Z,1003.51
2017-06-27T12:31:34.520Z,1003.53
2017-06-27T12:32:43.825Z,1003.49
2017-06-27T12:33:53.752Z,1003.5
2017-06-27T12:35:03.342Z,1003.47
2017-06-27T12:36:13.632Z,1003.44
2017-06-27T12:37:23.841Z,1003.43
2017-06-27T12:38:33.439Z,1003.44
2017-06-27T12:39:43.655Z,1003.42
2017-06-27T12:40:53.249Z,1003.41
2017-06-27T12:42:03.169Z,1003.42
2017-06-27T12:43:12.465Z,1003.38
2017-06-27T12:44:21.786Z,1003.42
2017-06-27T12:45:31.695Z,1003.39
2017-06-27T12:46:41.607Z,1003.35
2017-06-27T12:47:51.820Z,1003.35
2017-06-27T12:49:01.732Z,1003.28
2017-06-27T12:50:11.944Z,1003.31
2017-06-27T12:51:21.874Z,1003.28
2017-06-27T12:52:31.495Z,1003.27
2017-06-27T12:53:41.406Z,1003.26
2017-06-27T12:54:51.329Z,1003.3
2017-06-27T12:56:00.940Z,1003.27
2017-06-27T12:57:10.860Z,1003.23
2017-06-27T12:58:21.083Z,1003.23
2017-06-27T12:59:31.300Z,1003.23
2017-06-27T13:00:41.519Z,1003.22
2017-06-27T13:01:51.428Z,1003.24
2017-06-27T13:03:01.657Z,1003.22
2017-06-27T13:04:11.562Z,1003.2
2017-06-27T13:05:21.175Z,1003.2
2017-06-27T13:06:31.389Z,1003.21
2017-06-27T13:07:41.631Z,1003.17
2017-06-27T13:08:51.541Z,1003.16
2017-06-27T13:10:01.474Z,1003.13
2017-06-27T13:11:11.387Z,1003.12
2017-06-27T13:12:21.000Z,1003.1
2017-06-27T13:13:31.230Z,1003.09
2017-06-27T13:14:41.444Z,1003.07
2017-06-27T13:15:51.678Z,1003.11
2017-06-27T13:17:01.912Z,1003.06
2017-06-27T13:18:11.841Z,1003.06
2017-06-27T13:19:21.459Z,1003.06
2017-06-27T13:20:30.759Z,1003.04
2017-06-27T13:21:40.662Z,1003.04
2017-06-27T13:22:50.887Z,1003.01
2017-06-27T13:24:01.127Z,1002.95
2017-06-27T13:25:11.731Z,1002.94
2017-06-27T13:26:21.746Z,1002.91
2017-06-27T13:27:31.695Z,1002.9
2017-06-27T13:28:41.603Z,1002.87
2017-06-27T13:29:51.840Z,1002.84
2017-06-27T13:31:01.834Z,1002.85
2017-06-27T13:32:11.771Z,1002.82
2017-06-27T13:33:22.015Z,1002.81
2017-06-27T13:34:31.946Z,1002.74
2017-06-27T13:35:42.184Z,1002.74
2017-06-27T13:36:52.106Z,1002.73
2017-06-27T13:38:02.025Z,1002.69
2017-06-27T13:39:12.259Z,1002.7
2017-06-27T13:40:21.882Z,1002.7
2017-06-27T13:41:32.122Z,1002.66
2017-06-27T13:42:42.087Z,1002.63
2017-06-27T13:43:52.333Z,1002.6
2017-06-27T13:45:02.248Z,1002.53
2017-06-27T13:46:12.160Z,1002.54
2017-06-27T13:47:22.154Z,1002.5
2017-06-27T13:48:31.760Z,1002.46
2017-06-27T13:49:41.078Z,1002.43
2017-06-27T13:50:50.689Z,1002.43
2017-06-27T13:52:01.287Z,1002.42
2017-06-27T13:53:11.218Z,1002.44
2017-06-27T13:54:21.157Z,1002.42
2017-06-27T13:55:30.762Z,1002.43
2017-06-27T13:56:40.687Z,1002.42
2017-06-27T13:57:50.924Z,1002.4
2017-06-27T13:59:00.536Z,1002.33
2017-06-27T14:00:10.144Z,1002.3
2017-06-27T14:01:19.754Z,1002.29
2017-06-27T14:02:29.672Z,1002.25
2017-06-27T14:03:39.286Z,1002.22
2017-06-27T14:04:49.185Z,1002.21
2017-06-27T14:05:59.396Z,1002.23
2017-06-27T14:07:09.605Z,1002.16
2017-06-27T14:08:19.824Z,1002.12
2017-06-27T14:09:30.074Z,1002.13
2017-06-27T14:10:40.346Z,1002.1
2017-06-27T14:11:49.954Z,1002.06
2017-06-27T14:12:59.617Z,1002.07
2017-06-27T14:14:09.846Z,1002.08
2017-06-27T14:15:19.752Z,1002.07