createdAt,value
2022-08-03T00:01:48.443Z,100.00
2022-08-03T00:04:16.589Z,100.00
2022-08-03T00:06:44.914Z,100.00
2022-08-03T00:09:14.386Z,100.00
2022-08-03T00:11:42.526Z,100.00
2022-08-03T00:14:10.734Z,100.00
2022-08-03T00:16:38.811Z,100.00
2022-08-03T00:19:06.903Z,100.00
2022-08-03T00:21:37.447Z,100.00
2022-08-03T00:24:06.027Z,100.00
2022-08-03T00:26:35.568Z,100.00
2022-08-03T00:29:06.280Z,100.00
2022-08-03T00:31:44.988Z,100.00
2022-08-03T00:34:29.164Z,100.00
2022-08-03T00:37:04.886Z,100.00
2022-08-03T00:39:33.019Z,100.00
2022-08-03T00:42:05.061Z,100.00
2022-08-03T00:44:33.932Z,100.00
2022-08-03T00:47:02.016Z,100.00
2022-08-03T00:49:30.165Z,100.00
2022-08-03T00:51:58.461Z,100.00
2022-08-03T00:54:28.927Z,100.00
2022-08-03T00:57:00.583Z,100.00
2022-08-03T00:59:30.596Z,100.00
2022-08-03T01:01:59.600Z,100.00
2022-08-03T01:04:27.745Z,100.00
2022-08-03T01:07:02.226Z,100.00
2022-08-03T01:09:37.702Z,100.00
2022-08-03T01:12:09.425Z,100.00
2022-08-03T01:14:43.261Z,100.00
2022-08-03T01:17:14.275Z,100.00
2022-08-03T01:19:47.584Z,100.00
2022-08-03T01:22:23.775Z,100.00
2022-08-03T01:25:01.944Z,100.00
2022-08-03T01:27:32.215Z,100.00
2022-08-03T01:30:04.511Z,100.00
2022-08-03T01:32:52.526Z,100.00
2022-08-03T01:35:27.744Z,100.00
2022-08-03T01:37:58.744Z,100.00
2022-08-03T01:40:28.017Z,100.00
2022-08-03T01:42:58.111Z,100.00
2022-08-03T01:45:28.498Z,100.00
2022-08-03T01:48:02.913Z,100.00
2022-08-03T01:50:31.820Z,100.00
2022-08-03T01:53:00.035Z,100.00
2022-08-03T01:55:33.201Z,100.00
2022-08-03T01:58:04.853Z,100.00
2022-08-03T02:00:37.731Z,100.00
2022-08-03T02:03:09.666Z,100.00
2022-08-03T02:05:39.106Z,100.00
2022-08-03T02:08:08.234Z,100.00
2022-08-03T02:10:37.275Z,100.00
2022-08-03T02:13:08.416Z,100.00
2022-08-03T02:15:39.218Z,100.00
2022-08-03T02:18:08.803Z,100.00
2022-08-03T02:20:38.929Z,100.00
2022-08-03T02:23:07.475Z,100.00
2022-08-03T02:25:39.901Z,100.00
2022-08-03T02:28:09.871Z,100.00
2022-08-03T02:30:43.941Z,100.00
2022-08-03T02:33:17.820Z,100.00
2022-08-03T02:35:46.379Z,100.00
2022-08-03T02:38:15.570Z,100.00
2022-08-03T02:40:45.343Z,100.00
2022-08-03T02:43:17.938Z,100.00
2022-08-03T02:45:51.147Z,100.00
2022-08-03T02:48:22.648Z,100.00
2022-08-03T02:50:52.883Z,100.00
2022-08-03T02:53:21.277Z,100.00
2022-08-03T02:55:50.449Z,100.00
2022-08-03T02:58:19.679Z,100.00
2022-08-03T03:00:52.124Z,100.00
2022-08-03T03:03:21.204Z,100.00
2022-08-03T03:05:54.547Z,100.00
2022-08-03T03:08:28.147Z,100.00
2022-08-03T03:10:57.868Z,100.00
2022-08-03T03:13:26.849Z,100.00
2022-08-03T03:15:57.629Z,100.00
2022-08-03T03:18:26.488Z,100.00
2022-08-03T03:20:57.385Z,100.00
2022-08-03T03:23:25.992Z,100.00
2022-08-03T03:25:55.941Z,100.00
2022-08-03T03:28:24.540Z,100.00
2022-08-03T03:30:53.562Z,100.00
2022-08-03T03:33:23.196Z,100.00
2022-08-03T03:35:51.762Z,100.00
2022-08-03T03:38:20.402Z,100.00
2022-08-03T03:40:48.742Z,100.00
2022-08-03T03:43:18.487Z,100.00
2022-08-03T03:45:47.337Z,100.00
2022-08-03T03:48:15.938Z,100.00
2022-08-03T03:50:45.690Z,100.00
2022-08-03T03:53:14.176Z,100.00
2022-08-03T03:55:59.275Z,100.00
2022-08-03T03:58:31.702Z,100.00
2022-08-03T04:01:02.386Z,100.00
2022-08-03T04:03:30.619Z,100.00
2022-08-03T04:06:19.913Z,100.00
2022-08-03T04:09:05.651Z,100.00
2022-08-03T04:11:37.737Z,100.00
2022-08-03T04:14:10.617Z,100.00
2022-08-03T04:16:43.600Z,100.00
2022-08-03T04:19:13.827Z,100.00
2022-08-03T04:21:49.037Z,100.00
2022-08-03T04:24:17.913Z,100.00
2022-08-03T04:26:52.259Z,100.00
2022-08-03T04:29:21.924Z,100.00
2022-08-03T04:31:50.212Z,100.00
2022-08-03T04:34:18.424Z,100.00
2022-08-03T04:36:51.129Z,100.00
2022-08-03T04:39:26.581Z,100.00
2022-08-03T04:42:02.264Z,100.00
2022-08-03T04:44:37.552Z,100.00
2022-08-03T04:47:05.722Z,100.00
2022-08-03T04:49:34.589Z,100.00
2022-08-03T04:52:04.508Z,100.00
2022-08-03T04:54:40.033Z,100.00
2022-08-03T04:57:11.302Z,100.00
2022-08-03T04:59:59.611Z,100.00
2022-08-03T05:02:31.302Z,100.00
2022-08-03T05:05:00.207Z,100.00
2022-08-03T05:07:36.234Z,100.00
2022-08-03T05:10:16.186Z,100.00
2022-08-03T05:12:45.542Z,100.00
2022-08-03T05:15:14.006Z,100.00
2022-08-03T05:17:42.645Z,100.00
2022-08-03T05:20:11.472Z,100.00
2022-08-03T05:22:41.009Z,100.00
2022-08-03T05:25:17.308Z,100.00
2022-08-03T05:27:48.004Z,100.00
2022-08-03T05:30:30.542Z,100.00
2022-08-03T05:33:02.997Z,100.00
2022-08-03T05:35:57.280Z,100.00
2022-08-03T05:38:24.068Z,100.00
2022-08-03T05:40:57.619Z,100.00
2022-08-03T05:43:45.293Z,100.00
2022-08-03T05:46:15.754Z,100.00
2022-08-03T05:48:46.315Z,100.00
2022-08-03T05:51:14.461Z,71.03
2022-08-03T05:53:44.527Z,53.93
2022-08-03T05:56:15.627Z,50.23
2022-08-03T05:58:44.631Z,54.30
2022-08-03T06:01:12.848Z,52.08
2022-08-03T06:03:41.150Z,56.03
2022-08-03T06:06:09.221Z,53.56
2022-08-03T06:08:38.274Z,53.62
2022-08-03T06:11:07.835Z,54.96
2022-08-03T06:13:35.950Z,45.56
2022-08-03T06:16:04.295Z,48.47
2022-08-03T06:18:32.378Z,49.13
2022-08-03T06:21:13.985Z,53.97
2022-08-03T06:23:52.793Z,48.31
2022-08-03T06:26:24.867Z,51.83
2022-08-03T06:28:54.389Z,48.12
2022-08-03T06:31:23.889Z,51.64
2022-08-03T06:34:30.627Z,48.47
2022-08-03T06:36:40.391Z,60.04
2022-08-03T06:39:08.662Z,76.78
2022-08-03T06:41:38.325Z,84.93
2022-08-03T06:44:13.367Z,89.55
2022-08-03T06:46:42.236Z,84.93
2022-08-03T06:49:10.324Z,87.98
2022-08-03T06:52:03.303Z,88.43
2022-08-03T06:54:26.475Z,89.12
2022-08-03T06:56:56.908Z,91.59
2022-08-03T07:00:09.498Z,87.93
2022-08-03T07:02:19.008Z,88.55
2022-08-03T07:04:47.643Z,85.15
2022-08-03T07:07:15.701Z,83.37
2022-08-03T07:09:57.100Z,78.23
2022-08-03T07:12:30.971Z,78.95
2022-08-03T07:15:02.505Z,79.72
2022-08-03T07:17:31.539Z,78.16
2022-08-03T07:20:00.818Z,72.05
2022-08-03T07:22:29.025Z,72.80
2022-08-03T07:24:57.618Z,74.13
2022-08-03T07:27:26.935Z,71.43
2022-08-03T07:29:56.635Z,70.57
2022-08-03T07:32:25.397Z,71.53
2022-08-03T07:34:57.063Z,74.12
2022-08-03T07:37:28.529Z,69.94
2022-08-03T07:39:56.549Z,68.99
2022-08-03T07:42:24.825Z,72.09
2022-08-03T07:44:52.903Z,70.44
2022-08-03T07:47:24.036Z,69.68
2022-08-03T07:49:52.252Z,67.68
2022-08-03T07:52:37.870Z,68.86
2022-08-03T07:55:08.744Z,66.83
2022-08-03T07:57:38.912Z,65.60
2022-08-03T08:00:09.059Z,67.48
2022-08-03T08:02:44.774Z,61.75
2022-08-03T08:05:13.276Z,63.70
2022-08-03T08:07:42.036Z,60.90
2022-08-03T08:10:10.927Z,59.57
2022-08-03T08:12:39.537Z,59.71
2022-08-03T08:15:08.422Z,58.50
2022-08-03T08:17:42.748Z,56.34
2022-08-03T08:20:21.747Z,53.92
2022-08-03T08:22:57.879Z,53.52
2022-08-03T08:25:26.497Z,55.21
2022-08-03T08:28:31.220Z,58.99
2022-08-03T08:30:45.674Z,56.49
2022-08-03T08:33:22.983Z,58.51
2022-08-03T08:35:54.366Z,54.20
2022-08-03T08:38:22.786Z,53.17
2022-08-03T08:40:51.335Z,54.37
2022-08-03T08:43:19.426Z,55.34
2022-08-03T08:45:48.671Z,53.19
2022-08-03T08:48:23.405Z,51.04
2022-08-03T08:50:55.153Z,50.21
2022-08-03T08:53:27.310Z,49.76
2022-08-03T08:56:01.191Z,50.08
2022-08-03T08:58:35.559Z,51.04
2022-08-03T09:01:06.110Z,47.09
2022-08-03T09:03:34.274Z,48.47
2022-08-03T09:06:04.024Z,48.53
2022-08-03T09:08:34.456Z,46.13
2022-08-03T09:11:02.556Z,46.32
2022-08-03T09:13:31.468Z,43.61
2022-08-03T09:16:12.914Z,44.43
2022-08-03T09:18:41.201Z,44.11
2022-08-03T09:21:34.160Z,42.33
2022-08-03T09:24:05.706Z,40.89
2022-08-03T09:26:35.323Z,43.10
2022-08-03T09:29:07.139Z,43.10
2022-08-03T09:31:43.619Z,41.22
2022-08-03T09:34:13.284Z,41.51
2022-08-03T09:36:43.894Z,41.06
2022-08-03T09:39:12.825Z,41.29
2022-08-03T09:41:41.732Z,39.80
2022-08-03T09:44:25.195Z,39.72
2022-08-03T09:46:55.080Z,39.87
2022-08-03T09:49:25.595Z,41.57
2022-08-03T09:52:31.860Z,41.42
2022-08-03T09:54:46.052Z,39.14
2022-08-03T09:57:23.800Z,40.78
2022-08-03T09:59:55.996Z,38.82
2022-08-03T10:02:40.673Z,41.05
2022-08-03T10:05:09.448Z,40.28
2022-08-03T10:07:46.368Z,40.18
2022-08-03T10:10:28.820Z,39.95
2022-08-03T10:13:01.151Z,40.85
2022-08-03T10:16:22.769Z,39.99
2022-08-03T10:18:18.101Z,40.35
2022-08-03T10:20:50.276Z,38.93
2022-08-03T10:23:20.374Z,41.62
2022-08-03T10:25:53.742Z,42.53
2022-08-03T10:28:21.973Z,39.03
2022-08-03T10:30:51.310Z,41.09
2022-08-03T10:33:49.906Z,38.42
2022-08-03T10:36:09.043Z,37.13
2022-08-03T10:38:41.832Z,39.44
2022-08-03T10:41:11.108Z,40.21
2022-08-03T10:43:44.612Z,40.02
2022-08-03T10:46:12.745Z,38.97
2022-08-03T10:48:40.802Z,37.86
2022-08-03T10:51:09.123Z,38.68
2022-08-03T10:53:38.052Z,37.98
2022-08-03T10:56:35.661Z,37.12
2022-08-03T10:59:14.702Z,40.92
2022-08-03T11:01:59.144Z,36.00
2022-08-03T11:04:30.624Z,36.07
2022-08-03T11:07:17.726Z,37.03
2022-08-03T11:09:47.574Z,36.32
2022-08-03T11:12:30.905Z,36.60
2022-08-03T11:15:01.301Z,36.76
2022-08-03T11:17:29.455Z,39.10
2022-08-03T11:19:58.585Z,35.17
2022-08-03T11:22:29.030Z,35.65
2022-08-03T11:25:04.410Z,34.83
2022-08-03T11:27:34.817Z,35.63
2022-08-03T11:30:05.658Z,35.84
2022-08-03T11:32:53.178Z,36.01
2022-08-03T11:35:22.725Z,34.34
2022-08-03T11:38:07.178Z,35.78
2022-08-03T11:40:36.786Z,35.91
2022-08-03T11:43:07.360Z,34.78
2022-08-03T11:45:36.052Z,34.71
2022-08-03T11:48:13.824Z,33.93
2022-08-03T11:50:45.085Z,38.36
2022-08-03T11:53:17.628Z,35.16
2022-08-03T11:55:48.762Z,36.41
2022-08-03T11:59:01.427Z,34.67
2022-08-03T12:01:08.651Z,34.42
2022-08-03T12:03:37.166Z,33.41
2022-08-03T12:06:09.957Z,33.05
2022-08-03T12:08:38.093Z,34.08
2022-08-03T12:11:07.485Z,35.14
2022-08-03T12:14:45.267Z,33.22
2022-08-03T12:16:31.872Z,35.85
2022-08-03T12:19:00.358Z,33.81
2022-08-03T12:21:28.819Z,33.42
2022-08-03T12:24:00.854Z,34.28
2022-08-03T12:26:29.574Z,33.48
2022-08-03T12:28:59.083Z,34.64
2022-08-03T12:31:27.251Z,32.91
2022-08-03T12:33:56.551Z,36.06
2022-08-03T12:36:24.637Z,34.87
2022-08-03T12:38:56.387Z,34.42
2022-08-03T12:41:29.403Z,33.45
2022-08-03T12:43:58.967Z,32.48
2022-08-03T12:46:31.309Z,33.18
2022-08-03T12:49:07.138Z,35.76
2022-08-03T12:51:36.376Z,32.89
2022-08-03T12:54:05.071Z,32.15
2022-08-03T12:56:33.220Z,32.03
2022-08-03T12:59:02.615Z,32.54
2022-08-03T13:01:37.991Z,32.91
2022-08-03T13:04:33.686Z,32.61
2022-08-03T13:07:03.524Z,33.27
2022-08-03T13:09:42.418Z,33.86
2022-08-03T13:12:13.793Z,32.35
2022-08-03T13:14:43.693Z,33.00
2022-08-03T13:17:11.843Z,32.85
2022-08-03T13:19:40.982Z,32.91
2022-08-03T13:22:12.607Z,32.48
2022-08-03T13:24:40.945Z,33.22
2022-08-03T13:28:01.377Z,33.78
2022-08-03T13:29:59.090Z,32.53
2022-08-03T13:32:28.001Z,32.70
2022-08-03T13:34:56.056Z,32.74
2022-08-03T13:37:25.529Z,32.47
2022-08-03T13:39:57.708Z,32.36
2022-08-03T13:42:28.363Z,32.47
2022-08-03T13:44:56.450Z,32.60
2022-08-03T13:47:25.945Z,33.12
2022-08-03T13:50:00.417Z,32.60
2022-08-03T13:52:31.018Z,34.88
2022-08-03T13:54:59.847Z,32.74
2022-08-03T13:58:02.919Z,33.22
2022-08-03T14:00:27.319Z,32.36
2022-08-03T14:03:05.106Z,32.33
2022-08-03T14:05:35.663Z,31.74
2022-08-03T14:08:05.701Z,31.33
2022-08-03T14:10:34.880Z,31.47
2022-08-03T14:13:05.758Z,31.93
2022-08-03T14:15:37.967Z,31.35
2022-08-03T14:18:12.998Z,31.61
2022-08-03T14:20:48.958Z,32.46
2022-08-03T14:23:18.612Z,32.62
2022-08-03T14:25:51.641Z,33.52
2022-08-03T14:28:22.235Z,31.48
2022-08-03T14:30:50.930Z,31.34
2022-08-03T14:33:20.336Z,31.90
2022-08-03T14:35:48.759Z,31.58
2022-08-03T14:38:16.940Z,31.26
2022-08-03T14:40:44.960Z,31.49
2022-08-03T14:43:13.118Z,31.67
2022-08-03T14:45:41.375Z,32.56
2022-08-03T14:50:29.294Z,30.55
2022-08-03T14:51:01.948Z,31.46
2022-08-03T14:53:32.353Z,31.35
2022-08-03T14:56:06.515Z,30.46
2022-08-03T14:58:38.052Z,31.09
2022-08-03T15:02:02.998Z,32.07
2022-08-03T15:03:55.410Z,33.00
2022-08-03T15:06:24.900Z,30.98
2022-08-03T15:09:13.963Z,31.11
2022-08-03T15:11:41.000Z,30.69
2022-08-03T15:14:09.677Z,31.13
2022-08-03T15:16:38.242Z,30.31
2022-08-03T15:20:00.775Z,30.99
2022-08-03T15:21:58.731Z,31.27
2022-08-03T15:24:29.270Z,31.39
2022-08-03T15:26:57.345Z,30.80
2022-08-03T15:30:08.145Z,30.39
2022-08-03T15:32:13.464Z,30.23
2022-08-03T15:34:41.536Z,30.66
2022-08-03T15:37:20.721Z,30.43
2022-08-03T15:39:59.202Z,30.40
2022-08-03T15:42:29.513Z,31.17
2022-08-03T15:44:58.048Z,30.94
2022-08-03T15:47:26.451Z,32.88
2022-08-03T15:49:54.551Z,32.34
2022-08-03T15:52:23.996Z,32.99
2022-08-03T15:54:52.053Z,30.67
2022-08-03T15:57:20.450Z,30.12
2022-08-03T15:59:48.714Z,30.54
2022-08-03T16:02:16.822Z,30.72
2022-08-03T16:04:44.929Z,33.50
2022-08-03T16:07:15.564Z,34.02
2022-08-03T16:09:44.977Z,30.50
2022-08-03T16:12:16.654Z,30.98
2022-08-03T16:14:52.281Z,30.73
2022-08-03T16:17:21.780Z,30.99
2022-08-03T16:19:50.163Z,30.54
2022-08-03T16:22:19.665Z,30.37
2022-08-03T16:24:51.599Z,30.75
2022-08-03T16:27:37.097Z,30.96
2022-08-03T16:30:06.311Z,30.72
2022-08-03T16:32:34.458Z,31.36
2022-08-03T16:35:02.535Z,31.63
2022-08-03T16:37:39.143Z,31.31
2022-08-03T16:40:17.691Z,30.77
2022-08-03T16:42:48.024Z,30.98
2022-08-03T16:45:16.133Z,31.19
2022-08-03T16:47:44.147Z,30.03
2022-08-03T16:50:18.951Z,31.26
2022-08-03T16:52:50.054Z,30.37
2022-08-03T16:55:43.480Z,30.96
2022-08-03T16:58:08.160Z,29.40
2022-08-03T17:00:42.152Z,28.86
2022-08-03T17:03:18.845Z,30.96
2022-08-03T17:05:49.793Z,30.50
2022-08-03T17:08:19.015Z,30.85
2022-08-03T17:10:57.074Z,31.16
2022-08-03T17:13:39.272Z,31.47
2022-08-03T17:16:09.220Z,29.62
2022-08-03T17:18:42.064Z,29.04
2022-08-03T17:21:13.532Z,28.36
2022-08-03T17:23:45.735Z,28.24
2022-08-03T17:26:21.556Z,29.29
2022-08-03T17:28:57.844Z,30.89
2022-08-03T17:31:31.409Z,31.56
2022-08-03T17:34:00.850Z,32.04
2022-08-03T17:37:01.724Z,32.52
2022-08-03T17:39:26.851Z,32.83
2022-08-03T17:42:29.418Z,31.96
2022-08-03T17:44:56.350Z,32.72
2022-08-03T17:47:29.256Z,33.09
2022-08-03T17:50:24.086Z,33.77
2022-08-03T17:52:58.429Z,34.33
2022-08-03T17:55:56.331Z,33.62
2022-08-03T17:58:20.870Z,33.67
2022-08-03T18:01:58.287Z,33.65
2022-08-03T18:03:59.411Z,33.57
2022-08-03T18:06:32.417Z,33.30
2022-08-03T18:09:05.345Z,33.64
2022-08-03T18:11:54.387Z,33.85
2022-08-03T18:14:32.727Z,33.89
2022-08-03T18:17:06.512Z,34.21
2022-08-03T18:22:30.607Z,34.76
2022-08-03T18:25:00.075Z,35.01
2022-08-03T18:27:45.907Z,36.80
2022-08-03T18:30:17.017Z,38.56
2022-08-03T18:33:01.048Z,37.85
2022-08-03T18:35:53.667Z,40.08
2022-08-03T18:38:23.746Z,38.77
2022-08-03T18:40:52.444Z,39.83
2022-08-03T18:43:20.986Z,41.99
2022-08-03T18:46:14.751Z,40.06
2022-08-03T18:48:50.013Z,39.23
2022-08-03T18:51:28.728Z,41.05
2022-08-03T18:54:08.814Z,41.71
2022-08-03T18:56:58.226Z,40.53
2022-08-03T18:59:32.275Z,40.76
2022-08-03T19:02:16.243Z,40.01
2022-08-03T19:04:47.138Z,40.49
2022-08-03T19:07:23.291Z,42.29
2022-08-03T19:09:54.358Z,43.24
2022-08-03T19:12:30.708Z,42.21
2022-08-03T19:15:04.984Z,44.43
2022-08-03T19:17:35.973Z,41.39
2022-08-03T19:20:08.930Z,42.40
2022-08-03T19:22:38.540Z,39.74
2022-08-03T19:25:07.753Z,40.31
2022-08-03T19:27:40.606Z,39.98
2022-08-03T19:30:31.934Z,40.63
2022-08-03T19:33:02.252Z,40.50
2022-08-03T19:38:27.583Z,41.23
2022-08-03T19:41:02.233Z,44.09
2022-08-03T19:43:54.005Z,41.73
2022-08-03T19:46:30.394Z,42.57
2022-08-03T19:49:04.059Z,42.45
2022-08-03T19:52:00.523Z,41.70
2022-08-03T19:54:29.812Z,45.79
2022-08-03T19:57:01.867Z,45.80
2022-08-03T19:59:31.250Z,46.80
2022-08-03T20:01:59.351Z,48.64
2022-08-03T20:04:28.891Z,46.52
2022-08-03T20:07:00.438Z,49.53
2022-08-03T20:09:30.709Z,48.65
2022-08-03T20:11:58.966Z,51.45
2022-08-03T20:14:27.068Z,47.28
2022-08-03T20:16:55.373Z,46.91
2022-08-03T20:19:24.471Z,51.04
2022-08-03T20:22:02.226Z,50.07
2022-08-03T20:24:34.230Z,49.75
2022-08-03T20:27:07.934Z,48.21
2022-08-03T20:30:05.212Z,51.39
2022-08-03T20:32:31.513Z,54.09
2022-08-03T20:35:00.324Z,49.21
2022-08-03T20:37:32.428Z,49.10
2022-08-03T20:40:01.061Z,46.98
2022-08-03T20:42:29.203Z,46.75
2022-08-03T20:45:06.000Z,47.40
2022-08-03T20:47:35.885Z,48.43
2022-08-03T20:50:07.744Z,48.34
2022-08-03T20:52:49.400Z,48.63
2022-08-03T20:55:18.167Z,47.69
2022-08-03T20:57:49.096Z,49.09
2022-08-03T21:00:21.970Z,49.34
2022-08-03T21:02:50.322Z,49.63
2022-08-03T21:05:21.197Z,49.98
2022-08-03T21:08:11.587Z,50.11
2022-08-03T21:10:43.735Z,51.32
2022-08-03T21:13:02.506Z,41.23
2022-08-03T21:13:04.405Z,34.54
2022-08-03T21:13:18.433Z,51.53
2022-08-03T21:16:06.673Z,53.13
2022-08-03T21:18:37.939Z,56.36
2022-08-03T21:21:07.205Z,55.02
2022-08-03T21:23:47.847Z,54.59
2022-08-03T21:26:19.400Z,59.02
2022-08-03T21:28:48.013Z,58.87
2022-08-03T21:31:23.763Z,58.71
2022-08-03T21:33:54.661Z,57.53
2022-08-03T21:36:25.383Z,59.54
2022-08-03T21:38:56.340Z,58.46
2022-08-03T21:41:26.078Z,56.53
2022-08-03T21:43:54.088Z,67.75
2022-08-03T21:46:22.908Z,59.76
2022-08-03T21:48:54.025Z,65.15
2022-08-03T21:51:24.584Z,68.81
2022-08-03T21:54:02.659Z,68.96
2022-08-03T21:56:36.974Z,74.83
2022-08-03T22:02:39.221Z,73.46
2022-08-03T22:05:13.668Z,77.99
2022-08-03T22:07:44.805Z,72.91
2022-08-03T22:10:13.667Z,72.23
2022-08-03T22:12:42.365Z,71.58
2022-08-03T22:15:11.528Z,73.68
2022-08-03T22:17:55.571Z,73.17
2022-08-03T22:20:25.796Z,82.59
2022-08-03T22:22:55.796Z,75.83
2022-08-03T22:25:29.701Z,75.56
2022-08-03T22:27:59.458Z,77.70
2022-08-03T22:30:27.905Z,86.32
2022-08-03T22:32:57.875Z,83.60
2022-08-03T22:35:27.197Z,84.65
2022-08-03T22:37:56.182Z,75.54
2022-08-03T22:40:24.261Z,74.58
2022-08-03T22:42:53.298Z,81.61
2022-08-03T22:46:08.015Z,81.57
2022-08-03T22:48:12.330Z,81.58
2022-08-03T22:50:41.234Z,79.17
2022-08-03T22:53:15.449Z,78.68
2022-08-03T22:55:56.173Z,80.27
2022-08-03T22:58:24.190Z,86.51
2022-08-03T23:00:53.942Z,81.18
2022-08-03T23:03:25.317Z,80.35
2022-08-03T23:06:15.245Z,76.31
2022-08-03T23:08:47.103Z,82.81
2022-08-03T23:11:17.683Z,74.69
2022-08-03T23:13:46.585Z,75.55
2022-08-03T23:16:15.769Z,83.20
2022-08-03T23:18:59.285Z,77.74
2022-08-03T23:21:53.567Z,76.60
2022-08-03T23:24:24.594Z,79.64
2022-08-03T23:26:58.141Z,87.56
2022-08-03T23:29:27.249Z,90.87
2022-08-03T23:31:57.124Z,98.13
2022-08-03T23:34:44.743Z,99.30
2022-08-03T23:37:14.116Z,97.82
2022-08-03T23:39:43.360Z,100.00
2022-08-03T23:42:12.173Z,94.55
2022-08-03T23:44:43.591Z,100.00
2022-08-03T23:47:11.671Z,97.92
2022-08-03T23:49:41.324Z,98.31
2022-08-03T23:52:10.595Z,96.52
2022-08-03T23:54:42.651Z,91.15
2022-08-03T23:57:16.230Z,92.66
2022-08-03T23:59:48.978Z,100.00
