createdAt,value
2023-03-13T00:02:01.254Z,23.63
2023-03-13T00:07:07.333Z,31.67
2023-03-13T00:12:10.748Z,19.35
2023-03-13T00:17:13.849Z,28.45
2023-03-13T00:22:18.516Z,27.17
2023-03-13T00:27:21.708Z,25.63
2023-03-13T00:32:25.853Z,25.48
2023-03-13T00:37:32.663Z,29.05
2023-03-13T00:42:36.334Z,25.02
2023-03-13T00:47:39.453Z,30.23
2023-03-13T00:52:43.854Z,23.67
2023-03-13T00:57:46.952Z,28.13
2023-03-13T01:02:50.270Z,26.67
2023-03-13T01:07:54.809Z,29.42
2023-03-13T01:12:57.943Z,21.02
2023-03-13T01:18:01.144Z,21.50
2023-03-13T01:23:05.796Z,28.17
2023-03-13T01:28:09.176Z,23.58
2023-03-13T01:33:12.409Z,16.50
2023-03-13T01:38:18.133Z,26.73
2023-03-13T01:43:29.616Z,21.15
2023-03-13T01:48:38.982Z,17.50
2023-03-13T01:53:45.276Z,23.08
2023-03-13T01:58:50.364Z,20.77
2023-03-13T02:03:53.684Z,19.27
2023-03-13T02:08:59.715Z,15.43
2023-03-13T02:14:03.560Z,13.10
2023-03-13T02:19:15.014Z,15.40
2023-03-13T02:29:22.355Z,14.27
2023-03-13T02:34:26.935Z,15.20
2023-03-13T02:39:32.450Z,14.32
2023-03-13T02:44:40.514Z,17.05
2023-03-13T02:49:44.761Z,15.48
2023-03-13T02:54:48.928Z,12.90
2023-03-13T02:59:53.552Z,12.55
2023-03-13T03:04:57.062Z,18.95
2023-03-13T03:10:00.256Z,11.90
2023-03-13T03:15:05.551Z,15.80
2023-03-13T03:20:12.587Z,15.13
2023-03-13T03:25:19.133Z,14.35
2023-03-13T03:30:25.130Z,11.88
2023-03-13T03:35:28.576Z,12.95
2023-03-13T03:40:31.808Z,9.52
2023-03-13T03:45:36.623Z,11.73
2023-03-13T03:50:39.990Z,15.30
2023-03-13T03:55:43.244Z,15.60
2023-03-13T04:00:48.565Z,13.13
2023-03-13T04:05:51.845Z,13.70
2023-03-13T04:10:55.563Z,11.93
2023-03-13T04:16:01.692Z,15.25
2023-03-13T04:21:05.914Z,10.15
2023-03-13T04:26:20.352Z,12.23
2023-03-13T04:31:27.112Z,11.73
2023-03-13T04:36:42.576Z,10.93
2023-03-13T04:41:45.633Z,11.25
2023-03-13T04:47:01.450Z,10.57
2023-03-13T04:52:17.567Z,12.32
2023-03-13T04:57:43.939Z,15.02
2023-03-13T05:03:17.645Z,16.92
2023-03-13T05:08:39.126Z,13.15
2023-03-13T05:14:11.474Z,15.15
2023-03-13T05:19:25.895Z,17.17
2023-03-13T05:24:47.181Z,18.05
2023-03-13T05:30:13.427Z,14.18
2023-03-13T05:35:31.144Z,12.40
2023-03-13T05:41:11.866Z,17.20
2023-03-13T05:46:34.046Z,16.85
2023-03-13T05:51:57.089Z,12.45
2023-03-13T05:57:18.222Z,11.52
2023-03-13T06:02:41.555Z,11.48
2023-03-13T06:07:50.032Z,19.58
2023-03-13T06:12:53.946Z,12.05
2023-03-13T06:17:58.122Z,12.05
2023-03-13T06:23:02.737Z,15.85
2023-03-13T06:28:05.904Z,14.63
2023-03-13T06:33:09.103Z,13.45
2023-03-13T06:38:13.787Z,9.02
2023-03-13T06:43:16.987Z,12.27
2023-03-13T06:48:20.344Z,10.65
2023-03-13T06:53:24.888Z,13.95
2023-03-13T06:58:32.452Z,11.38
2023-03-13T07:03:35.855Z,14.80
2023-03-13T07:08:40.594Z,13.63
2023-03-13T07:13:43.754Z,9.65
2023-03-13T07:18:46.902Z,11.52
2023-03-13T07:23:51.509Z,15.52
2023-03-13T07:28:54.738Z,8.55
2023-03-13T07:33:57.883Z,13.60
2023-03-13T07:39:02.458Z,12.85
2023-03-13T07:44:05.917Z,13.23
2023-03-13T07:49:09.066Z,12.35
2023-03-13T07:54:13.758Z,15.15
2023-03-13T07:59:16.944Z,9.65
2023-03-13T08:04:20.207Z,8.43
2023-03-13T08:09:24.805Z,18.42
2023-03-13T08:14:28.127Z,14.63
2023-03-13T08:19:31.558Z,12.15
2023-03-13T08:24:36.081Z,12.30
2023-03-13T08:29:39.211Z,9.63
2023-03-13T08:34:42.269Z,9.07
2023-03-13T08:39:48.601Z,8.20
2023-03-13T08:44:51.867Z,6.10
2023-03-13T08:49:55.434Z,13.90
2023-03-13T08:54:59.953Z,12.45
2023-03-13T09:00:04.517Z,9.68
2023-03-13T09:05:08.483Z,8.40
2023-03-13T09:10:13.216Z,14.27
2023-03-13T09:15:16.348Z,9.10
2023-03-13T09:20:19.865Z,7.85
2023-03-13T09:25:24.294Z,5.03
2023-03-13T09:30:27.450Z,8.73
2023-03-13T09:35:30.639Z,7.93
2023-03-13T09:40:38.363Z,8.18
2023-03-13T09:45:43.408Z,10.38
2023-03-13T09:50:48.940Z,6.70
2023-03-13T09:55:53.762Z,11.23
2023-03-13T10:00:58.975Z,11.45
2023-03-13T10:06:03.478Z,7.38
2023-03-13T10:11:09.157Z,4.97
2023-03-13T10:16:13.213Z,4.15
2023-03-13T10:21:18.188Z,10.15
2023-03-13T10:26:25.937Z,7.15
2023-03-13T10:31:32.746Z,10.57
2023-03-13T10:36:40.607Z,6.28
2023-03-13T10:41:45.227Z,9.68
2023-03-13T10:46:49.668Z,6.72
2023-03-13T10:51:53.947Z,7.95
2023-03-13T10:57:12.776Z,8.93
2023-03-13T11:02:22.456Z,9.43
2023-03-13T11:07:31.077Z,4.63
2023-03-13T11:12:36.557Z,5.85
2023-03-13T11:17:40.974Z,7.50
2023-03-13T11:22:49.116Z,4.05
2023-03-13T11:27:59.581Z,5.70
2023-03-13T11:33:03.823Z,5.47
2023-03-13T11:38:08.882Z,4.05
2023-03-13T11:43:25.682Z,7.03
2023-03-13T11:48:45.954Z,7.43
2023-03-13T11:54:00.420Z,5.78
2023-03-13T11:59:09.166Z,3.25
2023-03-13T12:04:16.644Z,5.55
2023-03-13T12:09:26.665Z,6.38
2023-03-13T12:14:34.989Z,3.08
2023-03-13T12:19:40.554Z,3.92
2023-03-13T12:24:48.275Z,5.18
2023-03-13T12:29:56.402Z,6.07
2023-03-13T12:35:01.627Z,5.03
2023-03-13T12:40:12.458Z,4.25
2023-03-13T12:45:18.753Z,5.45
2023-03-13T12:50:29.371Z,7.03
2023-03-13T12:55:41.140Z,5.97
2023-03-13T13:00:47.105Z,8.10
2023-03-13T13:06:00.618Z,7.40
2023-03-13T13:11:24.341Z,6.25
2023-03-13T13:16:29.719Z,4.88
2023-03-13T13:21:33.501Z,4.18
2023-03-13T13:26:39.854Z,4.00
2023-03-13T13:31:57.157Z,4.65
2023-03-13T13:37:00.831Z,8.20
2023-03-13T13:42:18.857Z,4.50
2023-03-13T13:47:25.651Z,8.00
2023-03-13T13:52:33.996Z,3.88
2023-03-13T13:57:38.046Z,9.25
2023-03-13T14:02:48.674Z,10.23
2023-03-13T14:07:55.314Z,5.75
2023-03-13T14:12:59.367Z,7.47
2023-03-13T14:18:13.397Z,8.23
2023-03-13T14:23:16.691Z,3.20
2023-03-13T14:28:20.640Z,4.85
2023-03-13T14:33:26.881Z,8.23
2023-03-13T14:38:30.895Z,9.68
2023-03-13T14:43:35.988Z,7.00
2023-03-13T14:48:40.567Z,5.47
2023-03-13T14:53:54.864Z,6.68
2023-03-13T14:59:07.108Z,9.77
2023-03-13T15:04:11.688Z,7.60
2023-03-13T15:09:16.850Z,6.85
2023-03-13T15:14:39.529Z,11.88
2023-03-13T15:19:44.041Z,11.20
2023-03-13T15:25:03.265Z,8.35
2023-03-13T15:30:09.144Z,11.30
2023-03-13T15:35:30.238Z,8.57
2023-03-13T15:45:38.936Z,12.68
2023-03-13T15:50:42.525Z,11.32
2023-03-13T15:55:45.844Z,12.75
2023-03-13T16:00:50.456Z,12.35
2023-03-13T16:05:54.025Z,16.35
2023-03-13T16:10:57.184Z,12.55
2023-03-13T16:16:01.794Z,10.48
2023-03-13T16:21:05.338Z,12.45
2023-03-13T16:26:13.790Z,12.00
2023-03-13T16:31:20.317Z,14.60
2023-03-13T16:36:24.587Z,16.27
2023-03-13T16:41:28.616Z,12.25
2023-03-13T16:46:36.089Z,14.27
2023-03-13T16:51:39.418Z,19.63
2023-03-13T16:56:43.664Z,13.98
2023-03-13T17:01:48.292Z,21.50
2023-03-13T17:06:52.673Z,15.73
2023-03-13T17:11:55.786Z,24.77
2023-03-13T17:17:00.348Z,13.73
2023-03-13T17:22:03.989Z,17.67
2023-03-13T17:27:11.178Z,30.23
2023-03-13T17:32:15.911Z,19.08
2023-03-13T17:37:20.464Z,19.73
2023-03-13T17:42:23.653Z,19.70
2023-03-13T17:47:28.261Z,21.50
2023-03-13T17:52:31.524Z,16.63
2023-03-13T17:57:34.843Z,19.80
2023-03-13T18:02:39.288Z,15.90
2023-03-13T18:07:44.284Z,21.35
2023-03-13T18:12:47.894Z,18.98
2023-03-13T18:17:52.970Z,17.90
2023-03-13T18:22:59.535Z,18.75
2023-03-13T18:28:02.840Z,22.00
2023-03-13T18:33:07.292Z,23.10
2023-03-13T18:38:13.861Z,22.38
2023-03-13T18:43:17.054Z,20.60
2023-03-13T18:48:21.678Z,21.25
2023-03-13T18:53:26.768Z,70.82
2023-03-13T18:58:30.662Z,22.55
2023-03-13T19:03:35.191Z,17.60
2023-03-13T19:08:38.462Z,22.80
2023-03-13T19:13:41.742Z,17.08
2023-03-13T19:18:46.830Z,21.30
2023-03-13T19:23:50.147Z,26.25
2023-03-13T19:28:53.355Z,17.38
2023-03-13T19:33:59.008Z,19.48
2023-03-13T19:39:02.163Z,19.98
2023-03-13T19:44:05.512Z,18.85
2023-03-13T19:49:11.535Z,25.15
2023-03-13T19:54:14.717Z,15.77
2023-03-13T19:59:18.527Z,24.23
2023-03-13T20:04:23.099Z,20.20
2023-03-13T20:09:26.238Z,20.45
2023-03-13T20:14:29.402Z,18.48
2023-03-13T20:19:34.115Z,22.15
2023-03-13T20:24:38.813Z,18.08
2023-03-13T20:29:42.453Z,41.63
2023-03-13T20:34:46.944Z,25.48
2023-03-13T20:39:50.037Z,22.33
2023-03-13T20:44:53.146Z,14.82
2023-03-13T20:49:57.861Z,19.25
2023-03-13T20:55:01.028Z,18.77
2023-03-13T21:00:07.083Z,23.27
2023-03-13T21:05:11.855Z,24.38
2023-03-13T21:10:15.320Z,21.92
2023-03-13T21:15:18.529Z,22.52
2023-03-13T21:20:23.169Z,32.88
2023-03-13T21:25:26.408Z,20.13
2023-03-13T21:30:29.755Z,21.90
2023-03-13T21:35:34.389Z,20.95
2023-03-13T21:40:37.850Z,20.02
2023-03-13T21:45:41.146Z,23.27
2023-03-13T21:50:45.693Z,27.88
2023-03-13T21:55:50.079Z,18.55
2023-03-13T22:00:54.341Z,26.08
2023-03-13T22:05:58.858Z,24.55
2023-03-13T22:11:01.971Z,18.02
2023-03-13T22:16:05.335Z,22.52
2023-03-13T22:21:09.904Z,23.38
2023-03-13T22:26:13.803Z,15.38
2023-03-13T22:31:16.976Z,26.23
2023-03-13T22:36:21.571Z,24.67
2023-03-13T22:41:24.744Z,15.13
2023-03-13T22:46:28.072Z,9.07
2023-03-13T22:51:32.552Z,11.02
2023-03-13T22:56:35.671Z,9.88
2023-03-13T23:01:38.810Z,12.73
2023-03-13T23:06:43.349Z,16.60
2023-03-13T23:11:46.489Z,11.23
2023-03-13T23:16:49.529Z,12.45
2023-03-13T23:21:54.001Z,9.95
2023-03-13T23:26:57.168Z,9.50
2023-03-13T23:32:00.469Z,13.02
2023-03-13T23:37:05.075Z,10.98
2023-03-13T23:42:08.520Z,12.27
2023-03-13T23:47:11.625Z,8.48
2023-03-13T23:52:16.099Z,8.85
2023-03-13T23:57:19.274Z,15.13
