createdAt,value
2019-03-31T00:01:07.635Z,35.83
2019-03-31T00:03:27.965Z,36.13
2019-03-31T00:05:57.598Z,35.07
2019-03-31T00:08:27.533Z,35.60
2019-03-31T00:11:00.541Z,36.50
2019-03-31T00:13:31.241Z,36.20
2019-03-31T00:16:04.371Z,36.90
2019-03-31T00:18:33.965Z,34.17
2019-03-31T00:21:03.545Z,36.93
2019-03-31T00:23:33.514Z,37.17
2019-03-31T00:26:03.162Z,39.90
2019-03-31T00:28:32.883Z,40.80
2019-03-31T00:31:02.449Z,37.17
2019-03-31T00:33:33.748Z,42.17
2019-03-31T00:36:03.327Z,41.60
2019-03-31T00:38:33.323Z,42.27
2019-03-31T00:41:03.630Z,40.03
2019-03-31T00:43:33.201Z,40.80
2019-03-31T00:46:02.788Z,41.17
2019-03-31T00:48:32.671Z,38.27
2019-03-31T00:51:02.269Z,37.20
2019-03-31T00:53:31.833Z,37.90
2019-03-31T00:56:01.421Z,42.47
2019-03-31T00:58:31.433Z,43.97
2019-03-31T01:01:18.997Z,37.67
2019-03-31T01:03:48.636Z,35.63
2019-03-31T01:06:19.222Z,35.77
2019-03-31T01:08:48.837Z,35.10
2019-03-31T01:11:24.296Z,37.27
2019-03-31T01:13:54.180Z,38.23
2019-03-31T01:16:24.745Z,37.37
2019-03-31T01:18:54.324Z,39.30
2019-03-31T01:21:23.977Z,38.23
2019-03-31T01:23:53.676Z,38.03
2019-03-31T01:26:23.351Z,39.47
2019-03-31T01:28:53.422Z,37.10
2019-03-31T01:31:23.738Z,36.47
2019-03-31T01:33:53.392Z,35.30
2019-03-31T01:36:23.067Z,37.37
2019-03-31T01:38:52.657Z,39.17
2019-03-31T01:41:22.955Z,38.50
2019-03-31T01:43:52.517Z,39.37
2019-03-31T01:46:24.402Z,39.00
2019-03-31T01:48:53.976Z,37.70
2019-03-31T01:51:23.574Z,40.17
2019-03-31T01:53:53.182Z,39.70
2019-03-31T01:56:23.279Z,38.97
2019-03-31T01:58:53.241Z,40.13
2019-03-31T02:01:22.917Z,39.50
2019-03-31T02:03:52.719Z,41.20
2019-03-31T02:06:22.351Z,38.07
2019-03-31T02:08:51.935Z,39.87
2019-03-31T02:11:21.898Z,40.50
2019-03-31T02:13:51.582Z,39.33
2019-03-31T02:16:21.286Z,35.57
2019-03-31T02:18:51.202Z,41.63
2019-03-31T02:21:21.155Z,36.90
2019-03-31T02:23:50.730Z,39.30
2019-03-31T02:26:20.292Z,37.50
2019-03-31T02:28:49.879Z,38.40
2019-03-31T02:31:21.748Z,40.17
2019-03-31T02:33:51.381Z,42.47
2019-03-31T02:36:20.963Z,40.77
2019-03-31T02:38:50.540Z,38.80
2019-03-31T02:41:20.460Z,39.87
2019-03-31T02:43:50.349Z,39.03
2019-03-31T02:46:19.954Z,43.70
2019-03-31T02:48:49.987Z,41.33
2019-03-31T02:51:20.281Z,42.93
2019-03-31T02:53:49.879Z,42.40
2019-03-31T02:56:19.526Z,40.97
2019-03-31T02:58:50.059Z,42.43
2019-03-31T03:01:21.736Z,44.53
2019-03-31T03:03:52.540Z,43.07
2019-03-31T03:06:23.127Z,43.40
2019-03-31T03:08:57.005Z,45.27
2019-03-31T03:11:28.194Z,43.97
2019-03-31T03:13:58.255Z,44.83
2019-03-31T03:16:28.121Z,44.30
2019-03-31T03:18:57.905Z,45.27
2019-03-31T03:21:27.539Z,45.77
2019-03-31T03:23:57.087Z,48.07
2019-03-31T03:26:26.740Z,47.67
2019-03-31T03:28:56.729Z,45.07
2019-03-31T03:31:26.337Z,45.80
2019-03-31T03:33:55.954Z,47.70
2019-03-31T03:36:25.505Z,46.13
2019-03-31T03:38:55.495Z,45.93
2019-03-31T03:41:25.773Z,45.13
2019-03-31T03:44:01.743Z,45.23
2019-03-31T03:46:30.397Z,43.73
2019-03-31T03:49:00.504Z,46.60
2019-03-31T03:51:30.273Z,46.77
2019-03-31T03:53:59.917Z,44.37
2019-03-31T03:56:29.579Z,45.90
2019-03-31T03:58:59.499Z,46.63
2019-03-31T04:01:30.810Z,46.73
2019-03-31T04:04:00.416Z,45.10
2019-03-31T04:06:30.057Z,46.80
2019-03-31T04:08:59.984Z,46.57
2019-03-31T04:11:30.149Z,47.03
2019-03-31T04:13:59.879Z,47.17
2019-03-31T04:16:30.560Z,47.20
2019-03-31T04:19:00.262Z,46.70
2019-03-31T04:21:30.010Z,52.53
2019-03-31T04:24:00.041Z,52.00
2019-03-31T04:26:29.973Z,51.23
2019-03-31T04:28:59.558Z,49.00
2019-03-31T04:31:29.466Z,51.30
2019-03-31T04:33:59.139Z,50.17
2019-03-31T04:36:28.728Z,49.60
2019-03-31T04:39:00.446Z,50.60
2019-03-31T04:41:30.328Z,49.93
2019-03-31T04:44:00.233Z,50.87
2019-03-31T04:46:29.828Z,52.40
2019-03-31T04:48:59.890Z,52.07
2019-03-31T04:51:29.518Z,51.87
2019-03-31T04:53:59.522Z,51.57
2019-03-31T04:56:29.543Z,50.70
2019-03-31T04:58:59.724Z,51.07
2019-03-31T05:01:29.668Z,53.03
2019-03-31T05:04:04.952Z,52.80
2019-03-31T05:06:30.717Z,53.83
2019-03-31T05:09:00.352Z,50.30
2019-03-31T05:11:29.915Z,53.33
2019-03-31T05:13:59.649Z,55.03
2019-03-31T05:16:29.258Z,54.97
2019-03-31T05:18:58.919Z,54.60
2019-03-31T05:21:29.076Z,54.40
2019-03-31T05:23:58.849Z,53.27
2019-03-31T05:26:28.420Z,51.63
2019-03-31T05:29:01.531Z,54.40
2019-03-31T05:31:31.991Z,55.40
2019-03-31T05:34:01.960Z,52.97
2019-03-31T05:36:31.799Z,54.33
2019-03-31T05:39:02.184Z,56.20
2019-03-31T05:41:32.205Z,56.23
2019-03-31T05:44:05.917Z,54.60
2019-03-31T05:46:34.330Z,53.20
2019-03-31T05:49:04.672Z,56.20
2019-03-31T05:51:34.518Z,52.50
2019-03-31T05:54:04.942Z,44.23
2019-03-31T05:56:34.664Z,53.30
2019-03-31T05:59:04.337Z,52.00
2019-03-31T06:01:33.954Z,52.63
2019-03-31T06:04:04.224Z,51.97
2019-03-31T06:06:36.897Z,54.60
2019-03-31T06:09:06.771Z,54.70
2019-03-31T06:11:36.378Z,50.80
2019-03-31T06:14:06.033Z,53.40
2019-03-31T06:16:36.149Z,52.27
2019-03-31T06:19:05.766Z,50.90
2019-03-31T06:21:35.907Z,49.20
2019-03-31T06:24:05.898Z,49.47
2019-03-31T06:26:35.507Z,47.53
2019-03-31T06:29:05.442Z,48.37
2019-03-31T06:31:35.426Z,46.43
2019-03-31T06:34:05.250Z,51.17
2019-03-31T06:36:36.052Z,47.73
2019-03-31T06:39:09.657Z,49.97
2019-03-31T06:41:39.623Z,47.47
2019-03-31T06:44:10.493Z,54.27
2019-03-31T06:46:40.476Z,52.53
2019-03-31T06:49:10.736Z,53.03
2019-03-31T06:51:40.560Z,53.37
2019-03-31T06:54:10.694Z,51.47
2019-03-31T06:56:40.293Z,48.83
2019-03-31T06:59:09.882Z,55.57
2019-03-31T07:01:39.834Z,55.40
2019-03-31T07:04:09.428Z,49.10
2019-03-31T07:06:39.362Z,51.97
2019-03-31T07:09:09.315Z,53.00
2019-03-31T07:11:39.270Z,51.93
2019-03-31T07:14:09.251Z,54.87
2019-03-31T07:16:38.837Z,55.57
2019-03-31T07:19:08.474Z,51.23
2019-03-31T07:21:38.120Z,53.23
2019-03-31T07:24:07.713Z,57.83
2019-03-31T07:26:37.412Z,57.50
2019-03-31T07:29:07.103Z,54.80
2019-03-31T07:31:37.735Z,57.03
2019-03-31T07:34:08.161Z,61.80
2019-03-31T07:36:37.823Z,54.00
2019-03-31T07:39:07.943Z,58.20
2019-03-31T07:41:37.991Z,59.50
2019-03-31T07:44:07.779Z,59.73
2019-03-31T07:46:37.438Z,63.13
2019-03-31T07:49:07.182Z,60.00
2019-03-31T07:51:37.608Z,60.87
2019-03-31T07:54:07.310Z,62.60
2019-03-31T07:56:37.064Z,58.70
2019-03-31T07:59:06.707Z,59.87
2019-03-31T08:01:36.299Z,60.90
2019-03-31T08:04:05.920Z,60.93
2019-03-31T08:06:35.575Z,59.87
2019-03-31T08:09:07.020Z,58.50
2019-03-31T08:11:36.898Z,59.07
2019-03-31T08:14:06.874Z,59.37
2019-03-31T08:16:36.503Z,58.13
2019-03-31T08:19:06.151Z,55.97
2019-03-31T08:21:36.427Z,52.23
2019-03-31T08:24:06.846Z,52.93
2019-03-31T08:26:36.500Z,55.83
2019-03-31T08:29:06.241Z,52.83
2019-03-31T08:31:36.216Z,49.43
2019-03-31T08:34:05.926Z,48.10
2019-03-31T08:36:36.015Z,50.73
2019-03-31T08:39:08.633Z,48.87
2019-03-31T08:41:38.291Z,47.50
2019-03-31T08:44:08.334Z,44.93
2019-03-31T08:46:38.539Z,44.03
2019-03-31T08:49:08.490Z,41.80
2019-03-31T08:51:38.164Z,38.37
2019-03-31T08:54:07.724Z,36.77
2019-03-31T08:56:37.342Z,36.70
2019-03-31T08:59:07.012Z,35.33
2019-03-31T09:01:37.053Z,34.77
2019-03-31T09:04:07.043Z,33.33
2019-03-31T09:06:36.917Z,31.40
2019-03-31T09:09:08.764Z,30.30
2019-03-31T09:11:38.311Z,28.80
2019-03-31T09:14:08.267Z,26.80
2019-03-31T09:16:38.055Z,26.48
2019-03-31T09:19:07.704Z,25.10
2019-03-31T09:21:37.645Z,25.72
2019-03-31T09:24:07.679Z,23.77
2019-03-31T09:26:37.307Z,24.35
2019-03-31T09:29:07.434Z,24.63
2019-03-31T09:31:37.030Z,24.33
2019-03-31T09:34:07.070Z,23.67
2019-03-31T09:36:37.102Z,22.47
2019-03-31T09:39:07.393Z,23.53
2019-03-31T09:41:36.978Z,24.33
2019-03-31T09:44:07.092Z,22.47
2019-03-31T09:46:36.679Z,23.77
2019-03-31T09:49:06.332Z,24.57
2019-03-31T09:51:35.934Z,25.80
2019-03-31T09:54:05.904Z,25.03
2019-03-31T09:56:35.474Z,24.43
2019-03-31T09:59:05.127Z,23.27
2019-03-31T10:01:35.382Z,23.83
2019-03-31T10:04:05.262Z,23.83
2019-03-31T10:06:35.232Z,25.53
2019-03-31T10:09:06.651Z,24.10
2019-03-31T10:11:36.391Z,23.90
2019-03-31T10:14:06.009Z,23.83
2019-03-31T10:16:36.127Z,24.17
2019-03-31T10:19:06.099Z,22.30
2019-03-31T10:21:35.710Z,22.55
2019-03-31T10:24:06.501Z,23.70
2019-03-31T10:26:36.110Z,24.72
2019-03-31T10:29:05.736Z,22.73
2019-03-31T10:31:35.505Z,24.00
2019-03-31T10:34:05.138Z,23.07
2019-03-31T10:36:44.344Z,24.50
2019-03-31T10:39:09.099Z,23.87
2019-03-31T10:41:39.090Z,24.17
2019-03-31T10:44:08.810Z,23.17
2019-03-31T10:46:38.749Z,22.37
2019-03-31T10:49:08.465Z,22.57
2019-03-31T10:51:38.170Z,22.27
2019-03-31T10:54:07.940Z,22.60
2019-03-31T10:56:39.110Z,20.40
2019-03-31T10:59:08.700Z,21.47
2019-03-31T11:01:38.328Z,19.37
2019-03-31T11:04:08.260Z,22.03
2019-03-31T11:06:37.880Z,21.30
2019-03-31T11:09:08.650Z,21.97
2019-03-31T11:11:39.844Z,24.87
2019-03-31T11:14:11.619Z,22.73
2019-03-31T11:16:41.438Z,22.80
2019-03-31T11:19:11.801Z,23.73
2019-03-31T11:21:51.623Z,23.63
2019-03-31T11:24:21.315Z,23.83
2019-03-31T11:26:50.923Z,21.90
2019-03-31T11:29:20.834Z,22.23
2019-03-31T11:31:50.421Z,23.00
2019-03-31T11:34:20.081Z,22.67
2019-03-31T11:36:49.659Z,22.70
2019-03-31T11:39:19.677Z,21.13
2019-03-31T11:41:49.285Z,22.83
2019-03-31T11:44:18.989Z,21.03
2019-03-31T11:46:48.698Z,23.43
2019-03-31T11:49:18.719Z,22.17
2019-03-31T11:51:48.402Z,22.00
2019-03-31T11:54:18.149Z,22.07
2019-03-31T11:56:49.045Z,23.53
2019-03-31T11:59:20.900Z,22.40
2019-03-31T12:01:50.165Z,22.90
2019-03-31T12:04:19.838Z,23.05
2019-03-31T12:06:52.267Z,20.40
2019-03-31T12:09:21.899Z,20.67
2019-03-31T12:11:52.550Z,22.32
2019-03-31T12:14:22.424Z,20.27
2019-03-31T12:16:52.390Z,20.30
2019-03-31T12:19:22.723Z,22.13
2019-03-31T12:21:52.335Z,25.37
2019-03-31T12:24:21.943Z,22.35
2019-03-31T12:26:53.803Z,21.70
2019-03-31T12:29:23.385Z,24.00
2019-03-31T12:31:53.208Z,23.60
2019-03-31T12:34:22.847Z,22.27
2019-03-31T12:36:52.505Z,23.63
2019-03-31T12:39:22.106Z,23.05
2019-03-31T12:41:51.721Z,23.42
2019-03-31T12:44:21.333Z,22.50
2019-03-31T12:46:51.908Z,28.23
2019-03-31T12:49:21.499Z,29.65
2019-03-31T12:51:55.213Z,27.07
2019-03-31T12:54:25.433Z,39.92
2019-03-31T12:56:55.109Z,35.35
2019-03-31T12:59:27.249Z,41.25
2019-03-31T13:01:56.252Z,29.00
2019-03-31T13:04:26.503Z,37.67
2019-03-31T13:06:56.486Z,58.63
2019-03-31T13:09:26.097Z,37.70
2019-03-31T13:11:55.679Z,51.70
2019-03-31T13:14:25.320Z,24.67
2019-03-31T13:16:55.087Z,43.45
2019-03-31T13:19:24.879Z,36.60
2019-03-31T13:21:55.307Z,24.85
2019-03-31T13:24:25.496Z,22.25
2019-03-31T13:26:55.139Z,21.35
2019-03-31T13:29:24.877Z,18.57
2019-03-31T13:31:54.938Z,19.75
2019-03-31T13:34:25.257Z,18.87
2019-03-31T13:36:54.867Z,17.45
2019-03-31T13:39:24.497Z,17.67
2019-03-31T13:41:54.407Z,18.62
2019-03-31T13:44:24.038Z,18.23
2019-03-31T13:46:54.061Z,18.45
2019-03-31T13:49:23.699Z,17.40
2019-03-31T13:51:53.319Z,16.50
2019-03-31T13:54:23.154Z,17.32
2019-03-31T13:56:53.665Z,16.45
2019-03-31T13:59:23.738Z,15.90
2019-03-31T14:01:55.111Z,16.70
2019-03-31T14:04:24.910Z,16.52
2019-03-31T14:06:54.900Z,16.30
2019-03-31T14:09:26.309Z,17.07
2019-03-31T14:11:56.232Z,16.20
2019-03-31T14:14:26.739Z,15.78
2019-03-31T14:16:56.769Z,15.18
2019-03-31T14:19:26.783Z,22.57
2019-03-31T14:21:56.320Z,17.00
2019-03-31T14:24:27.035Z,22.48
2019-03-31T14:26:56.986Z,15.83
2019-03-31T14:29:27.014Z,23.22
2019-03-31T14:31:56.945Z,17.07
2019-03-31T14:34:27.034Z,18.07
2019-03-31T14:36:57.031Z,16.27
2019-03-31T14:39:29.163Z,15.77
2019-03-31T14:41:58.794Z,29.82
2019-03-31T14:44:28.853Z,16.43
2019-03-31T14:46:58.847Z,39.40
2019-03-31T14:49:28.463Z,20.15
2019-03-31T14:52:01.191Z,23.45
2019-03-31T14:54:29.718Z,17.45
2019-03-31T14:56:59.901Z,16.60
2019-03-31T14:59:29.800Z,20.57
2019-03-31T15:01:59.506Z,17.60
2019-03-31T15:04:29.440Z,18.30
2019-03-31T15:06:59.609Z,15.30
2019-03-31T15:09:29.608Z,15.35
2019-03-31T15:11:59.197Z,17.90
2019-03-31T15:14:28.826Z,16.73
2019-03-31T15:16:58.472Z,14.70
2019-03-31T15:19:28.138Z,13.65
2019-03-31T15:21:57.747Z,14.83
2019-03-31T15:24:27.354Z,14.10
2019-03-31T15:26:57.102Z,16.85
2019-03-31T15:29:27.021Z,15.72
2019-03-31T15:31:56.771Z,14.60
2019-03-31T15:34:26.929Z,12.95
2019-03-31T15:36:56.741Z,13.62
2019-03-31T15:39:26.448Z,15.88
2019-03-31T15:41:56.169Z,14.50
2019-03-31T15:44:25.819Z,16.23
2019-03-31T15:46:55.687Z,12.90
2019-03-31T15:49:25.683Z,14.30
2019-03-31T15:51:55.480Z,14.70
2019-03-31T15:54:25.118Z,14.10
2019-03-31T15:56:54.880Z,15.00
2019-03-31T15:59:24.873Z,17.87
2019-03-31T16:01:54.521Z,15.13
2019-03-31T16:04:24.159Z,14.10
2019-03-31T16:06:53.834Z,14.17
2019-03-31T16:09:24.122Z,12.83
2019-03-31T16:11:54.224Z,12.60
2019-03-31T16:14:24.846Z,12.83
2019-03-31T16:16:54.009Z,12.47
2019-03-31T16:19:23.205Z,13.10
2019-03-31T16:21:52.440Z,12.43
2019-03-31T16:24:34.709Z,12.73
2019-03-31T16:27:03.885Z,11.23
2019-03-31T16:29:33.032Z,10.87
2019-03-31T16:32:04.613Z,11.40
2019-03-31T16:34:34.303Z,11.13
2019-03-31T16:37:03.405Z,10.60
2019-03-31T16:39:37.805Z,11.10
2019-03-31T16:42:04.926Z,11.10
2019-03-31T16:44:34.029Z,11.40
2019-03-31T16:47:03.081Z,10.37
2019-03-31T16:49:32.345Z,9.93
2019-03-31T16:52:02.034Z,20.43
2019-03-31T16:54:31.085Z,10.97
2019-03-31T16:57:00.167Z,10.80
2019-03-31T16:59:29.214Z,8.93
2019-03-31T17:01:58.255Z,10.20
2019-03-31T17:04:27.614Z,12.77
2019-03-31T17:06:56.697Z,10.60
2019-03-31T17:09:26.070Z,10.60
2019-03-31T17:11:55.559Z,10.17
2019-03-31T17:14:24.870Z,9.70
2019-03-31T17:16:54.299Z,9.17
2019-03-31T17:19:23.694Z,9.13
2019-03-31T17:21:53.039Z,8.90
2019-03-31T17:24:22.131Z,9.07
2019-03-31T17:26:51.181Z,9.67
2019-03-31T17:29:20.279Z,9.30
2019-03-31T17:31:49.398Z,8.63
2019-03-31T17:34:18.805Z,9.23
2019-03-31T17:36:47.890Z,8.00
2019-03-31T17:39:16.959Z,8.67
2019-03-31T17:41:48.065Z,9.47
2019-03-31T17:44:17.159Z,9.33
2019-03-31T17:46:46.399Z,9.23
2019-03-31T17:49:15.783Z,9.40
2019-03-31T17:51:45.219Z,8.83
2019-03-31T17:54:14.626Z,8.90
2019-03-31T17:56:43.700Z,8.23
2019-03-31T17:59:12.758Z,7.97
2019-03-31T18:01:42.095Z,8.13
2019-03-31T18:04:11.281Z,8.50
2019-03-31T18:06:40.916Z,8.10
2019-03-31T18:09:10.513Z,8.30
2019-03-31T18:11:39.556Z,8.50
2019-03-31T18:14:09.362Z,7.90
2019-03-31T18:16:38.728Z,8.17
2019-03-31T18:19:07.911Z,8.77
2019-03-31T18:21:37.565Z,10.40
2019-03-31T18:24:06.972Z,12.53
2019-03-31T18:26:36.024Z,12.73
2019-03-31T18:29:05.404Z,9.10
2019-03-31T18:31:34.481Z,8.40
2019-03-31T18:34:04.433Z,7.80
2019-03-31T18:36:36.754Z,8.80
2019-03-31T18:39:07.041Z,8.23
2019-03-31T18:41:36.433Z,8.33
2019-03-31T18:44:06.060Z,7.37
2019-03-31T18:46:35.514Z,6.17
2019-03-31T18:49:04.813Z,6.57
2019-03-31T18:51:33.880Z,6.97
2019-03-31T18:54:16.510Z,6.57
2019-03-31T18:57:06.174Z,6.30
2019-03-31T19:00:12.393Z,6.00
2019-03-31T19:02:58.938Z,6.97
2019-03-31T19:05:49.943Z,6.37
2019-03-31T19:08:38.528Z,6.87
2019-03-31T19:11:29.358Z,9.53
2019-03-31T19:14:35.544Z,8.03
2019-03-31T19:17:29.120Z,8.20
2019-03-31T19:20:18.493Z,7.17
2019-03-31T19:23:13.025Z,6.10
2019-03-31T19:26:13.214Z,7.17
2019-03-31T19:29:10.166Z,8.17
2019-03-31T19:31:54.332Z,12.90
2019-03-31T19:34:37.734Z,17.23
2019-03-31T19:37:28.870Z,16.00
2019-03-31T19:40:22.736Z,7.17
2019-03-31T19:43:11.044Z,5.57
2019-03-31T19:45:50.797Z,5.30
2019-03-31T19:48:47.656Z,5.17
2019-03-31T19:51:38.407Z,5.40
2019-03-31T19:54:24.956Z,5.10
2019-03-31T19:57:17.574Z,4.60
2019-03-31T20:00:06.452Z,4.60
2019-03-31T20:02:43.650Z,4.97
2019-03-31T20:05:27.174Z,4.20
2019-03-31T20:08:18.095Z,4.70
2019-03-31T20:11:06.090Z,4.50
2019-03-31T20:14:00.535Z,4.07
2019-03-31T20:17:07.084Z,3.87
2019-03-31T20:20:01.151Z,4.00
2019-03-31T20:22:58.210Z,4.37
2019-03-31T20:25:44.504Z,4.13
2019-03-31T20:28:22.770Z,10.57
2019-03-31T20:30:59.108Z,12.93
2019-03-31T20:33:43.754Z,18.00
2019-03-31T20:36:36.028Z,5.20
2019-03-31T20:39:26.954Z,3.80
2019-03-31T20:42:08.852Z,3.83
2019-03-31T20:44:38.014Z,3.43
2019-03-31T20:47:07.408Z,3.67
2019-03-31T20:49:36.790Z,3.60
2019-03-31T20:52:05.953Z,3.23
2019-03-31T20:54:35.027Z,3.30
2019-03-31T20:57:04.446Z,2.93
2019-03-31T20:59:33.549Z,3.13
2019-03-31T21:02:02.646Z,3.40
2019-03-31T21:04:32.363Z,3.10
2019-03-31T21:07:01.427Z,3.30
2019-03-31T21:09:38.779Z,3.43
2019-03-31T21:12:01.668Z,3.80
2019-03-31T21:14:30.852Z,3.13
2019-03-31T21:16:59.889Z,3.27
2019-03-31T21:19:29.225Z,3.10
2019-03-31T21:21:58.799Z,3.53
2019-03-31T21:24:27.946Z,2.77
2019-03-31T21:26:57.262Z,3.50
2019-03-31T21:29:26.398Z,3.20
2019-03-31T21:31:55.523Z,3.07
2019-03-31T21:34:24.866Z,3.37
2019-03-31T21:36:54.466Z,3.47
2019-03-31T21:39:23.585Z,3.53
2019-03-31T21:41:53.024Z,3.27
2019-03-31T21:44:22.061Z,2.80
2019-03-31T21:46:51.118Z,3.00
2019-03-31T21:49:20.511Z,3.03
2019-03-31T21:51:49.640Z,3.03
2019-03-31T21:54:18.686Z,2.77
2019-03-31T21:56:47.742Z,3.57
2019-03-31T21:59:16.740Z,7.30
2019-03-31T22:01:45.787Z,2.90
2019-03-31T22:04:15.106Z,3.10
2019-03-31T22:06:44.398Z,2.53
2019-03-31T22:09:13.746Z,2.97
2019-03-31T22:11:43.087Z,3.07
2019-03-31T22:14:12.389Z,2.90
2019-03-31T22:16:41.674Z,2.80
2019-03-31T22:19:10.701Z,3.00
2019-03-31T22:21:40.398Z,2.83
2019-03-31T22:24:09.503Z,3.07
2019-03-31T22:26:38.545Z,2.33
2019-03-31T22:29:07.847Z,2.93
2019-03-31T22:31:37.150Z,2.87
2019-03-31T22:34:06.205Z,2.70
2019-03-31T22:36:35.242Z,2.63
2019-03-31T22:39:06.302Z,3.00
2019-03-31T22:41:35.362Z,3.20
2019-03-31T22:44:05.393Z,2.53
2019-03-31T22:46:34.444Z,3.27
2019-03-31T22:49:04.322Z,2.63
2019-03-31T22:51:33.642Z,2.77
2019-03-31T22:54:03.057Z,3.00
2019-03-31T22:56:32.479Z,2.73
2019-03-31T22:59:02.209Z,2.93
2019-03-31T23:01:31.249Z,2.73
2019-03-31T23:04:00.465Z,2.70
2019-03-31T23:06:30.271Z,2.83
2019-03-31T23:08:59.316Z,2.83
2019-03-31T23:11:28.748Z,2.77
2019-03-31T23:13:59.536Z,2.90
2019-03-31T23:16:28.580Z,3.40
2019-03-31T23:18:57.607Z,2.20
2019-03-31T23:21:26.617Z,2.80
2019-03-31T23:23:56.019Z,2.73
2019-03-31T23:26:25.099Z,2.80
2019-03-31T23:28:54.803Z,3.00
2019-03-31T23:31:24.183Z,3.10
2019-03-31T23:33:53.268Z,3.40
2019-03-31T23:36:22.610Z,2.90
2019-03-31T23:38:51.694Z,2.70
2019-03-31T23:41:20.722Z,3.00
2019-03-31T23:43:50.187Z,3.07
2019-03-31T23:46:19.585Z,2.90
2019-03-31T23:48:48.930Z,3.20
2019-03-31T23:51:17.997Z,3.27
2019-03-31T23:53:47.124Z,2.83
2019-03-31T23:56:16.841Z,2.63
2019-03-31T23:58:46.239Z,3.00
