createdAt,value
2019-01-08T00:01:21.347Z,94805.34
2019-01-08T00:03:49.656Z,94802.34
2019-01-08T00:06:17.932Z,94799.67
2019-01-08T00:08:46.285Z,94793.50
2019-01-08T00:11:14.590Z,94793.87
2019-01-08T00:13:42.868Z,94791.06
2019-01-08T00:16:11.147Z,94791.89
2019-01-08T00:18:39.458Z,94787.02
2019-01-08T00:21:07.742Z,94789.63
2019-01-08T00:23:36.020Z,94786.14
2019-01-08T00:26:04.397Z,94787.00
2019-01-08T00:28:32.677Z,94786.93
2019-01-08T00:31:00.961Z,94790.39
2019-01-08T00:33:29.271Z,94792.02
2019-01-08T00:35:57.617Z,94790.30
2019-01-08T00:38:25.899Z,94791.17
2019-01-08T00:40:54.226Z,94791.56
2019-01-08T00:43:22.509Z,94794.98
2019-01-08T00:45:50.801Z,94783.84
2019-01-08T00:48:19.109Z,94788.88
2019-01-08T00:50:47.386Z,94795.66
2019-01-08T00:53:15.737Z,94794.28
2019-01-08T00:55:44.186Z,94799.64
2019-01-08T00:58:12.472Z,94787.66
2019-01-08T01:00:40.758Z,94795.22
2019-01-08T01:03:09.097Z,94788.65
2019-01-08T01:05:37.449Z,94791.30
2019-01-08T01:08:05.731Z,94786.65
2019-01-08T01:10:34.048Z,94787.05
2019-01-08T01:13:02.339Z,94781.99
2019-01-08T01:15:30.620Z,94776.95
2019-01-08T01:17:59.004Z,94773.95
2019-01-08T01:20:27.299Z,94775.11
2019-01-08T01:22:55.576Z,94772.70
2019-01-08T01:25:23.944Z,94773.72
2019-01-08T01:27:52.229Z,94769.80
2019-01-08T01:30:20.510Z,94769.30
2019-01-08T01:32:48.834Z,94763.51
2019-01-08T01:35:17.106Z,94759.52
2019-01-08T01:37:45.377Z,94760.31
2019-01-08T01:40:13.697Z,94761.77
2019-01-08T01:42:41.979Z,94769.09
2019-01-08T01:45:10.272Z,94762.27
2019-01-08T01:47:38.588Z,94761.95
2019-01-08T01:50:06.864Z,94755.80
2019-01-08T01:52:35.134Z,94754.95
2019-01-08T01:55:03.530Z,94757.95
2019-01-08T01:57:31.799Z,94752.97
2019-01-08T02:00:00.174Z,94744.77
2019-01-08T02:02:28.499Z,94746.39
2019-01-08T02:04:56.772Z,94748.09
2019-01-08T02:07:25.389Z,94744.66
2019-01-08T02:09:53.692Z,94743.06
2019-01-08T02:12:21.969Z,94746.09
2019-01-08T02:14:50.311Z,94737.92
2019-01-08T02:17:18.636Z,94731.08
2019-01-08T02:19:46.935Z,94737.19
2019-01-08T02:22:15.211Z,94727.17
2019-01-08T02:24:43.581Z,94729.19
2019-01-08T02:27:11.859Z,94716.30
2019-01-08T02:29:40.143Z,94716.27
2019-01-08T02:32:08.595Z,94713.83
2019-01-08T02:34:36.871Z,94705.70
2019-01-08T02:37:05.152Z,94710.61
2019-01-08T02:39:33.472Z,94691.08
2019-01-08T02:42:01.895Z,94697.45
2019-01-08T02:44:30.243Z,94687.17
2019-01-08T02:46:58.605Z,94690.48
2019-01-08T02:49:26.883Z,94687.79
2019-01-08T02:51:55.158Z,94679.52
2019-01-08T02:54:23.589Z,94677.63
2019-01-08T02:56:51.923Z,94680.70
2019-01-08T02:59:25.057Z,94673.48
2019-01-08T03:01:50.250Z,94674.77
2019-01-08T03:04:18.524Z,94671.61
2019-01-08T03:06:46.803Z,94662.23
2019-01-08T03:09:15.128Z,94666.25
2019-01-08T03:11:43.418Z,94672.17
2019-01-08T03:14:11.704Z,94666.55
2019-01-08T03:16:40.013Z,94667.50
2019-01-08T03:19:08.366Z,94662.45
2019-01-08T03:21:36.652Z,94661.36
2019-01-08T03:24:04.983Z,94658.84
2019-01-08T03:26:33.335Z,94657.47
2019-01-08T03:29:01.620Z,94658.13
2019-01-08T03:31:30.004Z,94663.28
2019-01-08T03:33:58.283Z,94662.18
2019-01-08T03:36:26.561Z,94658.13
2019-01-08T03:38:54.883Z,94660.47
2019-01-08T03:41:23.161Z,94658.75
2019-01-08T03:43:51.446Z,94654.66
2019-01-08T03:46:19.767Z,94655.68
2019-01-08T03:48:48.041Z,94655.86
2019-01-08T03:51:16.383Z,94655.58
2019-01-08T03:53:44.767Z,94648.52
2019-01-08T03:56:13.043Z,94649.49
2019-01-08T03:58:41.321Z,94652.02
2019-01-08T04:01:09.648Z,94642.83
2019-01-08T04:03:38.061Z,94653.58
2019-01-08T04:06:06.341Z,94646.89
2019-01-08T04:08:34.671Z,94645.59
2019-01-08T04:11:02.959Z,94642.59
2019-01-08T04:13:31.239Z,94641.75
2019-01-08T04:16:00.365Z,94637.34
2019-01-08T04:18:28.723Z,94643.63
2019-01-08T04:20:57.007Z,94642.83
2019-01-08T04:23:25.390Z,94633.27
2019-01-08T04:25:53.671Z,94636.18
2019-01-08T04:28:21.945Z,94630.24
2019-01-08T04:30:50.255Z,94631.66
2019-01-08T04:33:18.532Z,94623.18
2019-01-08T04:35:46.810Z,94626.50
2019-01-08T04:38:16.035Z,94627.24
2019-01-08T04:40:44.306Z,94622.05
2019-01-08T04:43:12.602Z,94622.28
2019-01-08T04:45:40.996Z,94611.17
2019-01-08T04:48:09.271Z,94615.76
2019-01-08T04:50:37.551Z,94615.13
2019-01-08T04:53:05.853Z,94606.61
2019-01-08T04:55:34.208Z,94605.92
2019-01-08T04:58:02.479Z,94605.75
2019-01-08T05:00:30.795Z,94611.83
2019-01-08T05:02:59.140Z,94612.14
2019-01-08T05:05:27.492Z,94608.70
2019-01-08T05:07:55.815Z,94604.73
2019-01-08T05:10:24.085Z,94608.42
2019-01-08T05:12:52.365Z,94607.01
2019-01-08T05:15:20.880Z,94605.86
2019-01-08T05:17:49.234Z,94603.10
2019-01-08T05:20:17.510Z,94603.27
2019-01-08T05:22:47.120Z,94605.39
2019-01-08T05:25:15.482Z,94605.09
2019-01-08T05:27:43.840Z,94589.97
2019-01-08T05:30:12.162Z,94590.50
2019-01-08T05:32:40.459Z,94585.90
2019-01-08T05:35:08.748Z,94592.00
2019-01-08T05:37:37.064Z,94585.16
2019-01-08T05:40:07.280Z,94586.77
2019-01-08T05:42:35.558Z,94589.96
2019-01-08T05:45:04.211Z,94590.16
2019-01-08T05:47:32.567Z,94582.67
2019-01-08T05:50:00.863Z,94587.75
2019-01-08T05:52:29.175Z,94575.11
2019-01-08T05:54:57.459Z,94581.78
2019-01-08T05:57:25.747Z,94585.10
2019-01-08T05:59:54.135Z,94589.33
2019-01-08T06:02:22.414Z,94581.86
2019-01-08T06:04:50.701Z,94581.34
2019-01-08T06:07:19.088Z,94580.23
2019-01-08T06:09:47.373Z,94582.67
2019-01-08T06:12:15.648Z,94574.95
2019-01-08T06:14:43.964Z,94577.22
2019-01-08T06:17:12.242Z,94571.03
2019-01-08T06:19:40.604Z,94574.91
2019-01-08T06:22:08.985Z,94576.84
2019-01-08T06:24:37.260Z,94573.58
2019-01-08T06:27:05.544Z,94580.50
2019-01-08T06:29:33.867Z,94580.06
2019-01-08T06:32:02.159Z,94575.91
2019-01-08T06:34:30.435Z,94571.65
2019-01-08T06:36:58.751Z,94583.30
2019-01-08T06:39:27.039Z,94580.15
2019-01-08T06:41:55.349Z,94579.44
2019-01-08T06:44:23.652Z,94569.25
2019-01-08T06:46:51.932Z,94566.73
2019-01-08T06:49:20.210Z,94566.58
2019-01-08T06:51:48.522Z,94566.52
2019-01-08T06:54:16.816Z,94572.09
2019-01-08T06:56:45.091Z,94569.13
2019-01-08T06:59:13.409Z,94555.69
2019-01-08T07:01:41.699Z,94562.98
2019-01-08T07:04:09.991Z,94555.22
2019-01-08T07:06:38.316Z,94554.09
2019-01-08T07:09:06.770Z,94552.05
2019-01-08T07:11:35.055Z,94548.82
2019-01-08T07:14:03.387Z,94544.12
2019-01-08T07:16:31.736Z,94545.44
2019-01-08T07:19:00.089Z,94539.58
2019-01-08T07:21:28.520Z,94540.48
2019-01-08T07:23:56.797Z,94539.98
2019-01-08T07:26:25.084Z,94546.19
2019-01-08T07:28:53.399Z,94549.25
2019-01-08T07:31:21.678Z,94550.02
2019-01-08T07:33:49.963Z,94551.03
2019-01-08T07:36:18.297Z,94549.72
2019-01-08T07:38:46.582Z,94540.14
2019-01-08T07:41:14.858Z,94546.38
2019-01-08T07:43:43.216Z,94542.15
2019-01-08T07:46:11.630Z,94537.16
2019-01-08T07:48:39.981Z,94540.14
2019-01-08T07:51:08.315Z,94539.03
2019-01-08T07:53:36.656Z,94530.61
2019-01-08T07:56:04.932Z,94530.01
2019-01-08T07:58:33.261Z,94523.90
2019-01-08T08:01:01.551Z,94519.39
2019-01-08T08:03:29.830Z,94524.05
2019-01-08T08:05:58.152Z,94512.44
2019-01-08T08:08:26.435Z,94520.63
2019-01-08T08:10:54.718Z,94512.78
2019-01-08T08:13:23.035Z,94503.65
2019-01-08T08:15:51.385Z,94510.52
2019-01-08T08:18:19.661Z,94512.10
2019-01-08T08:20:47.984Z,94511.99
2019-01-08T08:23:16.263Z,94514.42
2019-01-08T08:25:44.542Z,94510.05
2019-01-08T08:28:12.871Z,94508.98
2019-01-08T08:30:41.162Z,94500.67
2019-01-08T08:33:09.520Z,94494.02
2019-01-08T08:35:37.841Z,94501.20
2019-01-08T08:38:06.118Z,94500.41
2019-01-08T08:40:34.406Z,94493.20
2019-01-08T08:43:02.718Z,94489.81
2019-01-08T08:45:31.000Z,94487.31
2019-01-08T08:47:59.271Z,94496.88
2019-01-08T08:50:27.588Z,94485.48
2019-01-08T08:52:55.869Z,94489.00
2019-01-08T08:55:24.145Z,94483.89
2019-01-08T08:57:52.466Z,94482.72
2019-01-08T09:00:20.758Z,94474.28
2019-01-08T09:02:49.033Z,94471.91
2019-01-08T09:05:17.365Z,94470.50
2019-01-08T09:07:45.779Z,94466.41
2019-01-08T09:10:14.142Z,94465.10
2019-01-08T09:12:42.445Z,94458.44
2019-01-08T09:15:10.811Z,94453.06
2019-01-08T09:17:39.100Z,94445.09
2019-01-08T09:20:09.563Z,94439.09
2019-01-08T09:22:37.850Z,94436.27
2019-01-08T09:25:06.971Z,94424.56
2019-01-08T09:27:35.438Z,94411.91
2019-01-08T09:30:04.451Z,94413.13
2019-01-08T09:32:32.726Z,94407.41
2019-01-08T09:35:01.045Z,94402.61
2019-01-08T09:37:29.323Z,94397.33
2019-01-08T09:39:57.607Z,94393.61
2019-01-08T09:42:25.922Z,94388.88
2019-01-08T09:44:54.268Z,94382.78
2019-01-08T09:47:22.553Z,94373.15
2019-01-08T09:49:50.883Z,94366.71
2019-01-08T09:52:19.172Z,94363.23
2019-01-08T09:54:47.455Z,94361.95
2019-01-08T09:57:15.779Z,94357.30
2019-01-08T09:59:44.052Z,94347.67
2019-01-08T10:02:12.334Z,94338.06
2019-01-08T10:04:40.664Z,94341.27
2019-01-08T10:07:08.936Z,94340.63
2019-01-08T10:09:37.224Z,94335.22
2019-01-08T10:12:05.567Z,94324.17
2019-01-08T10:14:33.846Z,94330.98
2019-01-08T10:17:02.127Z,94321.80
2019-01-08T10:19:30.438Z,94313.56
2019-01-08T10:21:58.711Z,94314.59
2019-01-08T10:24:27.003Z,94308.30
2019-01-08T10:26:55.387Z,94294.53
2019-01-08T10:29:23.669Z,94295.25
2019-01-08T10:31:52.085Z,94287.72
2019-01-08T10:34:20.395Z,94285.62
2019-01-08T10:36:48.876Z,94280.22
2019-01-08T10:39:17.168Z,94262.63
2019-01-08T10:41:45.474Z,94257.89
2019-01-08T10:44:13.890Z,94246.92
2019-01-08T10:46:42.181Z,94243.95
2019-01-08T10:49:10.503Z,94245.25
2019-01-08T10:51:38.787Z,94235.77
2019-01-08T10:54:07.056Z,94224.48
2019-01-08T10:56:35.367Z,94224.70
2019-01-08T10:59:07.663Z,94219.26
2019-01-08T11:01:40.487Z,94212.50
2019-01-08T11:04:03.759Z,94198.66
2019-01-08T11:06:32.044Z,94199.98
2019-01-08T11:09:00.429Z,94193.37
2019-01-08T11:11:28.740Z,94181.61
2019-01-08T11:13:57.029Z,94177.86
2019-01-08T11:16:25.315Z,94172.55
2019-01-08T11:18:53.729Z,94168.52
2019-01-08T11:21:21.985Z,94159.78
2019-01-08T11:23:50.329Z,94152.59
2019-01-08T11:26:18.653Z,94146.03
2019-01-08T11:28:46.939Z,94139.33
2019-01-08T11:31:15.217Z,94128.80
2019-01-08T11:33:43.538Z,94128.78
2019-01-08T11:36:11.878Z,94123.97
2019-01-08T11:38:40.227Z,94123.14
2019-01-08T11:41:08.528Z,94122.59
2019-01-08T11:43:36.814Z,94111.98
2019-01-08T11:46:05.228Z,94114.87
2019-01-08T11:48:33.613Z,94114.59
2019-01-08T11:51:01.890Z,94106.03
2019-01-08T11:53:30.247Z,94108.52
2019-01-08T11:55:59.099Z,94102.09
2019-01-08T11:58:27.494Z,94101.80
2019-01-08T12:00:56.002Z,94092.42
2019-01-08T12:03:24.518Z,94078.67
2019-01-08T12:05:52.942Z,94078.34
2019-01-08T12:08:21.215Z,94067.23
2019-01-08T12:10:49.597Z,94066.95
2019-01-08T12:13:18.086Z,94062.44
2019-01-08T12:15:46.511Z,94067.76
2019-01-08T12:18:15.042Z,94062.72
2019-01-08T12:20:43.536Z,94060.41
2019-01-08T12:23:12.015Z,94058.08
2019-01-08T12:25:40.341Z,94055.96
2019-01-08T12:28:08.607Z,94048.92
2019-01-08T12:30:36.887Z,94050.94
2019-01-08T12:33:05.203Z,94037.42
2019-01-08T12:35:33.491Z,94037.42
2019-01-08T12:38:02.003Z,94046.55
2019-01-08T12:40:30.518Z,94034.04
2019-01-08T12:42:58.799Z,94027.81
2019-01-08T12:45:27.077Z,94016.83
2019-01-08T12:47:55.597Z,94021.52
2019-01-08T12:50:23.951Z,94024.94
2019-01-08T12:52:52.433Z,94017.05
2019-01-08T12:55:20.959Z,94011.61
2019-01-08T12:57:49.251Z,94006.91
2019-01-08T13:00:17.749Z,94006.11
2019-01-08T13:02:46.286Z,94002.73
2019-01-08T13:05:14.776Z,93993.31
2019-01-08T13:07:43.055Z,93985.95
2019-01-08T13:10:11.570Z,93983.12
2019-01-08T13:12:40.061Z,93994.39
2019-01-08T13:15:08.339Z,93992.95
2019-01-08T13:17:36.866Z,93981.08
2019-01-08T13:20:07.298Z,93977.27
2019-01-08T13:22:35.797Z,93974.20
2019-01-08T13:25:04.390Z,93972.43
2019-01-08T13:27:32.883Z,93970.57
2019-01-08T13:30:01.166Z,93968.72
2019-01-08T13:32:29.686Z,93965.14
2019-01-08T13:34:58.178Z,93969.92
2019-01-08T13:37:26.677Z,93969.10
2019-01-08T13:39:55.481Z,93972.12
2019-01-08T13:42:24.073Z,93966.53
2019-01-08T13:44:52.571Z,93962.17
2019-01-08T13:47:20.981Z,93958.16
2019-01-08T13:49:49.466Z,93955.73
2019-01-08T13:52:17.948Z,93949.18
2019-01-08T13:54:46.489Z,93947.30
2019-01-08T13:57:14.976Z,93939.67
2019-01-08T13:59:43.466Z,93943.20
2019-01-08T14:02:11.994Z,93936.03
2019-01-08T14:04:40.551Z,93930.26
2019-01-08T14:07:09.051Z,93920.86
2019-01-08T14:09:37.599Z,93921.17
2019-01-08T14:12:06.105Z,93914.39
2019-01-08T14:14:34.589Z,93906.77
2019-01-08T14:17:03.131Z,93914.39
2019-01-08T14:19:31.411Z,93906.27
2019-01-08T14:21:59.900Z,93909.45
2019-01-08T14:24:28.213Z,93912.34
2019-01-08T14:26:56.705Z,93912.08
2019-01-08T14:29:25.053Z,93907.48
2019-01-08T14:31:53.584Z,93904.76
2019-01-08T14:34:22.072Z,93894.09
2019-01-08T14:36:50.590Z,93889.14
2019-01-08T14:39:19.116Z,93890.75
2019-01-08T14:41:47.612Z,93880.96
2019-01-08T14:44:16.099Z,93876.34
2019-01-08T14:46:44.564Z,93873.92
2019-01-08T14:49:13.066Z,93874.14
2019-01-08T14:51:41.420Z,93876.88
2019-01-08T14:54:09.967Z,93867.44
2019-01-08T14:56:38.320Z,93863.85
2019-01-08T14:59:06.827Z,93858.17
2019-01-08T15:01:35.358Z,93865.70
2019-01-08T15:04:03.855Z,93864.39
2019-01-08T15:06:32.402Z,93868.55
2019-01-08T15:09:00.885Z,93865.84
2019-01-08T15:11:29.374Z,93869.22
2019-01-08T15:13:57.870Z,93867.84
2019-01-08T15:16:26.393Z,93859.14
2019-01-08T15:18:54.887Z,93870.89
2019-01-08T15:21:23.377Z,93872.43
2019-01-08T15:23:51.916Z,93875.08
2019-01-08T15:26:20.418Z,93873.62
2019-01-08T15:28:48.905Z,93864.89
2019-01-08T15:31:17.450Z,93870.08
2019-01-08T15:33:45.946Z,93856.98
2019-01-08T15:36:14.444Z,93851.48
2019-01-08T15:38:42.979Z,93852.36
2019-01-08T15:41:11.471Z,93848.60
2019-01-08T15:43:39.985Z,93862.17
2019-01-08T15:46:08.521Z,93855.66
2019-01-08T15:48:37.018Z,93852.99
2019-01-08T15:51:05.508Z,93848.86
2019-01-08T15:53:34.039Z,93847.42
2019-01-08T15:56:02.540Z,93846.20
2019-01-08T15:58:31.045Z,93846.30
2019-01-08T16:00:59.595Z,93837.36
2019-01-08T16:03:28.090Z,93833.91
2019-01-08T16:05:56.583Z,93835.85
2019-01-08T16:08:25.115Z,93838.11
2019-01-08T16:10:53.617Z,93842.65
2019-01-08T16:13:22.106Z,93836.28
2019-01-08T16:15:50.655Z,93843.31
2019-01-08T16:18:19.154Z,93849.87
2019-01-08T16:20:47.651Z,93856.45
2019-01-08T16:23:16.185Z,93852.91
2019-01-08T16:25:44.689Z,93848.80
2019-01-08T16:28:13.191Z,93853.81
2019-01-08T16:30:41.716Z,93853.89
2019-01-08T16:33:15.911Z,93857.73
2019-01-08T16:35:40.431Z,93844.95
2019-01-08T16:38:08.956Z,93853.14
2019-01-08T16:40:37.448Z,93848.63
2019-01-08T16:43:07.517Z,93838.80
2019-01-08T16:45:36.053Z,93837.22
2019-01-08T16:48:04.539Z,93845.52
2019-01-08T16:50:33.024Z,93832.31
2019-01-08T16:53:01.546Z,93837.44
2019-01-08T16:55:30.028Z,93831.05
2019-01-08T16:57:58.515Z,93834.25
2019-01-08T17:00:27.066Z,93833.95
2019-01-08T17:02:55.574Z,93840.21
2019-01-08T17:05:24.071Z,93835.52
2019-01-08T17:07:52.627Z,93846.97
2019-01-08T17:10:21.148Z,93842.45
2019-01-08T17:12:49.649Z,93844.29
2019-01-08T17:15:18.199Z,93833.78
2019-01-08T17:17:46.677Z,93844.34
2019-01-08T17:20:15.175Z,93842.00
2019-01-08T17:22:43.707Z,93839.05
2019-01-08T17:25:12.290Z,93818.77
2019-01-08T17:27:40.777Z,93826.32
2019-01-08T17:30:15.261Z,93813.15
2019-01-08T17:32:43.759Z,93804.27
2019-01-08T17:35:12.263Z,93794.80
2019-01-08T17:37:40.825Z,93803.54
2019-01-08T17:40:09.330Z,93814.94
2019-01-08T17:42:37.824Z,93816.83
2019-01-08T17:45:09.250Z,93807.50
2019-01-08T17:47:37.758Z,93808.28
2019-01-08T17:50:06.640Z,93807.50
2019-01-08T17:52:35.191Z,93810.61
2019-01-08T17:55:03.809Z,93808.52
2019-01-08T17:57:32.302Z,93812.17
2019-01-08T18:00:00.850Z,93818.53
2019-01-08T18:02:29.348Z,93811.82
2019-01-08T18:04:57.847Z,93822.86
2019-01-08T18:07:26.383Z,93829.13
2019-01-08T18:09:54.895Z,93824.38
2019-01-08T18:12:23.396Z,93823.33
2019-01-08T18:14:51.934Z,93820.00
2019-01-08T18:17:20.437Z,93820.30
2019-01-08T18:19:48.940Z,93811.73
2019-01-08T18:22:17.488Z,93816.50
2019-01-08T18:24:45.998Z,93807.11
2019-01-08T18:27:14.504Z,93807.08
2019-01-08T18:29:43.025Z,93807.31
2019-01-08T18:32:11.527Z,93808.95
2019-01-08T18:34:40.049Z,93801.98
2019-01-08T18:37:08.593Z,93799.14
2019-01-08T18:39:37.085Z,93805.97
2019-01-08T18:42:05.586Z,93805.27
2019-01-08T18:44:34.124Z,93809.53
2019-01-08T18:47:01.688Z,93799.05
2019-01-08T18:49:29.270Z,93793.02
2019-01-08T19:25:35.917Z,93793.73
2019-01-08T19:28:04.402Z,93776.92
2019-01-08T19:30:32.938Z,93780.02
2019-01-08T19:33:01.472Z,93770.26
2019-01-08T19:35:31.715Z,93770.33
2019-01-08T19:38:00.172Z,93769.10
2019-01-08T19:40:28.711Z,93766.88
2019-01-08T19:42:57.195Z,93758.72
2019-01-08T19:45:25.702Z,93754.27
2019-01-08T19:47:54.250Z,93746.88
2019-01-08T19:50:22.764Z,93749.02
2019-01-08T19:52:51.271Z,93748.69
2019-01-08T19:55:19.822Z,93740.94
2019-01-08T19:57:48.326Z,93744.66
2019-01-08T20:00:18.468Z,93738.79
2019-01-08T20:02:46.999Z,93739.38
2019-01-08T20:05:17.081Z,93740.52
2019-01-08T20:07:45.575Z,93741.56
2019-01-08T20:10:14.113Z,93738.72
2019-01-08T20:12:42.613Z,93735.11
2019-01-08T20:18:05.971Z,93730.88
2019-01-08T20:20:34.527Z,93728.23
2019-01-08T20:23:04.576Z,93721.78
2019-01-08T20:25:33.075Z,93718.39
2019-01-08T20:28:01.629Z,93720.86
2019-01-08T20:30:30.156Z,93712.84
2019-01-08T20:32:58.658Z,93709.79
2019-01-08T20:35:27.265Z,93698.78
2019-01-08T20:37:55.779Z,93710.55
2019-01-08T20:40:25.858Z,93715.48
2019-01-08T20:42:54.524Z,93707.23
2019-01-08T20:45:23.060Z,93705.73
2019-01-08T20:47:51.553Z,93709.31
2019-01-08T20:50:20.232Z,93703.03
2019-01-08T20:52:48.738Z,93701.77
2019-01-08T20:55:17.233Z,93696.02
2019-01-08T20:57:45.770Z,93691.72
2019-01-08T21:00:14.363Z,93692.59
2019-01-08T21:02:42.876Z,93688.61
2019-01-08T21:05:11.428Z,93692.50
2019-01-08T21:07:39.933Z,93694.38
2019-01-08T21:10:08.733Z,93691.59
2019-01-08T21:12:37.267Z,93694.84
2019-01-08T21:15:06.362Z,93692.36
2019-01-08T21:17:34.865Z,93691.35
2019-01-08T21:20:03.395Z,93689.22
2019-01-08T21:22:31.892Z,93682.32
2019-01-08T21:25:00.383Z,93689.83
2019-01-08T21:27:28.914Z,93683.81
2019-01-08T21:29:57.417Z,93671.22
2019-01-08T21:32:25.918Z,93672.53
2019-01-08T21:34:54.455Z,93680.39
2019-01-08T21:37:22.967Z,93687.91
2019-01-08T21:39:51.450Z,93690.47
2019-01-08T21:42:20.003Z,93680.94
2019-01-08T21:44:48.506Z,93681.55
2019-01-08T21:47:17.007Z,93684.78
2019-01-08T21:49:45.527Z,93680.65
2019-01-08T21:52:14.023Z,93679.15
2019-01-08T21:54:42.391Z,93669.97
2019-01-08T21:57:10.920Z,93666.05
2019-01-08T21:59:39.349Z,93659.05
2019-01-08T22:02:09.713Z,93668.73
2019-01-08T22:04:38.125Z,93662.98
2019-01-08T22:07:06.722Z,93656.02
2019-01-08T22:09:35.192Z,93658.41
2019-01-08T22:12:03.725Z,93652.30
2019-01-08T22:14:32.071Z,93653.41
2019-01-08T22:17:00.356Z,93648.73
2019-01-08T22:19:28.771Z,93647.19
2019-01-08T22:21:57.030Z,93649.48
2019-01-08T22:24:25.381Z,93649.96
2019-01-08T22:26:53.854Z,93648.12
2019-01-08T22:29:22.215Z,93633.61
2019-01-08T22:31:50.630Z,93614.16
2019-01-08T22:34:19.097Z,93610.20
2019-01-08T22:36:47.409Z,93613.67
2019-01-08T22:39:15.692Z,93621.59
2019-01-08T22:41:44.017Z,93609.82
2019-01-08T22:44:12.304Z,93616.38
2019-01-08T22:46:40.588Z,93612.63
2019-01-08T22:49:08.917Z,93613.65
2019-01-08T22:51:37.261Z,93610.25
2019-01-08T22:54:05.617Z,93606.33
2019-01-08T22:56:34.103Z,93602.97
2019-01-08T22:59:02.366Z,93595.00
2019-01-08T23:01:38.439Z,93601.45
2019-01-08T23:04:07.900Z,93602.69
2019-01-08T23:06:36.180Z,93607.52
2019-01-08T23:09:06.500Z,93586.07
2019-01-08T23:11:34.772Z,93596.05
2019-01-08T23:14:03.060Z,93597.15
2019-01-08T23:16:31.440Z,93578.22
2019-01-08T23:18:59.801Z,93582.42
2019-01-08T23:21:28.076Z,93587.09
2019-01-08T23:23:56.397Z,93580.30
2019-01-08T23:26:24.678Z,93573.20
2019-01-08T23:28:53.034Z,93575.23
2019-01-08T23:31:21.377Z,93588.39
2019-01-08T23:33:49.667Z,93572.25
2019-01-08T23:36:18.098Z,93570.80
2019-01-08T23:38:46.412Z,93573.38
2019-01-08T23:41:14.686Z,93577.56
2019-01-08T23:43:42.963Z,93576.10
2019-01-08T23:46:11.293Z,93580.44
2019-01-08T23:48:39.583Z,93572.25
2019-01-08T23:51:07.875Z,93578.63
2019-01-08T23:53:36.392Z,93584.14
2019-01-08T23:56:04.683Z,93588.63
2019-01-08T23:58:32.962Z,93588.39
