createdAt,value
2019-01-24T00:01:38.443Z,-0.50
2019-01-24T00:04:08.233Z,-0.50
2019-01-24T00:06:37.878Z,-0.40
2019-01-24T00:09:09.614Z,-0.40
2019-01-24T00:11:39.385Z,-0.40
2019-01-24T00:14:09.512Z,-0.50
2019-01-24T00:16:39.304Z,-0.40
2019-01-24T00:19:09.000Z,-0.40
2019-01-24T00:21:38.698Z,-0.30
2019-01-24T00:24:08.637Z,-0.30
2019-01-24T00:26:38.312Z,-0.20
2019-01-24T00:29:08.074Z,-0.30
2019-01-24T00:31:37.789Z,-0.30
2019-01-24T00:34:07.501Z,-0.30
2019-01-24T00:36:37.294Z,-0.40
2019-01-24T00:39:09.080Z,-0.30
2019-01-24T00:41:38.892Z,-0.40
2019-01-24T00:44:08.584Z,-0.40
2019-01-24T00:46:38.360Z,-0.40
2019-01-24T00:49:08.168Z,-0.50
2019-01-24T00:51:37.945Z,-0.50
2019-01-24T00:54:07.806Z,-0.40
2019-01-24T00:56:37.558Z,-0.40
2019-01-24T00:59:07.271Z,-0.50
2019-01-24T01:01:38.242Z,-0.40
2019-01-24T01:04:08.025Z,-0.40
2019-01-24T01:06:37.821Z,-0.40
2019-01-24T01:09:10.764Z,-0.40
2019-01-24T01:11:40.460Z,-0.40
2019-01-24T01:14:10.198Z,-0.40
2019-01-24T01:16:39.902Z,-0.40
2019-01-24T01:19:09.645Z,-0.40
2019-01-24T01:21:39.385Z,-0.40
2019-01-24T01:24:09.208Z,-0.40
2019-01-24T01:26:38.958Z,-0.40
2019-01-24T01:29:08.612Z,-0.40
2019-01-24T01:31:38.465Z,-0.40
2019-01-24T01:34:08.161Z,-0.30
2019-01-24T01:36:37.980Z,-0.30
2019-01-24T01:39:09.949Z,-0.40
2019-01-24T01:41:39.641Z,-0.30
2019-01-24T01:44:09.375Z,-0.20
2019-01-24T01:46:39.109Z,-0.20
2019-01-24T01:49:08.866Z,-0.10
2019-01-24T01:51:38.602Z,-0.20
2019-01-24T01:54:08.239Z,-0.20
2019-01-24T01:56:38.016Z,-0.10
2019-01-24T01:59:07.664Z,-0.10
2019-01-24T02:01:37.425Z,-0.20
2019-01-24T02:04:07.222Z,-0.20
2019-01-24T02:06:36.943Z,-0.20
2019-01-24T02:09:10.021Z,-0.20
2019-01-24T02:11:39.782Z,-0.30
2019-01-24T02:14:09.884Z,-0.30
2019-01-24T02:16:39.642Z,-0.30
2019-01-24T02:19:09.400Z,-0.30
2019-01-24T02:21:39.190Z,-0.30
2019-01-24T02:24:09.245Z,-0.30
2019-01-24T02:26:38.953Z,-0.20
2019-01-24T02:29:08.749Z,-0.30
2019-01-24T02:31:38.565Z,-0.30
2019-01-24T02:34:08.269Z,-0.30
2019-01-24T02:36:37.941Z,-0.30
2019-01-24T02:39:09.082Z,-0.30
2019-01-24T02:41:38.902Z,-0.20
2019-01-24T02:44:08.697Z,-0.20
2019-01-24T02:46:38.443Z,-0.30
2019-01-24T02:49:08.282Z,-0.30
2019-01-24T02:51:37.998Z,-0.30
2019-01-24T02:54:07.758Z,-0.30
2019-01-24T02:56:37.588Z,-0.30
2019-01-24T02:59:07.393Z,-0.30
2019-01-24T03:01:37.182Z,-0.30
2019-01-24T03:04:07.064Z,-0.30
2019-01-24T03:06:36.846Z,-0.30
2019-01-24T03:09:07.917Z,-0.40
2019-01-24T03:11:37.710Z,-0.40
2019-01-24T03:14:07.484Z,-0.40
2019-01-24T03:16:37.165Z,-0.40
2019-01-24T03:19:06.921Z,-0.30
2019-01-24T03:21:36.711Z,-0.30
2019-01-24T03:24:06.402Z,-0.30
2019-01-24T03:26:36.148Z,-0.30
2019-01-24T03:29:05.914Z,-0.30
2019-01-24T03:31:35.742Z,-0.30
2019-01-24T03:34:05.565Z,-0.30
2019-01-24T03:36:35.265Z,-0.30
2019-01-24T03:39:08.094Z,-0.30
2019-01-24T03:41:37.942Z,-0.30
2019-01-24T03:44:07.861Z,-0.30
2019-01-24T03:46:37.603Z,-0.40
2019-01-24T03:49:07.405Z,-0.40
2019-01-24T03:51:37.181Z,-0.40
2019-01-24T03:54:06.942Z,-0.40
2019-01-24T03:56:36.841Z,-0.40
2019-01-24T03:59:06.609Z,-0.40
2019-01-24T04:01:36.341Z,-0.40
2019-01-24T04:04:06.237Z,-0.30
2019-01-24T04:06:36.002Z,-0.30
2019-01-24T04:09:09.038Z,-0.40
2019-01-24T04:11:38.808Z,-0.40
2019-01-24T04:14:08.557Z,-0.40
2019-01-24T04:16:38.272Z,-0.50
2019-01-24T04:19:08.082Z,-0.50
2019-01-24T04:21:37.827Z,-0.40
2019-01-24T04:24:07.606Z,-0.40
2019-01-24T04:26:37.365Z,-0.40
2019-01-24T04:29:07.017Z,-0.40
2019-01-24T04:31:36.750Z,-0.40
2019-01-24T04:34:06.457Z,-0.40
2019-01-24T04:36:36.198Z,-0.40
2019-01-24T04:39:08.179Z,-0.40
2019-01-24T04:41:37.954Z,-0.40
2019-01-24T04:44:08.779Z,-0.40
2019-01-24T04:46:38.574Z,-0.50
2019-01-24T04:49:08.725Z,-0.50
2019-01-24T04:51:38.756Z,-0.60
2019-01-24T04:54:08.482Z,-0.50
2019-01-24T04:56:38.281Z,-0.40
2019-01-24T04:59:08.014Z,-0.40
2019-01-24T05:01:37.797Z,-0.40
2019-01-24T05:04:07.528Z,-0.40
2019-01-24T05:06:37.163Z,-0.40
2019-01-24T05:09:08.522Z,-0.40
2019-01-24T05:11:38.289Z,-0.40
2019-01-24T05:14:08.009Z,-0.50
2019-01-24T05:16:37.759Z,-0.40
2019-01-24T05:19:07.424Z,-0.50
2019-01-24T05:21:37.099Z,-0.50
2019-01-24T05:24:06.852Z,-0.60
2019-01-24T05:26:36.560Z,-0.50
2019-01-24T05:29:06.507Z,-0.40
2019-01-24T05:31:36.308Z,-0.30
2019-01-24T05:34:05.998Z,-0.20
2019-01-24T05:36:35.705Z,-0.20
2019-01-24T05:39:07.749Z,-0.30
2019-01-24T05:41:37.557Z,-0.30
2019-01-24T05:44:07.286Z,-0.30
2019-01-24T05:46:37.063Z,-0.30
2019-01-24T05:49:06.906Z,-0.40
2019-01-24T05:51:36.627Z,-0.30
2019-01-24T05:54:06.518Z,-0.30
2019-01-24T05:56:36.328Z,-0.40
2019-01-24T05:59:06.121Z,-0.40
2019-01-24T06:01:36.818Z,-0.40
2019-01-24T06:04:06.604Z,-0.40
2019-01-24T06:06:36.455Z,-0.50
2019-01-24T06:09:08.178Z,-0.50
2019-01-24T06:11:38.020Z,-0.50
2019-01-24T06:14:07.796Z,-0.40
2019-01-24T06:16:37.585Z,-0.40
2019-01-24T06:19:07.468Z,-0.40
2019-01-24T06:21:37.185Z,-0.40
2019-01-24T06:24:06.817Z,-0.40
2019-01-24T06:26:36.541Z,-0.40
2019-01-24T06:29:06.341Z,-0.40
2019-01-24T06:31:36.226Z,-0.40
2019-01-24T06:34:06.169Z,-0.40
2019-01-24T06:36:35.913Z,-0.40
2019-01-24T06:39:08.849Z,-0.50
2019-01-24T06:41:38.605Z,-0.40
2019-01-24T06:44:08.429Z,-0.50
2019-01-24T06:46:38.240Z,-0.50
2019-01-24T06:49:07.978Z,-0.50
2019-01-24T06:51:37.798Z,-0.60
2019-01-24T06:54:08.429Z,-0.60
2019-01-24T06:56:38.159Z,-0.70
2019-01-24T06:59:07.917Z,-0.60
2019-01-24T07:01:37.743Z,-0.60
2019-01-24T07:04:07.487Z,-0.60
2019-01-24T07:06:37.272Z,-0.70
2019-01-24T07:09:09.049Z,-0.70
2019-01-24T07:11:39.238Z,-0.80
2019-01-24T07:14:08.921Z,-0.70
2019-01-24T07:16:38.685Z,-0.70
2019-01-24T07:19:08.514Z,-0.60
2019-01-24T07:21:38.327Z,-0.60
2019-01-24T07:24:08.138Z,-0.50
2019-01-24T07:26:37.887Z,-0.50
2019-01-24T07:29:07.557Z,-0.60
2019-01-24T07:31:37.209Z,-0.50
2019-01-24T07:34:06.954Z,-0.50
2019-01-24T07:36:36.597Z,-0.50
2019-01-24T07:39:08.661Z,-0.40
2019-01-24T07:41:38.460Z,-0.40
2019-01-24T07:44:08.261Z,-0.40
2019-01-24T07:46:38.013Z,-0.50
2019-01-24T07:49:08.114Z,-0.50
2019-01-24T07:51:37.767Z,-0.50
2019-01-24T07:54:07.480Z,-0.50
2019-01-24T07:56:37.155Z,-0.50
2019-01-24T07:59:06.923Z,-0.60
2019-01-24T08:01:36.562Z,-0.60
2019-01-24T08:04:06.290Z,-0.60
2019-01-24T08:06:35.990Z,-0.70
2019-01-24T08:09:07.036Z,-0.70
2019-01-24T08:11:36.722Z,-0.70
2019-01-24T08:14:06.483Z,-0.80
2019-01-24T08:16:36.185Z,-0.80
2019-01-24T08:19:05.901Z,-0.80
2019-01-24T08:21:35.640Z,-0.70
2019-01-24T08:24:05.683Z,-0.70
2019-01-24T08:26:35.918Z,-0.60
2019-01-24T08:29:05.597Z,-0.60
2019-01-24T08:31:35.289Z,-0.60
2019-01-24T08:34:05.009Z,-0.60
2019-01-24T08:36:34.694Z,-0.70
2019-01-24T08:39:05.871Z,-0.70
2019-01-24T08:41:35.593Z,-0.70
2019-01-24T08:44:05.416Z,-0.80
2019-01-24T08:46:35.173Z,-0.80
2019-01-24T08:49:05.026Z,-0.90
2019-01-24T08:51:34.721Z,-0.90
2019-01-24T08:54:04.662Z,-0.90
2019-01-24T08:56:34.360Z,-0.90
2019-01-24T08:59:04.201Z,-0.90
2019-01-24T09:01:34.005Z,-0.90
2019-01-24T09:04:04.934Z,-0.90
2019-01-24T09:06:34.693Z,-0.90
2019-01-24T09:09:07.282Z,-0.90
2019-01-24T09:11:36.969Z,-0.90
2019-01-24T09:14:06.844Z,-0.80
2019-01-24T09:16:36.561Z,-0.80
2019-01-24T09:19:06.601Z,-0.70
2019-01-24T09:21:37.863Z,-0.60
2019-01-24T09:24:08.500Z,-0.50
2019-01-24T09:26:38.174Z,-0.40
2019-01-24T09:29:07.941Z,-0.40
2019-01-24T09:31:37.633Z,-0.30
2019-01-24T09:34:07.413Z,-0.40
2019-01-24T09:36:37.189Z,-0.50
2019-01-24T09:39:08.944Z,-0.60
2019-01-24T09:41:38.638Z,-0.60
2019-01-24T09:44:08.323Z,-0.60
2019-01-24T09:46:38.061Z,-0.70
2019-01-24T09:49:07.780Z,-0.70
2019-01-24T09:51:37.413Z,-0.70
2019-01-24T09:54:07.040Z,-0.80
2019-01-24T09:56:36.953Z,-0.80
2019-01-24T09:59:07.159Z,-0.80
2019-01-24T10:01:36.905Z,-0.70
2019-01-24T10:04:06.834Z,-0.60
2019-01-24T10:06:36.590Z,-0.60
2019-01-24T10:09:08.641Z,-0.60
2019-01-24T10:11:38.567Z,-0.60
2019-01-24T10:14:08.372Z,-0.60
2019-01-24T10:16:38.080Z,-0.70
2019-01-24T10:19:07.781Z,-0.80
2019-01-24T10:21:37.452Z,-0.70
2019-01-24T10:24:07.152Z,-0.60
2019-01-24T10:26:36.948Z,-0.60
2019-01-24T10:29:06.797Z,-0.50
2019-01-24T10:31:36.586Z,-0.50
2019-01-24T10:34:06.649Z,-0.50
2019-01-24T10:36:42.840Z,-0.40
2019-01-24T10:39:09.818Z,-0.40
2019-01-24T10:41:39.552Z,-0.30
2019-01-24T10:44:09.309Z,-0.30
2019-01-24T10:46:39.121Z,-0.20
2019-01-24T10:49:08.856Z,-0.20
2019-01-24T10:51:38.650Z,-0.10
2019-01-24T10:54:08.378Z,-0.20
2019-01-24T10:56:38.104Z,-0.20
2019-01-24T10:59:07.846Z,-0.10
2019-01-24T11:01:37.630Z,-0.10
2019-01-24T11:04:07.465Z,-0.10
2019-01-24T11:06:37.364Z,-0.20
2019-01-24T11:09:09.280Z,-0.20
2019-01-24T11:11:39.065Z,-0.20
2019-01-24T11:14:08.806Z,-0.10
2019-01-24T11:16:38.504Z,0.00
2019-01-24T11:19:08.222Z,0.10
2019-01-24T11:21:38.032Z,0.10
2019-01-24T11:24:08.074Z,0.10
2019-01-24T11:26:37.864Z,0.10
2019-01-24T11:29:07.771Z,0.10
2019-01-24T11:31:38.994Z,0.10
2019-01-24T11:34:08.721Z,0.30
2019-01-24T11:36:38.552Z,0.20
2019-01-24T11:39:08.781Z,0.20
2019-01-24T11:41:38.613Z,0.20
2019-01-24T11:44:08.353Z,0.30
2019-01-24T11:46:38.117Z,0.30
2019-01-24T11:49:07.909Z,0.20
2019-01-24T11:51:39.994Z,0.20
2019-01-24T11:54:09.800Z,0.20
2019-01-24T11:56:39.586Z,0.20
2019-01-24T11:59:09.417Z,0.00
2019-01-24T12:01:39.152Z,-0.10
2019-01-24T12:04:08.871Z,-0.40
2019-01-24T12:06:38.585Z,-0.40
2019-01-24T12:09:09.965Z,-0.40
2019-01-24T12:11:39.765Z,-0.50
2019-01-24T12:14:09.501Z,-0.40
2019-01-24T12:16:39.148Z,-0.30
2019-01-24T12:19:08.929Z,-0.10
2019-01-24T12:21:38.783Z,-0.10
2019-01-24T12:24:08.526Z,0.00
2019-01-24T12:26:38.309Z,0.00
2019-01-24T12:29:08.020Z,0.00
2019-01-24T12:31:37.864Z,0.10
2019-01-24T12:34:07.668Z,0.10
2019-01-24T12:36:37.501Z,0.10
2019-01-24T12:39:09.187Z,0.20
2019-01-24T12:41:38.937Z,0.10
2019-01-24T12:44:08.676Z,0.20
2019-01-24T12:46:38.389Z,0.10
2019-01-24T12:49:08.154Z,0.10
2019-01-24T12:51:38.678Z,0.10
2019-01-24T12:54:08.481Z,0.10
2019-01-24T12:56:38.221Z,0.10
2019-01-24T12:59:07.850Z,0.10
2019-01-24T13:01:37.593Z,0.30
2019-01-24T13:04:07.322Z,0.30
2019-01-24T13:06:37.005Z,0.30
2019-01-24T13:09:08.754Z,0.30
2019-01-24T13:11:38.549Z,0.20
2019-01-24T13:14:08.338Z,0.10
2019-01-24T13:16:38.138Z,0.10
2019-01-24T13:19:07.860Z,0.00
2019-01-24T13:21:37.532Z,-0.10
2019-01-24T13:24:07.311Z,-0.10
2019-01-24T13:26:37.058Z,-0.20
2019-01-24T13:29:06.802Z,-0.20
2019-01-24T13:31:36.502Z,-0.20
2019-01-24T13:34:06.293Z,-0.20
2019-01-24T13:36:36.014Z,-0.20
2019-01-24T13:39:09.847Z,-0.20
2019-01-24T13:41:42.535Z,-0.30
2019-01-24T13:44:11.103Z,-0.30
2019-01-24T13:46:40.911Z,-0.40
2019-01-24T13:49:10.774Z,-0.50
2019-01-24T13:51:40.637Z,-0.40
2019-01-24T13:54:10.421Z,-0.40
2019-01-24T13:56:40.237Z,-0.40
2019-01-24T13:59:09.961Z,-0.30
2019-01-24T14:01:39.708Z,-0.40
2019-01-24T14:04:17.841Z,-0.30
2019-01-24T14:06:47.597Z,-0.20
2019-01-24T14:09:17.330Z,-0.30
2019-01-24T14:11:47.121Z,-0.30
2019-01-24T14:14:16.809Z,-0.30
2019-01-24T14:16:46.503Z,-0.30
2019-01-24T14:19:16.206Z,-0.30
2019-01-24T14:21:46.005Z,-0.30
2019-01-24T14:24:15.716Z,-0.30
2019-01-24T14:26:45.515Z,-0.30
2019-01-24T14:29:15.176Z,-0.30
2019-01-24T14:31:44.897Z,-0.30
2019-01-24T14:34:14.580Z,-0.20
2019-01-24T14:36:44.238Z,-0.20
2019-01-24T14:39:14.025Z,-0.10
2019-01-24T14:41:43.653Z,-0.20
2019-01-24T14:44:13.503Z,-0.20
2019-01-24T14:46:43.350Z,-0.20
2019-01-24T14:49:13.057Z,-0.30
2019-01-24T14:51:42.736Z,-0.30
2019-01-24T14:54:12.414Z,-0.40
2019-01-24T14:56:42.123Z,-0.30
2019-01-24T14:59:11.906Z,-0.30
2019-01-24T15:01:41.657Z,-0.40
2019-01-24T15:04:11.448Z,-0.30
2019-01-24T15:06:41.254Z,-0.30
2019-01-24T15:09:11.005Z,-0.30
2019-01-24T15:11:40.725Z,-0.30
2019-01-24T15:14:10.550Z,-0.30
2019-01-24T15:16:40.436Z,-0.40
2019-01-24T15:19:10.122Z,-0.40
2019-01-24T15:21:39.926Z,-0.40
2019-01-24T15:24:09.677Z,-0.40
2019-01-24T15:26:39.430Z,-0.40
2019-01-24T15:29:09.197Z,-0.40
2019-01-24T15:31:38.984Z,-0.40
2019-01-24T15:34:08.773Z,-0.30
2019-01-24T15:36:40.333Z,-0.30
2019-01-24T15:39:10.314Z,-0.30
2019-01-24T15:41:40.116Z,-0.20
2019-01-24T15:44:09.896Z,-0.20
2019-01-24T15:46:39.623Z,-0.20
2019-01-24T15:49:09.430Z,-0.20
2019-01-24T15:51:39.190Z,-0.20
2019-01-24T15:54:08.888Z,-0.20
2019-01-24T15:56:38.555Z,-0.20
2019-01-24T15:59:08.339Z,-0.20
2019-01-24T16:01:38.093Z,-0.20
2019-01-24T16:04:07.737Z,-0.20
2019-01-24T16:06:37.498Z,-0.20
2019-01-24T16:09:09.221Z,-0.30
2019-01-24T16:11:38.966Z,-0.30
2019-01-24T16:14:08.686Z,-0.30
2019-01-24T16:16:38.490Z,-0.30
2019-01-24T16:19:08.209Z,-0.30
2019-01-24T16:21:37.993Z,-0.30
2019-01-24T16:24:07.734Z,-0.20
2019-01-24T16:26:37.579Z,-0.20
2019-01-24T16:29:07.505Z,-0.20
2019-01-24T16:31:37.330Z,-0.20
2019-01-24T16:34:07.738Z,-0.20
2019-01-24T16:36:38.039Z,-0.20
2019-01-24T16:39:09.964Z,-0.20
2019-01-24T16:41:39.799Z,-0.20
2019-01-24T16:44:09.545Z,-0.20
2019-01-24T16:46:39.253Z,-0.20
2019-01-24T16:49:08.924Z,-0.20
2019-01-24T16:51:38.685Z,-0.20
2019-01-24T16:54:08.550Z,-0.20
2019-01-24T16:56:38.244Z,-0.20
2019-01-24T16:59:08.542Z,-0.20
2019-01-24T17:01:38.336Z,-0.20
2019-01-24T17:04:08.284Z,-0.20
2019-01-24T17:06:38.147Z,-0.20
2019-01-24T17:09:10.756Z,-0.10
2019-01-24T17:11:40.642Z,-0.10
2019-01-24T17:14:10.442Z,-0.10
2019-01-24T17:16:40.227Z,-0.10
2019-01-24T17:19:10.076Z,-0.10
2019-01-24T17:21:39.839Z,-0.10
2019-01-24T17:24:09.676Z,-0.10
2019-01-24T17:26:39.765Z,0.00
2019-01-24T17:29:09.530Z,-0.10
2019-01-24T17:31:39.305Z,-0.10
2019-01-24T17:34:09.073Z,-0.10
2019-01-24T17:36:38.717Z,-0.10
2019-01-24T17:39:11.993Z,-0.10
2019-01-24T17:41:41.760Z,-0.10
2019-01-24T17:44:11.414Z,-0.10
2019-01-24T17:46:41.982Z,-0.10
2019-01-24T17:49:11.747Z,-0.20
2019-01-24T17:51:41.422Z,-0.20
2019-01-24T17:54:11.157Z,-0.20
2019-01-24T17:56:40.854Z,-0.20
2019-01-24T17:59:10.664Z,-0.20
2019-01-24T18:01:40.460Z,-0.20
2019-01-24T18:04:12.005Z,-0.20
2019-01-24T18:06:41.649Z,-0.30
2019-01-24T18:09:11.446Z,-0.30
2019-01-24T18:11:41.263Z,-0.20
2019-01-24T18:14:11.052Z,-0.20
2019-01-24T18:16:40.817Z,-0.20
2019-01-24T18:19:10.558Z,-0.20
2019-01-24T18:21:40.306Z,-0.30
2019-01-24T18:24:10.137Z,-0.20
2019-01-24T18:26:39.894Z,-0.20
2019-01-24T18:29:09.556Z,-0.20
2019-01-24T18:31:39.329Z,-0.20
2019-01-24T18:34:09.234Z,-0.20
2019-01-24T18:36:38.952Z,-0.20
2019-01-24T18:39:11.332Z,-0.20
2019-01-24T18:41:41.154Z,-0.20
2019-01-24T18:44:10.891Z,-0.20
2019-01-24T18:46:40.654Z,-0.30
2019-01-24T18:49:10.510Z,-0.30
2019-01-24T18:51:40.411Z,-0.30
2019-01-24T18:54:10.305Z,-0.30
2019-01-24T18:56:40.169Z,-0.20
2019-01-24T18:59:10.910Z,-0.20
2019-01-24T19:01:40.597Z,-0.20
2019-01-24T19:04:10.321Z,-0.20
2019-01-24T19:06:40.164Z,-0.20
2019-01-24T19:09:10.381Z,-0.30
2019-01-24T19:11:40.125Z,-0.30
2019-01-24T19:14:09.925Z,-0.30
2019-01-24T19:16:39.712Z,-0.30
2019-01-24T19:19:09.509Z,-0.30
2019-01-24T19:21:39.301Z,-0.30
2019-01-24T19:24:09.021Z,-0.30
2019-01-24T19:26:38.777Z,-0.30
2019-01-24T19:29:08.617Z,-0.20
2019-01-24T19:31:38.436Z,-0.30
2019-01-24T19:34:08.146Z,-0.30
2019-01-24T19:36:37.878Z,-0.30
2019-01-24T19:39:09.882Z,-0.20
2019-01-24T19:41:39.645Z,-0.30
2019-01-24T19:44:15.456Z,-0.30
2019-01-24T19:46:40.806Z,-0.30
2019-01-24T19:49:10.596Z,-0.20
2019-01-24T19:51:40.422Z,-0.30
2019-01-24T19:54:10.169Z,-0.30
2019-01-24T19:56:39.849Z,-0.30
2019-01-24T19:59:09.577Z,-0.30
2019-01-24T20:01:39.321Z,-0.20
2019-01-24T20:04:09.097Z,-0.30
2019-01-24T20:06:38.842Z,-0.20
2019-01-24T20:09:09.938Z,-0.20
2019-01-24T20:11:39.878Z,-0.20
2019-01-24T20:14:09.666Z,-0.30
2019-01-24T20:16:39.431Z,-0.30
2019-01-24T20:19:09.294Z,-0.30
2019-01-24T20:21:39.049Z,-0.30
2019-01-24T20:24:11.393Z,-0.40
2019-01-24T20:26:41.129Z,-0.40
2019-01-24T20:29:10.857Z,-0.40
2019-01-24T20:31:40.493Z,-0.40
2019-01-24T20:34:10.258Z,-0.40
2019-01-24T20:36:39.901Z,-0.40
2019-01-24T20:39:10.649Z,-0.40
2019-01-24T20:41:40.305Z,-0.40
2019-01-24T20:44:10.141Z,-0.50
2019-01-24T20:46:39.809Z,-0.50
2019-01-24T20:49:09.639Z,-0.50
2019-01-24T20:51:39.361Z,-0.50
2019-01-24T20:54:09.145Z,-0.50
2019-01-24T20:56:38.853Z,-0.50
2019-01-24T20:59:08.660Z,-0.50
2019-01-24T21:01:38.427Z,-0.50
2019-01-24T21:04:08.193Z,-0.50
2019-01-24T21:06:37.976Z,-0.50
2019-01-24T21:09:14.831Z,-0.40
2019-01-24T21:11:43.595Z,-0.40
2019-01-24T21:14:13.333Z,-0.40
2019-01-24T21:16:43.114Z,-0.40
2019-01-24T21:19:12.928Z,-0.30
2019-01-24T21:21:42.601Z,-0.30
2019-01-24T21:24:12.385Z,-0.40
2019-01-24T21:26:42.140Z,-0.40
2019-01-24T21:29:11.802Z,-0.30
2019-01-24T21:31:41.644Z,-0.40
2019-01-24T21:34:11.316Z,-0.40
2019-01-24T21:36:40.998Z,-0.40
2019-01-24T21:39:10.995Z,-0.40
2019-01-24T21:41:40.737Z,-0.50
2019-01-24T21:44:10.514Z,-0.40
2019-01-24T21:46:40.253Z,-0.50
2019-01-24T21:49:10.021Z,-0.40
2019-01-24T21:51:39.787Z,-0.50
2019-01-24T21:54:09.696Z,-0.50
2019-01-24T21:56:39.454Z,-0.60
2019-01-24T21:59:09.229Z,-0.50
2019-01-24T22:01:38.906Z,-0.60
2019-01-24T22:04:08.585Z,-0.60
2019-01-24T22:06:38.365Z,-0.50
2019-01-24T22:09:09.818Z,-0.50
2019-01-24T22:11:39.673Z,-0.60
2019-01-24T22:14:09.534Z,-0.50
2019-01-24T22:16:39.273Z,-0.50
2019-01-24T22:19:08.969Z,-0.50
2019-01-24T22:21:39.278Z,-0.50
2019-01-24T22:24:08.930Z,-0.50
2019-01-24T22:26:38.749Z,-0.60
2019-01-24T22:29:08.415Z,-0.50
2019-01-24T22:31:39.138Z,-0.50
2019-01-24T22:34:09.132Z,-0.50
2019-01-24T22:36:38.880Z,-0.50
2019-01-24T22:39:10.162Z,-0.50
2019-01-24T22:41:39.928Z,-0.50
2019-01-24T22:44:10.058Z,-0.40
2019-01-24T22:46:39.794Z,-0.50
2019-01-24T22:49:10.288Z,-0.50
2019-01-24T22:51:39.989Z,-0.50
2019-01-24T22:54:09.769Z,-0.40
2019-01-24T22:56:39.461Z,-0.40
2019-01-24T22:59:09.261Z,-0.40
2019-01-24T23:02:10.508Z,-0.40
2019-01-24T23:04:40.197Z,-0.40
2019-01-24T23:07:09.825Z,-0.40
2019-01-24T23:09:44.102Z,-0.40
2019-01-24T23:12:11.185Z,-0.40
2019-01-24T23:14:40.894Z,-0.50
2019-01-24T23:17:10.670Z,-0.50
2019-01-24T23:19:40.441Z,-0.40
2019-01-24T23:22:12.398Z,-0.40
2019-01-24T23:24:42.185Z,-0.40
2019-01-24T23:27:11.992Z,-0.40
2019-01-24T23:29:41.740Z,-0.40
2019-01-24T23:32:11.412Z,-0.40
2019-01-24T23:34:41.220Z,-0.40
2019-01-24T23:37:11.002Z,-0.40
2019-01-24T23:39:40.855Z,-0.40
2019-01-24T23:42:10.664Z,-0.40
2019-01-24T23:44:40.470Z,-0.40
2019-01-24T23:47:10.682Z,-0.50
2019-01-24T23:49:40.370Z,-0.50
2019-01-24T23:52:10.904Z,-0.50
2019-01-24T23:54:40.932Z,-0.50
2019-01-24T23:57:10.702Z,-0.50
2019-01-24T23:59:40.482Z,-0.40
