createdAt,value
2019-05-07T00:02:10.820Z,6.30
2019-05-07T00:04:42.794Z,6.60
2019-05-07T00:07:13.084Z,5.43
2019-05-07T00:09:43.360Z,5.60
2019-05-07T00:12:13.359Z,5.60
2019-05-07T00:14:57.926Z,6.57
2019-05-07T00:17:15.256Z,5.60
2019-05-07T00:19:45.351Z,5.80
2019-05-07T00:22:15.401Z,6.60
2019-05-07T00:24:45.369Z,6.53
2019-05-07T00:27:15.477Z,5.30
2019-05-07T00:29:45.515Z,5.00
2019-05-07T00:32:15.621Z,5.37
2019-05-07T00:34:49.658Z,5.97
2019-05-07T00:37:28.877Z,5.90
2019-05-07T00:40:17.995Z,5.30
2019-05-07T00:43:05.812Z,6.13
2019-05-07T00:45:45.738Z,5.60
2019-05-07T00:48:15.926Z,5.87
2019-05-07T00:50:47.807Z,5.83
2019-05-07T00:53:18.054Z,5.30
2019-05-07T00:55:48.060Z,5.60
2019-05-07T00:58:18.254Z,5.97
2019-05-07T01:00:48.385Z,6.30
2019-05-07T01:03:18.461Z,6.65
2019-05-07T01:05:48.504Z,6.05
2019-05-07T01:08:18.581Z,5.10
2019-05-07T01:10:48.642Z,5.33
2019-05-07T01:13:18.658Z,6.13
2019-05-07T01:15:48.685Z,6.07
2019-05-07T01:18:18.688Z,5.47
2019-05-07T01:20:48.723Z,5.97
2019-05-07T01:23:18.734Z,5.30
2019-05-07T01:25:48.829Z,6.00
2019-05-07T01:28:19.050Z,6.27
2019-05-07T01:30:49.149Z,5.37
2019-05-07T01:33:34.020Z,6.20
2019-05-07T01:36:08.581Z,6.57
2019-05-07T01:38:38.514Z,5.67
2019-05-07T01:41:08.727Z,5.93
2019-05-07T01:43:38.730Z,5.25
2019-05-07T01:46:08.849Z,5.83
2019-05-07T01:48:38.899Z,5.07
2019-05-07T01:51:09.074Z,5.43
2019-05-07T01:53:39.088Z,4.93
2019-05-07T01:56:09.174Z,5.30
2019-05-07T01:58:39.176Z,5.33
2019-05-07T02:01:09.578Z,6.53
2019-05-07T02:04:12.658Z,5.50
2019-05-07T02:07:02.670Z,6.03
2019-05-07T02:09:48.361Z,5.95
2019-05-07T02:12:37.509Z,5.47
2019-05-07T02:15:11.838Z,6.90
2019-05-07T02:17:43.027Z,5.73
2019-05-07T02:20:13.434Z,6.60
2019-05-07T02:22:43.604Z,7.13
2019-05-07T02:25:14.028Z,5.93
2019-05-07T02:27:44.055Z,6.17
2019-05-07T02:30:15.156Z,5.80
2019-05-07T02:32:45.280Z,4.97
2019-05-07T02:35:15.444Z,5.77
2019-05-07T02:37:56.742Z,5.33
2019-05-07T02:40:34.338Z,5.67
2019-05-07T02:43:04.610Z,5.30
2019-05-07T02:45:56.703Z,5.03
2019-05-07T02:48:33.260Z,6.35
2019-05-07T02:51:14.924Z,5.50
2019-05-07T02:54:06.448Z,5.10
2019-05-07T02:56:36.574Z,5.33
2019-05-07T02:59:06.782Z,6.37
2019-05-07T03:01:37.065Z,6.10
2019-05-07T03:04:07.233Z,4.47
2019-05-07T03:06:37.441Z,5.03
2019-05-07T03:09:08.021Z,5.87
2019-05-07T03:11:38.217Z,5.40
2019-05-07T03:14:08.623Z,5.20
2019-05-07T03:16:44.165Z,5.30
2019-05-07T03:19:13.426Z,5.03
2019-05-07T03:21:55.389Z,5.77
2019-05-07T03:24:34.328Z,5.33
2019-05-07T03:27:05.007Z,5.53
2019-05-07T03:29:36.502Z,5.47
2019-05-07T03:32:38.389Z,4.90
2019-05-07T03:35:28.866Z,5.43
2019-05-07T03:37:59.139Z,6.00
2019-05-07T03:40:32.869Z,6.20
2019-05-07T03:43:05.791Z,5.70
2019-05-07T03:45:49.470Z,5.83
2019-05-07T03:48:23.753Z,5.57
2019-05-07T03:50:53.630Z,6.00
2019-05-07T03:53:23.708Z,5.00
2019-05-07T03:55:54.267Z,4.73
2019-05-07T03:58:24.512Z,5.20
2019-05-07T04:00:54.694Z,5.42
2019-05-07T04:03:25.070Z,5.37
2019-05-07T04:05:55.235Z,5.60
2019-05-07T04:08:25.323Z,5.70
2019-05-07T04:10:55.495Z,5.73
2019-05-07T04:13:25.572Z,5.33
2019-05-07T04:15:55.525Z,6.20
2019-05-07T04:18:25.595Z,5.90
2019-05-07T04:20:55.628Z,5.43
2019-05-07T04:23:25.698Z,6.17
2019-05-07T04:26:13.405Z,5.50
2019-05-07T04:28:54.141Z,5.77
2019-05-07T04:31:25.689Z,5.72
2019-05-07T04:33:57.403Z,5.60
2019-05-07T04:36:29.533Z,5.40
2019-05-07T04:39:02.672Z,5.90
2019-05-07T04:41:32.975Z,6.20
2019-05-07T04:44:03.750Z,6.70
2019-05-07T04:46:34.109Z,6.20
2019-05-07T04:49:04.361Z,7.10
2019-05-07T04:51:43.953Z,6.23
2019-05-07T04:54:13.937Z,5.67
2019-05-07T04:56:44.073Z,5.90
2019-05-07T04:59:14.082Z,6.27
2019-05-07T05:01:53.067Z,5.80
2019-05-07T05:04:30.235Z,5.63
2019-05-07T05:06:54.314Z,5.65
2019-05-07T05:09:24.622Z,6.40
2019-05-07T05:11:54.602Z,5.90
2019-05-07T05:14:24.619Z,6.50
2019-05-07T05:16:54.659Z,6.10
2019-05-07T05:19:24.822Z,5.90
2019-05-07T05:22:12.689Z,5.77
2019-05-07T05:24:45.211Z,4.73
2019-05-07T05:27:15.209Z,6.30
2019-05-07T05:29:45.329Z,6.13
2019-05-07T05:32:15.316Z,5.90
2019-05-07T05:34:45.277Z,6.23
2019-05-07T05:37:15.352Z,6.13
2019-05-07T05:39:45.511Z,5.93
2019-05-07T05:42:33.043Z,5.90
2019-05-07T05:45:03.237Z,5.77
2019-05-07T05:47:33.403Z,7.27
2019-05-07T05:50:04.924Z,5.80
2019-05-07T05:52:45.620Z,6.50
2019-05-07T05:55:18.278Z,5.60
2019-05-07T05:58:04.841Z,5.30
2019-05-07T06:01:06.798Z,5.43
2019-05-07T06:03:48.189Z,5.73
2019-05-07T06:06:32.760Z,5.93
2019-05-07T06:09:15.653Z,6.03
2019-05-07T06:12:16.495Z,7.27
2019-05-07T06:15:12.679Z,6.40
2019-05-07T06:18:02.754Z,6.60
2019-05-07T06:20:42.937Z,6.13
2019-05-07T06:23:33.049Z,6.43
2019-05-07T06:26:05.156Z,7.37
2019-05-07T06:28:35.100Z,6.23
2019-05-07T06:31:05.291Z,6.83
2019-05-07T06:33:35.533Z,7.73
2019-05-07T06:36:05.779Z,7.57
2019-05-07T06:38:42.680Z,8.10
2019-05-07T06:41:22.698Z,7.60
2019-05-07T06:43:56.915Z,8.00
2019-05-07T06:46:27.117Z,8.25
2019-05-07T06:48:57.305Z,7.64
2019-05-07T06:51:27.338Z,8.60
2019-05-07T06:53:57.341Z,7.70
2019-05-07T06:56:27.468Z,8.57
2019-05-07T06:59:04.338Z,8.00
2019-05-07T07:01:54.887Z,9.17
2019-05-07T07:04:36.284Z,8.90
2019-05-07T07:07:37.293Z,7.87
2019-05-07T07:10:26.416Z,7.97
2019-05-07T07:12:56.534Z,8.00
2019-05-07T07:15:26.715Z,7.80
2019-05-07T07:17:56.915Z,8.85
2019-05-07T07:20:27.074Z,9.07
2019-05-07T07:22:57.263Z,8.43
2019-05-07T07:25:27.301Z,8.23
2019-05-07T07:27:57.587Z,9.40
2019-05-07T07:30:42.066Z,7.70
2019-05-07T07:33:13.020Z,8.40
2019-05-07T07:35:42.987Z,8.67
2019-05-07T07:38:32.896Z,8.90
2019-05-07T07:41:13.282Z,8.50
2019-05-07T07:43:43.553Z,8.37
2019-05-07T07:46:16.398Z,9.27
2019-05-07T07:48:45.671Z,7.90
2019-05-07T07:51:16.028Z,8.93
2019-05-07T07:53:46.371Z,8.87
2019-05-07T07:56:49.165Z,8.20
2019-05-07T07:59:29.073Z,8.53
2019-05-07T08:02:18.087Z,9.10
2019-05-07T08:04:48.189Z,8.63
2019-05-07T08:07:18.274Z,8.60
2019-05-07T08:09:48.461Z,7.40
2019-05-07T08:12:18.701Z,8.87
2019-05-07T08:14:48.871Z,7.87
2019-05-07T08:17:19.108Z,7.60
2019-05-07T08:19:49.240Z,7.47
2019-05-07T08:22:19.453Z,7.17
2019-05-07T08:24:51.746Z,6.70
2019-05-07T08:27:22.194Z,6.60
2019-05-07T08:29:53.188Z,5.50
2019-05-07T08:32:42.699Z,5.90
2019-05-07T08:35:38.205Z,6.50
2019-05-07T08:38:08.611Z,6.40
2019-05-07T08:40:38.770Z,5.87
2019-05-07T08:43:08.871Z,6.77
2019-05-07T08:46:02.676Z,7.97
2019-05-07T08:48:37.685Z,6.83
2019-05-07T08:51:07.799Z,7.83
2019-05-07T08:53:37.816Z,7.70
2019-05-07T08:56:07.939Z,6.73
2019-05-07T08:58:38.124Z,7.50
2019-05-07T09:01:08.300Z,7.37
2019-05-07T09:03:44.262Z,6.53
2019-05-07T09:06:17.376Z,8.50
2019-05-07T09:08:47.535Z,9.67
2019-05-07T09:11:17.775Z,8.23
2019-05-07T09:13:47.690Z,7.93
2019-05-07T09:16:17.805Z,7.93
2019-05-07T09:18:47.902Z,7.57
2019-05-07T09:21:18.112Z,8.63
2019-05-07T09:23:48.338Z,8.20
2019-05-07T09:26:22.130Z,7.17
2019-05-07T09:29:17.248Z,8.00
2019-05-07T09:32:06.415Z,7.47
2019-05-07T09:34:41.658Z,9.30
2019-05-07T09:37:13.765Z,7.17
2019-05-07T09:39:44.084Z,7.60
2019-05-07T09:42:14.301Z,8.07
2019-05-07T09:44:44.371Z,7.80
2019-05-07T09:47:14.577Z,8.07
2019-05-07T09:49:44.688Z,8.17
2019-05-07T09:52:14.880Z,9.57
2019-05-07T09:54:44.993Z,7.77
2019-05-07T09:57:27.288Z,8.48
2019-05-07T09:59:47.262Z,8.67
2019-05-07T10:02:17.558Z,8.40
2019-05-07T10:04:47.724Z,8.37
2019-05-07T10:07:18.162Z,8.30
2019-05-07T10:09:48.293Z,8.60
2019-05-07T10:12:37.755Z,9.13
2019-05-07T10:15:08.329Z,7.97
2019-05-07T10:17:49.740Z,9.23
2019-05-07T10:20:22.774Z,7.10
2019-05-07T10:22:53.366Z,7.00
2019-05-07T10:25:26.568Z,8.48
2019-05-07T10:27:56.742Z,8.43
2019-05-07T10:30:26.989Z,8.20
2019-05-07T10:32:57.299Z,8.33
2019-05-07T10:35:27.431Z,8.87
2019-05-07T10:37:57.759Z,7.87
2019-05-07T10:40:28.400Z,9.33
2019-05-07T10:42:58.725Z,8.83
2019-05-07T10:45:54.053Z,8.95
2019-05-07T10:48:47.516Z,7.53
2019-05-07T10:51:17.743Z,9.60
2019-05-07T10:53:48.040Z,9.37
2019-05-07T10:56:18.355Z,8.90
2019-05-07T10:58:48.580Z,7.93
2019-05-07T11:01:22.511Z,8.80
2019-05-07T11:03:52.509Z,9.33
2019-05-07T11:06:22.628Z,10.13
2019-05-07T11:08:52.640Z,8.40
2019-05-07T11:11:22.904Z,8.37
2019-05-07T11:13:55.885Z,8.60
2019-05-07T11:16:27.646Z,8.03
2019-05-07T11:18:57.834Z,7.77
2019-05-07T11:21:33.272Z,8.20
2019-05-07T11:24:03.397Z,8.40
2019-05-07T11:26:33.892Z,8.70
2019-05-07T11:29:04.035Z,6.37
2019-05-07T11:31:34.177Z,7.20
2019-05-07T11:34:04.468Z,7.87
2019-05-07T11:36:34.625Z,8.90
2019-05-07T11:39:06.347Z,8.05
2019-05-07T11:41:53.735Z,5.55
2019-05-07T11:44:26.938Z,7.07
2019-05-07T11:47:22.450Z,8.50
2019-05-07T11:50:11.960Z,8.90
2019-05-07T11:52:45.557Z,8.18
2019-05-07T11:55:15.716Z,9.13
2019-05-07T11:57:45.704Z,9.10
2019-05-07T12:00:26.778Z,9.20
2019-05-07T12:02:56.930Z,8.40
2019-05-07T12:05:26.979Z,7.47
2019-05-07T12:07:57.087Z,8.40
2019-05-07T12:10:27.195Z,7.40
2019-05-07T12:12:57.302Z,8.07
2019-05-07T12:15:27.425Z,9.20
2019-05-07T12:17:57.681Z,9.37
2019-05-07T12:20:27.953Z,8.80
2019-05-07T12:22:58.057Z,9.07
2019-05-07T12:25:28.162Z,8.70
2019-05-07T12:27:58.262Z,8.87
2019-05-07T12:30:39.427Z,10.00
2019-05-07T12:33:22.697Z,8.50
2019-05-07T12:35:52.739Z,11.63
2019-05-07T12:38:22.860Z,8.83
2019-05-07T12:40:52.983Z,8.90
2019-05-07T12:43:23.101Z,8.10
2019-05-07T12:45:53.339Z,9.30
2019-05-07T12:48:23.425Z,7.80
2019-05-07T12:50:53.513Z,7.67
2019-05-07T12:53:46.639Z,8.53
2019-05-07T12:56:16.707Z,8.73
2019-05-07T12:58:46.911Z,8.50
2019-05-07T13:01:27.559Z,9.10
2019-05-07T13:04:02.694Z,9.27
2019-05-07T13:06:35.335Z,9.03
2019-05-07T13:09:07.445Z,9.10
2019-05-07T13:11:37.638Z,10.17
2019-05-07T13:14:07.827Z,9.03
2019-05-07T13:16:37.888Z,8.53
2019-05-07T13:19:07.949Z,10.53
2019-05-07T13:21:49.062Z,9.83
2019-05-07T13:24:11.756Z,9.03
2019-05-07T13:26:42.757Z,8.77
2019-05-07T13:29:13.013Z,8.07
2019-05-07T13:31:43.735Z,8.33
2019-05-07T13:34:14.759Z,9.60
2019-05-07T13:36:48.536Z,9.20
2019-05-07T13:39:24.252Z,8.67
2019-05-07T13:42:03.204Z,10.53
2019-05-07T13:44:56.612Z,8.10
2019-05-07T13:47:28.896Z,9.70
2019-05-07T13:49:59.609Z,9.30
2019-05-07T13:52:29.956Z,9.83
2019-05-07T13:55:00.535Z,10.80
2019-05-07T13:57:32.267Z,9.23
2019-05-07T14:00:05.061Z,9.68
2019-05-07T14:02:35.231Z,9.00
2019-05-07T14:05:05.998Z,9.47
2019-05-07T14:07:37.861Z,9.73
2019-05-07T14:10:08.371Z,8.90
2019-05-07T14:12:38.523Z,9.30
2019-05-07T14:15:09.258Z,9.20
2019-05-07T14:17:39.956Z,8.83
2019-05-07T14:20:12.762Z,10.47
2019-05-07T14:22:42.645Z,10.17
2019-05-07T14:25:14.467Z,10.23
2019-05-07T14:27:44.640Z,8.77
2019-05-07T14:30:15.823Z,9.30
2019-05-07T14:32:56.969Z,9.43
2019-05-07T14:35:39.853Z,9.20
2019-05-07T14:38:23.854Z,9.80
2019-05-07T14:40:54.092Z,9.20
2019-05-07T14:43:32.461Z,8.80
2019-05-07T14:46:03.647Z,9.65
2019-05-07T14:48:36.206Z,10.10
2019-05-07T14:51:06.020Z,8.23
2019-05-07T14:53:36.270Z,8.40
2019-05-07T14:56:06.882Z,8.40
2019-05-07T14:58:37.076Z,8.73
2019-05-07T15:01:07.261Z,9.00
2019-05-07T15:03:37.436Z,9.00
2019-05-07T15:06:07.634Z,9.97
2019-05-07T15:08:37.833Z,8.53
2019-05-07T15:11:08.205Z,8.23
2019-05-07T15:13:38.369Z,9.87
2019-05-07T15:16:08.472Z,9.75
2019-05-07T15:18:55.282Z,10.45
2019-05-07T15:21:25.552Z,8.77
2019-05-07T15:23:57.107Z,9.27
2019-05-07T15:26:27.282Z,8.20
2019-05-07T15:29:03.501Z,8.77
2019-05-07T15:31:51.943Z,8.75
2019-05-07T15:34:22.241Z,8.40
2019-05-07T15:36:52.810Z,7.87
2019-05-07T15:39:22.983Z,9.03
2019-05-07T15:41:53.174Z,8.50
2019-05-07T15:44:23.429Z,8.63
2019-05-07T15:46:55.359Z,8.07
2019-05-07T15:49:25.393Z,8.30
2019-05-07T15:51:57.304Z,8.93
2019-05-07T15:54:27.421Z,7.50
2019-05-07T15:57:01.805Z,9.50
2019-05-07T15:59:31.654Z,9.23
2019-05-07T16:02:12.260Z,9.10
2019-05-07T16:04:41.916Z,8.57
2019-05-07T16:07:13.263Z,9.13
2019-05-07T16:09:43.952Z,9.10
2019-05-07T16:12:15.749Z,9.40
2019-05-07T16:14:45.775Z,9.00
2019-05-07T16:17:37.392Z,7.27
2019-05-07T16:20:08.151Z,7.53
2019-05-07T16:22:42.424Z,7.57
2019-05-07T16:25:12.618Z,8.97
2019-05-07T16:27:42.639Z,8.93
2019-05-07T16:30:14.629Z,9.93
2019-05-07T16:32:44.749Z,8.90
2019-05-07T16:35:16.319Z,8.20
2019-05-07T16:37:46.594Z,8.40
2019-05-07T16:40:18.158Z,9.10
2019-05-07T16:42:48.485Z,8.83
2019-05-07T16:45:19.242Z,8.57
2019-05-07T16:47:49.475Z,9.50
2019-05-07T16:50:22.176Z,7.87
2019-05-07T16:52:52.545Z,7.45
2019-05-07T16:55:25.629Z,8.97
2019-05-07T16:58:06.980Z,8.40
2019-05-07T17:00:49.231Z,8.50
2019-05-07T17:03:26.124Z,8.93
2019-05-07T17:05:56.225Z,8.97
2019-05-07T17:08:32.029Z,8.50
2019-05-07T17:11:03.048Z,8.33
2019-05-07T17:13:33.395Z,9.55
2019-05-07T17:16:03.691Z,7.67
2019-05-07T17:18:33.903Z,8.63
2019-05-07T17:21:04.007Z,7.80
2019-05-07T17:23:44.046Z,9.30
2019-05-07T17:26:06.094Z,8.50
2019-05-07T17:28:36.763Z,10.30
2019-05-07T17:31:06.984Z,9.10
2019-05-07T17:33:37.215Z,9.73
2019-05-07T17:36:07.337Z,9.33
2019-05-07T17:38:37.502Z,9.87
2019-05-07T17:41:13.526Z,9.00
2019-05-07T17:43:39.497Z,8.60
2019-05-07T17:46:09.652Z,8.43
2019-05-07T17:48:39.692Z,9.58
2019-05-07T17:51:28.686Z,8.93
2019-05-07T17:54:00.266Z,10.90
2019-05-07T17:56:32.077Z,9.93
2019-05-07T17:59:02.970Z,9.00
2019-05-07T18:02:02.263Z,10.10
2019-05-07T18:04:47.683Z,8.10
2019-05-07T18:07:06.253Z,9.17
2019-05-07T18:09:36.528Z,8.70
2019-05-07T18:12:06.731Z,8.75
2019-05-07T18:14:36.696Z,9.58
2019-05-07T18:17:28.493Z,8.70
2019-05-07T18:19:58.591Z,9.37
2019-05-07T18:22:28.816Z,8.67
2019-05-07T18:24:58.910Z,9.20
2019-05-07T18:27:28.889Z,9.77
2019-05-07T18:29:58.844Z,8.77
2019-05-07T18:32:35.444Z,10.67
2019-05-07T18:35:06.648Z,8.85
2019-05-07T18:37:39.333Z,9.27
2019-05-07T18:40:09.708Z,9.68
2019-05-07T18:42:41.748Z,8.73
2019-05-07T18:45:12.592Z,9.96
2019-05-07T18:47:43.452Z,9.63
2019-05-07T18:50:13.752Z,8.95
2019-05-07T18:52:43.960Z,9.87
2019-05-07T18:55:14.346Z,9.53
2019-05-07T18:57:44.480Z,9.10
2019-05-07T19:00:25.388Z,9.40
2019-05-07T19:02:55.606Z,10.60
2019-05-07T19:05:25.610Z,9.83
2019-05-07T19:08:07.109Z,9.30
2019-05-07T19:10:27.951Z,10.30
2019-05-07T19:12:58.924Z,9.13
2019-05-07T19:15:29.126Z,8.78
2019-05-07T19:17:59.352Z,10.23
2019-05-07T19:20:29.618Z,10.17
2019-05-07T19:22:59.674Z,10.43
2019-05-07T19:25:29.980Z,9.90
2019-05-07T19:28:01.983Z,10.30
2019-05-07T19:30:32.748Z,10.50
2019-05-07T19:33:02.955Z,10.30
2019-05-07T19:35:33.108Z,11.10
2019-05-07T19:38:03.289Z,10.40
2019-05-07T19:40:33.552Z,11.22
2019-05-07T19:43:03.742Z,11.70
2019-05-07T19:45:33.865Z,11.07
2019-05-07T19:48:03.987Z,10.90
2019-05-07T19:50:34.164Z,11.63
2019-05-07T19:53:04.352Z,9.40
2019-05-07T19:55:53.722Z,9.80
2019-05-07T19:58:23.838Z,11.15
2019-05-07T20:00:57.313Z,9.00
2019-05-07T20:03:26.868Z,9.05
2019-05-07T20:05:57.163Z,8.90
2019-05-07T20:08:27.256Z,9.20
2019-05-07T20:11:05.577Z,9.13
2019-05-07T20:13:35.597Z,9.20
2019-05-07T20:16:12.248Z,9.30
2019-05-07T20:18:42.916Z,8.38
2019-05-07T20:21:13.019Z,8.67
2019-05-07T20:23:43.409Z,9.00
2019-05-07T20:26:13.622Z,8.30
2019-05-07T20:28:43.704Z,9.83
2019-05-07T20:31:13.897Z,9.17
2019-05-07T20:33:43.950Z,9.30
2019-05-07T20:36:14.293Z,8.97
2019-05-07T20:38:44.315Z,8.88
2019-05-07T20:41:16.560Z,9.40
2019-05-07T20:43:46.485Z,8.17
2019-05-07T20:46:16.726Z,8.20
2019-05-07T20:48:46.899Z,9.07
2019-05-07T20:51:16.877Z,9.00
2019-05-07T20:54:12.838Z,9.10
2019-05-07T20:56:48.167Z,8.73
2019-05-07T20:59:18.288Z,8.63
2019-05-07T21:01:48.461Z,9.23
2019-05-07T21:04:18.667Z,9.67
2019-05-07T21:06:48.888Z,9.53
2019-05-07T21:09:18.866Z,11.10
2019-05-07T21:11:49.028Z,8.70
2019-05-07T21:14:19.168Z,9.33
2019-05-07T21:16:49.228Z,10.63
2019-05-07T21:19:19.479Z,8.23
2019-05-07T21:21:49.928Z,9.23
2019-05-07T21:24:22.401Z,9.10
2019-05-07T21:26:53.068Z,8.87
2019-05-07T21:29:23.239Z,8.70
2019-05-07T21:31:53.361Z,9.00
2019-05-07T21:34:23.456Z,9.63
2019-05-07T21:36:53.540Z,9.03
2019-05-07T21:39:23.572Z,10.63
2019-05-07T21:41:53.609Z,10.10
2019-05-07T21:44:25.283Z,11.13
2019-05-07T21:46:55.580Z,9.60
2019-05-07T21:49:25.585Z,9.40
2019-05-07T21:51:55.643Z,10.13
2019-05-07T21:54:47.443Z,11.43
2019-05-07T21:57:27.808Z,10.20
2019-05-07T22:00:28.873Z,9.93
2019-05-07T22:03:01.955Z,10.37
2019-05-07T22:05:32.099Z,9.70
2019-05-07T22:08:02.164Z,9.60
2019-05-07T22:10:32.971Z,9.07
2019-05-07T22:13:03.370Z,9.50
2019-05-07T22:15:33.664Z,10.57
2019-05-07T22:18:03.806Z,11.17
2019-05-07T22:20:33.996Z,9.57
2019-05-07T22:23:04.078Z,10.83
2019-05-07T22:25:34.102Z,9.80
2019-05-07T22:28:04.815Z,10.00
2019-05-07T22:30:45.643Z,9.37
2019-05-07T22:33:23.076Z,9.23
2019-05-07T22:35:53.311Z,8.90
2019-05-07T22:38:23.257Z,9.23
2019-05-07T22:40:53.364Z,8.03
2019-05-07T22:43:23.919Z,10.37
2019-05-07T22:45:53.927Z,9.40
2019-05-07T22:48:23.979Z,9.00
2019-05-07T22:50:54.060Z,10.37
2019-05-07T22:53:24.120Z,10.20
2019-05-07T22:55:54.197Z,9.30
2019-05-07T22:58:32.460Z,9.63
2019-05-07T23:01:05.742Z,9.53
2019-05-07T23:03:36.044Z,8.67
2019-05-07T23:06:09.014Z,9.93
2019-05-07T23:08:42.366Z,9.63
2019-05-07T23:11:12.559Z,8.98
2019-05-07T23:13:42.975Z,9.30
2019-05-07T23:16:13.077Z,10.00
2019-05-07T23:18:43.176Z,9.60
2019-05-07T23:21:13.289Z,9.20
2019-05-07T23:23:43.306Z,9.77
2019-05-07T23:26:14.738Z,9.03
2019-05-07T23:28:45.074Z,9.20
2019-05-07T23:31:15.020Z,9.10
2019-05-07T23:33:45.142Z,9.87
2019-05-07T23:36:15.313Z,12.17
2019-05-07T23:38:45.295Z,10.77
2019-05-07T23:41:24.588Z,9.90
2019-05-07T23:44:31.608Z,9.43
2019-05-07T23:47:02.764Z,10.37
2019-05-07T23:49:33.031Z,9.53
2019-05-07T23:52:03.171Z,9.87
2019-05-07T23:54:33.203Z,10.37
2019-05-07T23:57:08.770Z,9.57
2019-05-07T23:59:34.945Z,9.30
