createdAt,value
2019-04-04T00:03:35.548Z,17.93
2019-04-04T00:08:40.981Z,19.47
2019-04-04T00:13:45.556Z,19.57
2019-04-04T00:18:50.087Z,18.97
2019-04-04T00:23:54.844Z,19.33
2019-04-04T00:29:01.343Z,19.27
2019-04-04T00:34:05.808Z,18.77
2019-04-04T00:39:10.375Z,19.93
2019-04-04T00:44:15.086Z,18.77
2019-04-04T00:49:19.648Z,18.50
2019-04-04T00:54:25.145Z,18.07
2019-04-04T00:59:29.659Z,18.20
2019-04-04T01:04:34.219Z,17.03
2019-04-04T01:09:39.723Z,17.63
2019-04-04T01:14:44.419Z,18.30
2019-04-04T01:19:49.794Z,19.67
2019-04-04T01:24:54.591Z,19.97
2019-04-04T01:29:59.199Z,18.60
2019-04-04T01:35:04.994Z,19.20
2019-04-04T01:40:09.545Z,19.57
2019-04-04T01:45:14.344Z,19.30
2019-04-04T01:50:18.935Z,20.15
2019-04-04T01:55:23.441Z,19.43
2019-04-04T02:00:27.873Z,19.53
2019-04-04T02:05:32.327Z,19.30
2019-04-04T02:10:36.844Z,18.07
2019-04-04T02:15:42.847Z,18.53
2019-04-04T02:20:47.560Z,19.33
2019-04-04T02:25:51.998Z,17.87
2019-04-04T02:30:56.520Z,17.43
2019-04-04T02:36:02.393Z,17.90
2019-04-04T02:41:09.050Z,18.07
2019-04-04T02:46:13.560Z,18.40
2019-04-04T02:51:18.403Z,17.63
2019-04-04T02:56:22.923Z,17.43
2019-04-04T03:01:31.630Z,17.30
2019-04-04T03:06:33.750Z,17.33
2019-04-04T03:11:40.432Z,16.30
2019-04-04T03:16:45.085Z,17.27
2019-04-04T03:21:54.765Z,17.10
2019-04-04T03:26:56.730Z,17.83
2019-04-04T03:32:01.164Z,18.27
2019-04-04T03:37:06.579Z,17.27
2019-04-04T03:42:11.888Z,17.00
2019-04-04T03:47:16.371Z,16.67
2019-04-04T03:52:20.866Z,17.07
2019-04-04T03:57:25.741Z,16.87
2019-04-04T04:02:30.169Z,17.40
2019-04-04T04:07:34.733Z,17.27
2019-04-04T04:12:42.690Z,17.67
2019-04-04T04:17:46.549Z,16.73
2019-04-04T04:22:52.353Z,17.00
2019-04-04T04:27:56.958Z,16.27
2019-04-04T04:33:01.509Z,17.47
2019-04-04T04:38:05.979Z,15.70
2019-04-04T04:43:10.433Z,15.77
2019-04-04T04:48:14.967Z,15.57
2019-04-04T04:53:19.696Z,15.67
2019-04-04T04:58:24.080Z,15.27
2019-04-04T05:03:28.698Z,14.37
2019-04-04T05:08:33.208Z,16.07
2019-04-04T05:13:37.787Z,14.90
2019-04-04T05:18:42.512Z,15.20
2019-04-04T05:23:47.734Z,15.17
2019-04-04T05:28:52.271Z,16.33
2019-04-04T05:33:58.739Z,15.33
2019-04-04T05:39:07.680Z,15.47
2019-04-04T05:44:14.280Z,16.67
2019-04-04T05:49:19.781Z,15.03
2019-04-04T05:54:24.254Z,15.40
2019-04-04T05:59:28.733Z,14.77
2019-04-04T06:04:33.322Z,16.20
2019-04-04T06:09:37.806Z,15.27
2019-04-04T06:14:42.249Z,14.97
2019-04-04T06:19:46.734Z,13.93
2019-04-04T06:24:52.366Z,13.47
2019-04-04T06:29:56.889Z,14.83
2019-04-04T06:35:01.374Z,14.73
2019-04-04T06:40:07.579Z,14.47
2019-04-04T06:45:15.155Z,15.97
2019-04-04T06:50:18.484Z,14.90
2019-04-04T06:55:22.919Z,15.20
2019-04-04T07:00:27.553Z,14.23
2019-04-04T07:05:31.987Z,14.53
2019-04-04T07:10:36.487Z,13.72
2019-04-04T07:15:46.783Z,15.67
2019-04-04T07:20:48.339Z,12.93
2019-04-04T07:25:53.734Z,13.10
2019-04-04T07:30:59.339Z,12.63
2019-04-04T07:36:04.329Z,11.63
2019-04-04T07:41:09.083Z,10.37
2019-04-04T07:46:16.858Z,11.17
2019-04-04T07:51:20.037Z,10.33
2019-04-04T07:56:24.591Z,11.00
2019-04-04T08:01:29.236Z,9.97
2019-04-04T08:06:33.692Z,10.17
2019-04-04T08:11:38.234Z,10.27
2019-04-04T08:16:42.725Z,9.17
2019-04-04T08:21:47.289Z,9.37
2019-04-04T08:26:51.997Z,9.17
2019-04-04T08:31:56.559Z,9.37
2019-04-04T08:37:01.058Z,8.50
2019-04-04T08:42:05.753Z,9.10
2019-04-04T08:47:10.258Z,8.33
2019-04-04T08:52:16.853Z,8.80
2019-04-04T08:57:21.883Z,8.93
2019-04-04T09:02:26.481Z,8.60
2019-04-04T09:07:30.912Z,8.67
2019-04-04T09:12:35.567Z,8.70
2019-04-04T09:17:40.008Z,9.10
2019-04-04T09:22:44.507Z,8.37
2019-04-04T09:27:49.148Z,8.87
2019-04-04T09:32:53.572Z,9.27
2019-04-04T09:37:58.045Z,8.13
2019-04-04T09:43:02.525Z,7.80
2019-04-04T09:48:07.095Z,8.23
2019-04-04T09:53:12.567Z,8.00
2019-04-04T09:58:17.114Z,7.63
2019-04-04T10:03:21.603Z,8.07
2019-04-04T10:08:26.131Z,7.93
2019-04-04T10:13:30.562Z,8.35
2019-04-04T10:18:35.094Z,8.23
2019-04-04T10:23:39.766Z,8.33
2019-04-04T10:28:44.354Z,8.93
2019-04-04T10:33:49.069Z,7.80
2019-04-04T10:38:55.615Z,8.27
2019-04-04T10:44:00.078Z,8.47
2019-04-04T10:49:04.629Z,8.10
2019-04-04T10:54:09.052Z,7.53
2019-04-04T10:59:13.556Z,7.40
2019-04-04T11:04:18.034Z,8.47
2019-04-04T11:09:22.562Z,10.67
2019-04-04T11:14:27.019Z,7.57
2019-04-04T11:19:31.682Z,7.93
2019-04-04T11:24:36.166Z,11.87
2019-04-04T11:29:40.710Z,8.07
2019-04-04T11:34:52.974Z,10.70
2019-04-04T11:39:54.926Z,12.43
2019-04-04T11:44:57.684Z,8.70
2019-04-04T11:50:03.633Z,7.40
2019-04-04T11:55:08.510Z,15.97
2019-04-04T12:00:15.242Z,17.57
2019-04-04T12:05:20.309Z,9.67
2019-04-04T12:10:25.005Z,9.67
2019-04-04T12:15:29.522Z,8.57
2019-04-04T12:20:35.255Z,9.13
2019-04-04T12:25:39.681Z,8.73
2019-04-04T12:30:44.101Z,9.90
2019-04-04T12:35:48.784Z,8.17
2019-04-04T12:40:53.218Z,10.10
2019-04-04T12:45:59.727Z,7.70
2019-04-04T12:51:04.147Z,10.67
2019-04-04T12:56:08.648Z,9.43
2019-04-04T13:01:13.277Z,8.03
2019-04-04T13:06:17.890Z,8.90
2019-04-04T13:11:22.413Z,6.77
2019-04-04T13:16:27.174Z,7.63
2019-04-04T13:21:31.783Z,6.50
2019-04-04T13:26:36.248Z,9.03
2019-04-04T13:31:40.808Z,6.87
2019-04-04T13:36:45.377Z,7.25
2019-04-04T13:41:50.055Z,6.72
2019-04-04T13:46:54.644Z,7.85
2019-04-04T13:51:59.237Z,7.20
2019-04-04T13:57:03.783Z,7.28
2019-04-04T14:02:08.301Z,7.37
2019-04-04T14:07:12.846Z,6.97
2019-04-04T14:12:17.284Z,6.97
2019-04-04T14:17:21.742Z,7.03
2019-04-04T14:22:26.305Z,6.87
2019-04-04T14:27:30.801Z,6.83
2019-04-04T14:32:35.451Z,6.87
2019-04-04T14:37:39.909Z,7.40
2019-04-04T14:42:44.405Z,5.85
2019-04-04T14:47:48.888Z,6.80
2019-04-04T14:52:53.370Z,6.73
2019-04-04T14:57:58.065Z,6.77
2019-04-04T15:03:02.605Z,7.40
2019-04-04T15:08:07.200Z,7.00
2019-04-04T15:13:11.753Z,7.80
2019-04-04T15:18:16.207Z,7.27
2019-04-04T15:23:20.826Z,6.87
2019-04-04T15:28:26.189Z,7.70
2019-04-04T15:33:30.974Z,7.40
2019-04-04T15:38:35.471Z,7.87
2019-04-04T15:43:39.969Z,7.40
2019-04-04T15:48:44.618Z,6.80
2019-04-04T15:53:49.052Z,7.00
2019-04-04T15:58:53.495Z,8.10
2019-04-04T16:03:57.965Z,9.90
2019-04-04T16:09:03.819Z,11.13
2019-04-04T16:14:08.852Z,7.67
2019-04-04T16:19:13.371Z,8.87
2019-04-04T16:24:17.926Z,8.27
2019-04-04T16:29:22.438Z,7.87
2019-04-04T16:34:27.017Z,8.13
2019-04-04T16:39:31.530Z,7.60
2019-04-04T16:44:36.080Z,8.00
2019-04-04T16:49:40.549Z,7.90
2019-04-04T16:54:45.005Z,8.23
2019-04-04T16:59:50.572Z,8.23
2019-04-04T17:04:55.065Z,7.87
2019-04-04T17:09:59.605Z,8.13
2019-04-04T17:15:06.582Z,8.00
2019-04-04T17:20:12.111Z,8.83
2019-04-04T17:25:16.879Z,9.97
2019-04-04T17:30:22.124Z,8.17
2019-04-04T17:35:26.827Z,8.43
2019-04-04T17:40:31.268Z,9.17
2019-04-04T17:45:35.840Z,10.10
2019-04-04T17:50:40.369Z,9.57
2019-04-04T17:55:47.766Z,9.70
2019-04-04T18:00:51.554Z,10.23
2019-04-04T18:05:56.128Z,10.57
2019-04-04T18:11:00.772Z,12.30
2019-04-04T18:16:05.393Z,11.87
2019-04-04T18:21:11.161Z,11.00
2019-04-04T18:26:15.601Z,11.23
2019-04-04T18:31:20.231Z,10.57
2019-04-04T18:36:24.816Z,10.10
2019-04-04T18:41:30.268Z,11.33
2019-04-04T18:46:35.726Z,9.87
2019-04-04T18:51:41.398Z,9.73
2019-04-04T18:56:45.832Z,9.07
2019-04-04T19:01:50.450Z,9.33
2019-04-04T19:06:55.152Z,9.80
2019-04-04T19:11:59.717Z,9.80
2019-04-04T19:17:04.465Z,11.23
2019-04-04T19:22:09.205Z,10.95
2019-04-04T19:27:14.145Z,11.80
2019-04-04T19:32:18.851Z,12.53
2019-04-04T19:37:23.518Z,14.07
2019-04-04T19:42:29.046Z,13.90
2019-04-04T19:47:33.749Z,13.60
2019-04-04T19:52:38.558Z,13.13
2019-04-04T19:57:42.997Z,14.40
2019-04-04T20:02:48.567Z,12.73
2019-04-04T20:07:53.122Z,13.03
2019-04-04T20:12:57.691Z,12.50
2019-04-04T20:18:03.214Z,12.70
2019-04-04T20:23:07.814Z,13.00
2019-04-04T20:28:12.523Z,13.90
2019-04-04T20:33:17.224Z,13.47
2019-04-04T20:38:21.812Z,13.20
2019-04-04T20:43:26.409Z,13.13
2019-04-04T20:48:30.997Z,14.13
2019-04-04T20:53:35.518Z,14.40
2019-04-04T20:58:41.147Z,14.67
2019-04-04T21:03:45.635Z,14.47
2019-04-04T21:08:50.271Z,14.90
2019-04-04T21:13:56.514Z,14.73
2019-04-04T21:19:00.871Z,14.83
2019-04-04T21:24:05.797Z,14.23
2019-04-04T21:29:10.245Z,15.03
2019-04-04T21:34:17.120Z,15.50
2019-04-04T21:39:21.048Z,15.07
2019-04-04T21:44:25.588Z,15.23
2019-04-04T21:49:30.106Z,14.60
2019-04-04T21:54:36.722Z,15.10
2019-04-04T21:59:41.400Z,14.53
2019-04-04T22:04:45.914Z,15.45
2019-04-04T22:09:50.749Z,14.60
2019-04-04T22:14:55.273Z,14.73
2019-04-04T22:19:59.993Z,14.07
2019-04-04T22:25:06.709Z,14.13
2019-04-04T22:30:11.626Z,14.53
2019-04-04T22:35:16.278Z,14.77
2019-04-04T22:40:21.771Z,15.03
2019-04-04T22:45:26.257Z,14.33
2019-04-04T22:50:30.801Z,14.67
2019-04-04T22:55:35.371Z,13.97
2019-04-04T23:00:39.796Z,14.90
2019-04-04T23:05:44.334Z,15.23
2019-04-04T23:10:49.845Z,14.57
2019-04-04T23:15:54.451Z,14.17
2019-04-04T23:20:58.903Z,13.70
2019-04-04T23:26:03.516Z,14.20
2019-04-04T23:31:08.184Z,15.17
2019-04-04T23:36:12.645Z,14.53
2019-04-04T23:41:18.236Z,14.13
2019-04-04T23:46:22.707Z,14.30
2019-04-04T23:51:27.293Z,14.70
2019-04-04T23:56:31.911Z,14.30
