createdAt,value
2016-12-10T00:00:53.726Z,81.18
2016-12-10T00:02:06.323Z,81.75
2016-12-10T00:03:39.164Z,81.56
2016-12-10T00:05:11.156Z,81.81
2016-12-10T00:06:42.624Z,82.13
2016-12-10T00:08:15.663Z,82.42
2016-12-10T00:09:46.979Z,83.08
2016-12-10T00:11:20.891Z,82.6
2016-12-10T00:12:52.216Z,82.32
2016-12-10T00:14:04.735Z,82.04
2016-12-10T00:15:30.562Z,81.14
2016-12-10T00:17:01.851Z,81.24
2016-12-10T00:18:33.431Z,81.14
2016-12-10T00:19:45.003Z,81.24
2016-12-10T00:21:16.231Z,81.52
2016-12-10T00:22:42.656Z,81.99
2016-12-10T00:24:14.502Z,82.37
2016-12-10T00:25:26.054Z,82.28
2016-12-10T00:26:58.901Z,81.71
2016-12-10T00:28:30.604Z,81.33
2016-12-10T00:30:02.732Z,80.76
2016-12-10T00:31:34.589Z,80.76
2016-12-10T00:33:07.065Z,81.33
2016-12-10T00:34:38.535Z,81.24
2016-12-10T00:36:09.845Z,81.52
2016-12-10T00:37:41.135Z,81.71
2016-12-10T00:38:52.799Z,81.62
2016-12-10T00:40:19.065Z,81.71
2016-12-10T00:41:31.155Z,82.09
2016-12-10T00:43:02.059Z,82.47
2016-12-10T00:44:34.055Z,82.28
2016-12-10T00:46:05.741Z,83.23
2016-12-10T00:47:33.952Z,83.51
2016-12-10T00:48:46.480Z,83.89
2016-12-10T00:50:13.003Z,83.23
2016-12-10T00:51:45.474Z,83.04
2016-12-10T00:53:16.873Z,82.18
2016-12-10T00:54:48.771Z,82.47
2016-12-10T00:56:00.249Z,81.9
2016-12-10T00:57:51.239Z,81.9
2016-12-10T00:59:02.859Z,81.81
2016-12-10T01:00:34.154Z,81.52
2016-12-10T01:02:05.080Z,81.05
2016-12-10T01:03:35.987Z,81.14
2016-12-10T01:05:08.796Z,82.18
2016-12-10T01:06:20.760Z,82.75
2016-12-10T01:07:46.605Z,83.13
2016-12-10T01:09:12.517Z,83.13
2016-12-10T01:10:24.459Z,82.66
2016-12-10T01:11:55.826Z,82.28
2016-12-10T01:13:26.756Z,82.05
2016-12-10T01:14:58.884Z,82.28
2016-12-10T01:16:30.520Z,83.23
2016-12-10T01:17:41.988Z,84.32
2016-12-10T01:19:13.138Z,84.08
2016-12-10T01:20:39.214Z,83.04
2016-12-10T01:22:10.186Z,82.71
2016-12-10T01:23:21.906Z,83.66
2016-12-10T01:24:53.416Z,83.28
2016-12-10T01:26:24.998Z,82.9
2016-12-10T01:27:51.352Z,82.33
2016-12-10T01:29:03.063Z,82.14
2016-12-10T01:30:34.647Z,82.14
2016-12-10T01:32:05.908Z,82.33
2016-12-10T01:33:37.105Z,83
2016-12-10T01:35:08.376Z,83.18
2016-12-10T01:36:39.550Z,83.37
2016-12-10T01:38:12.401Z,83.37
2016-12-10T01:39:24.693Z,82.81
2016-12-10T01:41:18.537Z,82.33
2016-12-10T01:42:30.195Z,82.33
2016-12-10T01:44:01.620Z,83
2016-12-10T01:45:32.895Z,82.33
2016-12-10T01:47:04.165Z,81.76
2016-12-10T01:48:35.461Z,81.76
2016-12-10T01:50:06.866Z,81.86
2016-12-10T01:51:38.051Z,81.57
2016-12-10T01:52:49.577Z,82.05
2016-12-10T01:54:21.203Z,81.86
2016-12-10T01:55:52.560Z,82.62
2016-12-10T01:57:23.794Z,82.81
2016-12-10T01:58:54.850Z,82.14
2016-12-10T02:00:28.007Z,82.43
2016-12-10T02:01:59.527Z,82.14
2016-12-10T02:03:31.710Z,82.05
2016-12-10T02:04:43.224Z,81.76
2016-12-10T02:06:14.107Z,82.05
2016-12-10T02:07:40.251Z,82.33
2016-12-10T02:09:11.270Z,82.9
2016-12-10T02:10:23.897Z,82.14
2016-12-10T02:11:55.056Z,82.05
2016-12-10T02:13:26.181Z,82.33
2016-12-10T02:14:57.496Z,83.18
2016-12-10T02:16:28.391Z,83.28
2016-12-10T02:17:59.380Z,83.47
2016-12-10T02:19:11.106Z,83.66
2016-12-10T02:20:42.615Z,83.37
2016-12-10T02:22:13.866Z,83.47
2016-12-10T02:23:45.513Z,83.66
2016-12-10T02:25:11.819Z,83.66
2016-12-10T02:26:23.739Z,83.75
2016-12-10T02:27:54.648Z,83.09
2016-12-10T02:29:25.811Z,83
2016-12-10T02:30:56.871Z,83.94
2016-12-10T02:32:28.708Z,83.28
2016-12-10T02:33:59.814Z,83.94
2016-12-10T02:35:11.411Z,84.32
2016-12-10T02:36:42.529Z,85.74
2016-12-10T02:38:14.050Z,86.5
2016-12-10T02:39:44.988Z,86.03
2016-12-10T02:41:16.405Z,86.03
2016-12-10T02:42:47.354Z,85.46
2016-12-10T02:43:59.446Z,85.84
2016-12-10T02:45:25.371Z,85.36
2016-12-10T02:46:56.609Z,84.23
2016-12-10T02:48:27.958Z,84.13
2016-12-10T02:49:39.967Z,83.37
2016-12-10T02:51:10.836Z,83.09
2016-12-10T02:52:42.195Z,83.18
2016-12-10T02:54:13.266Z,83.47
2016-12-10T02:55:44.805Z,84.7
2016-12-10T02:57:16.371Z,84.89
2016-12-10T02:58:47.726Z,84.7
2016-12-10T02:59:59.482Z,85.46
2016-12-10T03:01:30.642Z,85.27
2016-12-10T03:03:01.568Z,86.03
2016-12-10T03:04:32.808Z,86.41
2016-12-10T03:06:03.974Z,85.93
2016-12-10T03:07:35.200Z,86.12
2016-12-10T03:08:46.921Z,85.36
2016-12-10T03:10:17.901Z,84.32
2016-12-10T03:11:51.393Z,85.17
2016-12-10T03:13:17.079Z,85.36
2016-12-10T03:14:48.088Z,85.27
2016-12-10T03:15:59.794Z,85.55
2016-12-10T03:17:30.992Z,85.46
2016-12-10T03:19:02.161Z,84.8
2016-12-10T03:20:33.028Z,85.36
2016-12-10T03:22:03.964Z,85.65
2016-12-10T03:23:15.491Z,85.46
2016-12-10T03:24:46.901Z,85.65
2016-12-10T03:26:17.872Z,85.55
2016-12-10T03:27:44.525Z,85.08
2016-12-10T03:28:56.072Z,85.17
2016-12-10T03:30:27.365Z,84.42
2016-12-10T03:31:58.795Z,83.37
2016-12-10T03:33:29.808Z,82.43
2016-12-10T03:34:41.376Z,82.33
2016-12-10T03:36:12.624Z,81.57
2016-12-10T03:37:43.559Z,82.29
2016-12-10T03:39:14.733Z,82.86
2016-12-10T03:40:45.890Z,82.2
2016-12-10T03:42:17.000Z,81.82
2016-12-10T03:43:28.611Z,81.92
2016-12-10T03:44:59.566Z,82.1
2016-12-10T03:46:30.994Z,82.01
2016-12-10T03:48:02.127Z,82.2
2016-12-10T03:49:33.467Z,82.48
2016-12-10T03:51:04.823Z,83.14
2016-12-10T03:52:16.307Z,83.81
2016-12-10T03:53:47.807Z,83.9
2016-12-10T03:55:18.755Z,83.14
2016-12-10T03:56:49.728Z,83.71
2016-12-10T03:58:20.783Z,84.38
2016-12-10T03:59:52.541Z,85.32
2016-12-10T04:01:23.439Z,85.7
2016-12-10T04:02:34.936Z,87.17
2016-12-10T04:04:06.029Z,88.12
2016-12-10T04:05:37.601Z,88.31
2016-12-10T04:07:08.545Z,87.93
2016-12-10T04:08:34.297Z,87.12
2016-12-10T04:09:45.871Z,87.08
2016-12-10T04:11:17.489Z,87.98
2016-12-10T04:12:49.385Z,88.82
2016-12-10T04:14:15.640Z,88.35
2016-12-10T04:15:27.171Z,89.2
2016-12-10T04:16:58.730Z,88.54
2016-12-10T04:18:29.897Z,88.26
2016-12-10T04:20:00.797Z,88.17
2016-12-10T04:21:12.451Z,87.88
2016-12-10T04:23:05.698Z,87.78
2016-12-10T04:24:17.469Z,87.78
2016-12-10T04:25:49.158Z,88.17
2016-12-10T04:27:20.096Z,88.07
2016-12-10T04:28:51.423Z,87.98
2016-12-10T04:30:22.519Z,87.5
2016-12-10T04:31:54.171Z,88.07
2016-12-10T04:33:24.845Z,87.78
2016-12-10T04:34:37.361Z,87.98
2016-12-10T04:36:08.568Z,88.07
2016-12-10T04:38:01.729Z,87.98
2016-12-10T04:39:13.754Z,88.35
2016-12-10T04:40:44.840Z,87.88
2016-12-10T04:42:17.971Z,87.88
2016-12-10T04:43:48.909Z,87.88
2016-12-10T04:45:20.613Z,87.54
2016-12-10T04:46:51.521Z,87.69
2016-12-10T04:48:03.015Z,88.26
2016-12-10T04:49:33.931Z,88.07
2016-12-10T04:51:05.491Z,88.17
2016-12-10T04:52:36.437Z,88.26
2016-12-10T04:54:07.765Z,88.45
2016-12-10T04:55:38.795Z,88.11
2016-12-10T04:56:50.996Z,87.54
2016-12-10T04:58:22.004Z,87.35
2016-12-10T04:59:52.909Z,87.21
2016-12-10T05:01:23.981Z,87.16
2016-12-10T05:02:55.859Z,87.35
2016-12-10T05:04:27.123Z,87.16
2016-12-10T05:06:00.175Z,87.64
2016-12-10T05:07:30.940Z,86.88
2016-12-10T05:10:09.731Z,87.45
2016-12-10T05:11:40.872Z,87.35
2016-12-10T05:14:19.249Z,87.26
2016-12-10T05:15:50.409Z,87.26
2016-12-10T05:17:21.427Z,87.35
2016-12-10T05:18:33.349Z,87.35
2016-12-10T05:20:25.480Z,87.92
2016-12-10T05:21:37.928Z,87.64
2016-12-10T05:23:09.382Z,87.64
2016-12-10T05:24:40.340Z,87.45
2016-12-10T05:25:51.849Z,87.26
2016-12-10T05:27:23.370Z,87.26
2016-12-10T05:28:54.864Z,87.54
2016-12-10T05:30:25.832Z,88.02
2016-12-10T05:31:56.970Z,88.49
2016-12-10T05:33:28.314Z,87.73
2016-12-10T05:34:59.648Z,88.02
2016-12-10T05:36:12.163Z,87.83
2016-12-10T05:37:38.254Z,88.3
2016-12-10T05:39:09.412Z,87.54
2016-12-10T05:40:40.606Z,88.11
2016-12-10T05:41:52.108Z,88.02
2016-12-10T05:43:23.250Z,88.11
2016-12-10T05:44:54.404Z,88.3
2016-12-10T05:46:25.312Z,88.4
2016-12-10T05:47:51.607Z,88.59
2016-12-10T05:49:03.594Z,88.11
2016-12-10T05:50:34.732Z,87.54
2016-12-10T05:52:05.979Z,88.17
2016-12-10T05:53:37.132Z,88.17
2016-12-10T05:55:10.677Z,88.54
2016-12-10T05:56:47.719Z,88.54
2016-12-10T05:58:20.241Z,88.45
2016-12-10T05:59:56.500Z,88.35
2016-12-10T06:01:27.672Z,88.96
2016-12-10T06:02:58.921Z,88.68
2016-12-10T06:04:29.836Z,88.49
2016-12-10T06:06:00.774Z,88.4
2016-12-10T06:07:32.098Z,88.68
2016-12-10T06:08:44.003Z,88.49
2016-12-10T06:10:15.065Z,88.87
2016-12-10T06:11:45.925Z,88.49
2016-12-10T06:13:19.691Z,88.4
2016-12-10T06:14:50.841Z,88.68
2016-12-10T06:16:21.994Z,88.68
2016-12-10T06:17:52.855Z,88.82
2016-12-10T06:19:04.315Z,89.06
2016-12-10T06:20:35.474Z,88.96
2016-12-10T06:22:01.882Z,88.82
2016-12-10T06:23:33.545Z,89.2
2016-12-10T06:24:44.988Z,89.06
2016-12-10T06:26:16.125Z,88.54
2016-12-10T06:27:47.033Z,89.15
2016-12-10T06:29:18.194Z,88.35
2016-12-10T06:30:49.080Z,89.11
2016-12-10T06:32:20.824Z,88.45
2016-12-10T06:33:32.383Z,89.11
2016-12-10T06:35:03.645Z,88.54
2016-12-10T06:36:34.508Z,88.78
2016-12-10T06:38:00.596Z,88.4
2016-12-10T06:39:12.039Z,88.92
2016-12-10T06:40:43.007Z,88.87
2016-12-10T06:42:14.180Z,89.34
2016-12-10T06:43:45.599Z,88.73
2016-12-10T06:45:16.471Z,88.49
2016-12-10T06:46:28.326Z,88.68
2016-12-10T06:47:59.245Z,88.59
2016-12-10T06:49:30.726Z,88.68
2016-12-10T06:51:01.900Z,88.68
2016-12-10T06:52:33.118Z,88.54
2016-12-10T06:54:04.097Z,88.64
2016-12-10T06:56:06.899Z,88.82
2016-12-10T06:57:18.599Z,88.92
2016-12-10T06:58:49.508Z,88.54
2016-12-10T07:00:20.706Z,89.49
2016-12-10T07:01:51.598Z,89.01
2016-12-10T07:03:23.204Z,89.06
2016-12-10T07:04:54.519Z,88.96
2016-12-10T07:06:06.252Z,88.92
2016-12-10T07:07:32.504Z,89.87
2016-12-10T07:09:03.652Z,88.92
2016-12-10T07:10:34.678Z,88.73
2016-12-10T07:11:46.399Z,89.11
2016-12-10T07:13:17.816Z,88.73
2016-12-10T07:14:49.179Z,88.45
2016-12-10T07:16:20.486Z,88.92
2016-12-10T07:17:51.458Z,89.39
2016-12-10T07:19:22.685Z,88.64
2016-12-10T07:20:55.216Z,89.68
2016-12-10T07:22:06.932Z,89.68
2016-12-10T07:23:38.017Z,89.96
2016-12-10T07:25:09.004Z,90.06
2016-12-10T07:28:12.864Z,89.3
2016-12-10T07:29:44.026Z,89.68
2016-12-10T07:31:14.970Z,89.2
2016-12-10T07:32:26.784Z,89.39
2016-12-10T07:33:57.899Z,89.11
2016-12-10T07:35:28.900Z,89.2
2016-12-10T07:37:00.080Z,89.01
2016-12-10T07:38:31.327Z,89.39
2016-12-10T07:40:02.186Z,88.82
2016-12-10T07:41:13.893Z,88.82
2016-12-10T07:42:44.918Z,89.2
2016-12-10T07:44:18.762Z,89.11
2016-12-10T07:45:49.766Z,88.64
2016-12-10T07:47:21.103Z,89.01
2016-12-10T07:48:52.491Z,88.92
2016-12-10T07:50:24.214Z,89.49
2016-12-10T07:51:57.269Z,88.82
2016-12-10T07:53:57.626Z,88.45
2016-12-10T07:55:37.167Z,88.82
2016-12-10T07:57:10.454Z,88.4
2016-12-10T07:58:42.948Z,88.54
2016-12-10T08:00:14.572Z,88.45
2016-12-10T08:01:47.096Z,88.26
2016-12-10T08:03:22.334Z,88.35
2016-12-10T08:04:53.372Z,88.68
2016-12-10T08:06:24.588Z,89.15
2016-12-10T08:07:55.789Z,88.92
2016-12-10T08:09:07.393Z,88.59
2016-12-10T08:10:38.740Z,88.92
2016-12-10T08:12:10.458Z,88.73
2016-12-10T08:13:42.215Z,88.82
2016-12-10T08:15:13.498Z,89.11
2016-12-10T08:16:44.870Z,89.25
2016-12-10T08:18:16.025Z,88.54
2016-12-10T08:19:28.017Z,88.96
2016-12-10T08:20:59.087Z,88.78
2016-12-10T08:22:30.605Z,88.59
2016-12-10T08:24:01.589Z,88.3
2016-12-10T08:25:32.769Z,88.02
2016-12-10T08:27:03.646Z,88.02
2016-12-10T08:28:15.330Z,87.83
2016-12-10T08:29:46.555Z,87.26
2016-12-10T08:31:17.719Z,86.79
2016-12-10T08:32:48.712Z,86.98
2016-12-10T08:34:20.304Z,87.16
2016-12-10T08:35:51.330Z,87.07
2016-12-10T08:37:03.452Z,87.45
2016-12-10T08:38:34.377Z,87.73
2016-12-10T08:40:05.277Z,87.35
2016-12-10T08:41:36.667Z,88.21
2016-12-10T08:43:08.486Z,88.4
2016-12-10T08:44:39.482Z,88.11
2016-12-10T08:46:11.280Z,88.02
2016-12-10T08:47:22.973Z,88.11
2016-12-10T08:48:54.358Z,87.64
2016-12-10T08:50:25.687Z,87.54
2016-12-10T08:51:57.021Z,87.73
2016-12-10T08:53:28.277Z,87.26
2016-12-10T08:54:59.684Z,87.54
2016-12-10T08:56:30.795Z,87.54
2016-12-10T08:57:42.802Z,87.54
2016-12-10T08:59:13.863Z,87.73
2016-12-10T09:00:45.084Z,87.87
2016-12-10T09:02:16.175Z,87.26
2016-12-10T09:03:47.510Z,87.68
2016-12-10T09:05:18.379Z,86.45
2016-12-10T09:06:30.226Z,86.55
2016-12-10T09:08:01.306Z,86.83
2016-12-10T09:09:32.672Z,86.35
2016-12-10T09:11:04.012Z,86.26
2016-12-10T09:12:35.199Z,85.88
2016-12-10T09:14:12.644Z,85.6
2016-12-10T09:15:43.676Z,85.97
2016-12-10T09:17:17.517Z,85.03
2016-12-10T09:18:48.707Z,85.22
2016-12-10T09:20:19.980Z,85.69
2016-12-10T09:21:50.863Z,85.41
2016-12-10T09:23:02.740Z,85.22
2016-12-10T09:24:33.719Z,84.41
2016-12-10T09:26:03.223Z,84.12
2016-12-10T09:27:15.097Z,84.12
2016-12-10T09:28:40.893Z,84.12
2016-12-10T09:30:12.429Z,83.08
2016-12-10T09:31:44.745Z,83.08
2016-12-10T09:32:56.297Z,82.79
2016-12-10T09:34:27.286Z,83.08
2016-12-10T09:35:58.589Z,82.13
2016-12-10T09:37:29.866Z,82.79
2016-12-10T09:39:02.300Z,82.89
2016-12-10T09:40:13.957Z,82.13
2016-12-10T09:41:45.674Z,82.32
2016-12-10T09:43:18.638Z,82.7
2016-12-10T09:44:49.894Z,82.23
2016-12-10T09:46:21.021Z,82.51
2016-12-10T09:47:52.164Z,82.42
2016-12-10T09:49:23.487Z,81.85
2016-12-10T09:50:54.758Z,81.7
2016-12-10T09:52:26.419Z,81.23
2016-12-10T09:53:38.723Z,81.13
2016-12-10T09:55:09.963Z,80.75
2016-12-10T09:56:41.451Z,81.13
2016-12-10T09:58:12.408Z,80.37
2016-12-10T09:59:43.664Z,79.9
2016-12-10T10:01:15.284Z,79.9
2016-12-10T10:02:26.906Z,80.03
2016-12-10T10:03:52.737Z,79.65
2016-12-10T10:05:23.898Z,79.74
2016-12-10T10:06:55.576Z,79.42
2016-12-10T10:08:07.109Z,79.52
2016-12-10T10:09:37.987Z,79.14
2016-12-10T10:11:09.178Z,79.65
2016-12-10T10:12:40.247Z,78.99
2016-12-10T10:14:11.257Z,78.7
2016-12-10T10:15:42.376Z,79.17
2016-12-10T10:16:54.113Z,79.36
2016-12-10T10:18:25.275Z,79.08
2016-12-10T10:19:56.406Z,79.84
2016-12-10T10:21:28.164Z,79.55
2016-12-10T10:22:59.656Z,79.08
2016-12-10T10:24:30.921Z,79.17
2016-12-10T10:26:02.318Z,79.46
2016-12-10T10:27:13.973Z,79.46
2016-12-10T10:28:45.142Z,79.46
2016-12-10T10:30:16.766Z,78.8
2016-12-10T10:31:48.184Z,78.61
2016-12-10T10:33:19.452Z,78.89
2016-12-10T10:34:50.990Z,78.89
2016-12-10T10:36:22.409Z,79.27
2016-12-10T10:37:34.560Z,78.89
2016-12-10T10:39:06.650Z,78.13
2016-12-10T10:40:38.385Z,78.51
2016-12-10T10:42:09.467Z,78.32
2016-12-10T10:43:35.460Z,78.03
2016-12-10T10:44:47.139Z,78.13
2016-12-10T10:46:18.877Z,77.56
2016-12-10T10:47:52.884Z,77.7
2016-12-10T10:49:24.288Z,77.84
2016-12-10T10:50:56.350Z,77.47
2016-12-10T10:52:28.005Z,77.22
2016-12-10T10:53:39.647Z,77.22
2016-12-10T10:55:11.050Z,76.75
2016-12-10T10:56:42.449Z,76.65
2016-12-10T10:58:14.150Z,77.12
2016-12-10T10:59:45.644Z,77.41
2016-12-10T11:01:17.050Z,76.93
2016-12-10T11:02:48.060Z,77.31
2016-12-10T11:04:20.413Z,76.84
2016-12-10T11:05:32.494Z,76.46
2016-12-10T11:07:04.225Z,76.18
2016-12-10T11:08:35.396Z,76.18
2016-12-10T11:10:07.305Z,76.18
2016-12-10T11:11:38.521Z,76.37
2016-12-10T11:13:08.800Z,76.56
2016-12-10T11:14:39.917Z,76.46
2016-12-10T11:15:52.321Z,76.65
2016-12-10T11:17:24.158Z,76.18
2016-12-10T11:18:55.258Z,76.65
2016-12-10T11:20:26.371Z,76.18
2016-12-10T11:21:58.339Z,75.51
2016-12-10T11:23:29.510Z,75.36
2016-12-10T11:25:00.402Z,74.69
2016-12-10T11:26:12.357Z,74.88
2016-12-10T11:27:43.938Z,74.88
2016-12-10T11:29:16.141Z,74.03
2016-12-10T11:30:47.167Z,74.69
2016-12-10T11:32:18.469Z,73.93
2016-12-10T11:33:50.254Z,73.84
2016-12-10T11:35:21.581Z,73.84
2016-12-10T11:36:52.399Z,73.84
2016-12-10T11:38:04.224Z,73.74
2016-12-10T11:39:35.538Z,73.65
2016-12-10T11:41:07.088Z,74.03
2016-12-10T11:42:33.452Z,73.8
2016-12-10T11:44:07.529Z,74.22
2016-12-10T11:45:20.026Z,74.12
2016-12-10T11:47:17.848Z,73.36
2016-12-10T11:48:49.336Z,72.79
2016-12-10T11:50:20.459Z,72.79
2016-12-10T11:51:52.272Z,72.41
2016-12-10T11:53:03.824Z,71.94
2016-12-10T11:54:34.832Z,72.32
2016-12-10T11:56:06.964Z,71.97
2016-12-10T11:57:38.788Z,72.16
2016-12-10T11:59:04.933Z,71.78
2016-12-10T12:00:16.510Z,71.22
2016-12-10T12:01:48.137Z,71.12
2016-12-10T12:03:19.543Z,71.5
2016-12-10T12:04:50.517Z,70.83
2016-12-10T12:06:22.338Z,71.12
2016-12-10T12:07:53.326Z,71.59
2016-12-10T12:09:25.279Z,71.69
2016-12-10T12:10:37.397Z,70.83
2016-12-10T12:12:08.623Z,71.02
2016-12-10T12:13:39.519Z,71.5
2016-12-10T12:15:10.746Z,71.88
2016-12-10T12:16:36.698Z,71.66
2016-12-10T12:18:16.644Z,71.5
2016-12-10T12:19:49.857Z,71.12
2016-12-10T12:21:16.441Z,71.02
2016-12-10T12:22:28.454Z,70.64
2016-12-10T12:23:59.792Z,70.17
2016-12-10T12:25:31.347Z,70.26
2016-12-10T12:27:03.039Z,70.36
2016-12-10T12:28:34.072Z,70.36
2016-12-10T12:29:45.544Z,70.26
2016-12-10T12:31:16.689Z,70.64
2016-12-10T12:32:47.915Z,70.64
2016-12-10T12:34:19.217Z,71.02
2016-12-10T12:35:50.621Z,70.93
2016-12-10T12:37:21.792Z,70.93
2016-12-10T12:38:53.753Z,70.93
2016-12-10T12:40:05.288Z,70.54
2016-12-10T12:41:36.293Z,70.36
2016-12-10T12:43:02.365Z,70.54
2016-12-10T12:44:34.204Z,70.17
2016-12-10T12:45:45.779Z,70.36
2016-12-10T12:47:16.797Z,69.88
2016-12-10T12:48:48.520Z,69.31
2016-12-10T12:50:20.035Z,69.73
2016-12-10T12:51:51.449Z,69.82
2016-12-10T12:53:23.103Z,69.54
2016-12-10T12:54:54.376Z,69.35
2016-12-10T12:56:06.522Z,68.96
2016-12-10T12:57:37.772Z,69.35
2016-12-10T12:59:11.655Z,69.25
2016-12-10T13:00:45.338Z,68.96
2016-12-10T13:02:38.456Z,68.87
2016-12-10T13:04:12.381Z,68.96
2016-12-10T13:05:46.277Z,69.15
2016-12-10T13:07:21.835Z,69.25
2016-12-10T13:08:55.562Z,69.82
2016-12-10T13:10:29.291Z,69.44
2016-12-10T13:12:04.879Z,68.87
2016-12-10T13:13:38.658Z,69.06
2016-12-10T13:15:12.537Z,68.21
2016-12-10T13:16:46.660Z,68.68
2016-12-10T13:18:21.578Z,68.49
2016-12-10T13:20:18.447Z,68.11
2016-12-10T13:21:54.828Z,68.21
2016-12-10T13:23:28.760Z,68.3
2016-12-10T13:25:03.058Z,67.73
2016-12-10T13:26:37.853Z,67.82
2016-12-10T13:28:11.353Z,68.4
2016-12-10T13:29:45.200Z,67.82
2016-12-10T13:31:38.442Z,67.82
2016-12-10T13:33:12.622Z,67.92
2016-12-10T13:34:46.758Z,67.92
2016-12-10T13:36:20.898Z,67.54
2016-12-10T13:37:55.407Z,67.92
2016-12-10T13:39:30.209Z,67.92
2016-12-10T13:41:05.368Z,67.73
2016-12-10T13:42:40.767Z,67.35
2016-12-10T13:44:33.983Z,67.44
2016-12-10T13:46:07.527Z,67.92
2016-12-10T13:47:43.515Z,67.44
2016-12-10T13:49:17.245Z,67.35
2016-12-10T13:50:51.589Z,67.73
2016-12-10T13:52:25.745Z,68.3
2016-12-10T13:54:00.088Z,68.4
2016-12-10T13:55:37.043Z,68.01
2016-12-10T13:57:11.586Z,67.92
2016-12-10T13:58:45.609Z,67.63
2016-12-10T14:00:14.372Z,67.73
2016-12-10T14:01:48.416Z,68.4
2016-12-10T14:03:23.241Z,68.4
2016-12-10T14:04:57.801Z,69.06
2016-12-10T14:06:50.521Z,68.96
2016-12-10T14:08:24.530Z,69.06
2016-12-10T14:09:59.064Z,68.87
2016-12-10T14:11:32.719Z,69.25
2016-12-10T14:13:06.406Z,69.35
2016-12-10T14:14:43.847Z,69.44
2016-12-10T14:16:19.768Z,69.35
2016-12-10T14:18:13.062Z,69.63
2016-12-10T14:19:48.857Z,69.92
2016-12-10T14:21:23.596Z,69.54
2016-12-10T14:22:57.605Z,69.92
2016-12-10T14:24:31.523Z,70.1
2016-12-10T14:26:05.802Z,70.1
2016-12-10T14:27:40.240Z,69.82
2016-12-10T14:29:14.564Z,69.73
2016-12-10T14:30:43.856Z,70.2
2016-12-10T14:32:17.633Z,69.25
2016-12-10T14:33:52.315Z,69.54
2016-12-10T14:35:26.628Z,69.35
2016-12-10T14:36:55.464Z,69.25
2016-12-10T14:38:26.114Z,69.54
2016-12-10T14:40:00.326Z,69.44
2016-12-10T14:41:34.459Z,69.44
2016-12-10T14:43:08.186Z,69.73
2016-12-10T14:44:42.612Z,69.92
2016-12-10T14:46:16.691Z,70.01
2016-12-10T14:48:10.329Z,70.01
2016-12-10T14:49:44.374Z,70.01
2016-12-10T14:51:18.799Z,69.73
2016-12-10T14:52:52.338Z,70.3
2016-12-10T14:54:25.895Z,70.01
2016-12-10T14:55:59.809Z,69.82
2016-12-10T14:57:33.858Z,70.1
2016-12-10T14:59:08.399Z,69.92
2016-12-10T15:00:42.185Z,70.39
2016-12-10T15:02:16.893Z,70.1
2016-12-10T15:03:50.661Z,71.15
2016-12-10T15:05:24.308Z,70.54
2016-12-10T15:07:17.107Z,70.87
2016-12-10T15:08:51.367Z,70.68
2016-12-10T15:10:25.611Z,71.12
2016-12-10T15:12:00.277Z,70.39
2016-12-10T15:13:34.176Z,70.87
2016-12-10T15:15:08.222Z,71.06
2016-12-10T15:16:42.990Z,70.93
2016-12-10T15:18:17.039Z,71.22
2016-12-10T15:19:46.177Z,70.93
2016-12-10T15:21:21.071Z,71.41
2016-12-10T15:22:56.252Z,71.78
2016-12-10T15:24:30.280Z,72.16
2016-12-10T15:26:04.573Z,72.07
2016-12-10T15:27:58.274Z,72.07
2016-12-10T15:29:26.959Z,72.83
2016-12-10T15:30:41.726Z,72.74
2016-12-10T15:32:15.321Z,72.83
2016-12-10T15:34:10.638Z,73.21
2016-12-10T15:35:44.677Z,73.3
2016-12-10T15:37:18.199Z,73.55
2016-12-10T15:38:51.809Z,73.84
2016-12-10T15:40:25.304Z,74.22
2016-12-10T15:41:59.137Z,73.84
2016-12-10T15:43:33.789Z,74.22
2016-12-10T15:45:02.241Z,74.6
2016-12-10T15:46:36.040Z,74.41
2016-12-10T15:48:06.974Z,74.41
2016-12-10T15:49:18.588Z,74.12
2016-12-10T15:50:45.331Z,74.12
2016-12-10T15:52:16.182Z,74.88
2016-12-10T15:53:48.046Z,74.98
2016-12-10T15:54:59.957Z,75.55
2016-12-10T15:56:31.537Z,75.6
2016-12-10T15:58:02.983Z,75.74
2016-12-10T15:59:34.544Z,75.6
2016-12-10T16:01:05.620Z,76.37
2016-12-10T16:02:36.857Z,76.12
2016-12-10T16:04:08.170Z,76.08
2016-12-10T16:05:20.120Z,76.03
2016-12-10T16:06:50.983Z,75.93
2016-12-10T16:08:17.634Z,75.36
2016-12-10T16:09:48.770Z,75.42
2016-12-10T16:11:00.679Z,75.32
2016-12-10T16:12:32.250Z,75.79
2016-12-10T16:14:04.002Z,75.51
2016-12-10T16:16:01.365Z,75.42
2016-12-10T16:17:13.213Z,74.56
2016-12-10T16:18:44.569Z,75.04
2016-12-10T16:20:16.513Z,74.85
2016-12-10T16:21:47.772Z,75.32
2016-12-10T16:23:20.507Z,76.14
2016-12-10T16:24:51.713Z,76.37
2016-12-10T16:26:23.625Z,75.95
2016-12-10T16:27:54.834Z,76.27
2016-12-10T16:29:27.250Z,76.42
2016-12-10T16:30:59.479Z,76.46
2016-12-10T16:32:11.522Z,76.14
2016-12-10T16:33:43.300Z,76.52
2016-12-10T16:35:15.281Z,76.52
2016-12-10T16:36:47.946Z,76.42
2016-12-10T16:38:19.429Z,76.32
2016-12-10T16:39:50.904Z,76.8
2016-12-10T16:41:22.937Z,76.71
2016-12-10T16:42:54.623Z,76.8
2016-12-10T16:44:26.158Z,77.09
2016-12-10T16:45:58.987Z,77.75
2016-12-10T16:47:10.814Z,77.56
2016-12-10T16:48:42.076Z,77.37
2016-12-10T16:50:14.146Z,77.47
2016-12-10T16:51:46.684Z,77.37
2016-12-10T16:53:20.249Z,77.56
2016-12-10T16:54:52.446Z,77.84
2016-12-10T16:56:26.167Z,77.66
2016-12-10T16:57:58.348Z,77.47
2016-12-10T16:59:31.000Z,77.75
2016-12-10T17:01:02.757Z,78.51
2016-12-10T17:03:00.565Z,78.89
2016-12-10T17:04:33.950Z,78.23
2016-12-10T17:06:08.719Z,78.42
2016-12-10T17:07:39.572Z,78.8
2016-12-10T17:08:53.031Z,78.23
2016-12-10T17:10:47.155Z,80.51
2016-12-10T17:12:22.481Z,79.17
2016-12-10T17:15:55.806Z,77.75
2016-12-10T17:17:09.062Z,78.03
2016-12-10T17:18:40.424Z,77.84
2016-12-10T17:20:12.677Z,77.94
2016-12-10T17:22:07.154Z,78.13
2016-12-10T17:23:20.333Z,78.19
2016-12-10T17:24:53.409Z,78.42
2016-12-10T17:26:26.835Z,78.13
2016-12-10T17:29:29.412Z,78.23
2016-12-10T17:31:01.143Z,78.47
2016-12-10T17:32:32.709Z,78.75
2016-12-10T17:34:05.054Z,79.33
2016-12-10T17:35:36.313Z,79.33
2016-12-10T17:37:07.884Z,79.14
2016-12-10T17:38:19.983Z,79.14
2016-12-10T17:39:51.581Z,79.33
2016-12-10T17:41:22.730Z,79.42
2016-12-10T17:43:19.569Z,79.23
2016-12-10T17:44:31.138Z,79.23
2016-12-10T17:46:03.523Z,79.33
2016-12-10T17:47:35.705Z,78.85
2016-12-10T17:49:07.003Z,79.14
2016-12-10T17:50:38.092Z,78.95
2016-12-10T17:52:09.736Z,79.23
2016-12-10T17:53:40.991Z,79.33
2016-12-10T17:55:13.350Z,79.14
2016-12-10T17:56:25.322Z,79.42
2016-12-10T17:57:51.815Z,79.61
2016-12-10T17:59:23.478Z,79.9
2016-12-10T18:00:54.684Z,79.71
2016-12-10T18:02:27.737Z,79.8
2016-12-10T18:04:00.281Z,79.61
2016-12-10T18:05:11.845Z,79.42
2016-12-10T18:06:43.256Z,79.14
2016-12-10T18:08:14.852Z,78.56
2016-12-10T18:09:47.028Z,78.85
2016-12-10T18:11:18.715Z,78.38
2016-12-10T18:12:49.799Z,78.38
2016-12-10T18:14:21.265Z,78.03
2016-12-10T18:15:52.656Z,78.23
2016-12-10T18:17:04.398Z,77.75
2016-12-10T18:18:35.710Z,77.66
2016-12-10T18:20:06.964Z,77.75
2016-12-10T18:21:38.882Z,78.13
2016-12-10T18:23:10.068Z,77.84
2016-12-10T18:24:41.472Z,77.75
2016-12-10T18:26:12.814Z,77.56
2016-12-10T18:27:25.539Z,77.66
2016-12-10T18:28:56.679Z,77.75
2016-12-10T18:30:28.044Z,78.8
2016-12-10T18:31:59.405Z,78.13
2016-12-10T18:33:31.860Z,77.66
2016-12-10T18:34:43.424Z,77.37
2016-12-10T18:36:14.673Z,78.32
2016-12-10T18:37:46.256Z,77.9
2016-12-10T18:39:17.556Z,78.28
2016-12-10T18:40:51.401Z,78.47
2016-12-10T18:42:22.437Z,77.71
2016-12-10T18:43:53.853Z,77.75
2016-12-10T18:45:25.361Z,77.75
2016-12-10T18:46:37.423Z,77.56
2016-12-10T18:48:31.475Z,77.94
2016-12-10T18:50:09.808Z,77.37
2016-12-10T18:52:05.302Z,77.56
2016-12-10T18:53:18.575Z,77.9
2016-12-10T18:55:14.343Z,77.71
2016-12-10T18:56:49.170Z,77.56
2016-12-10T18:58:24.090Z,77.81
2016-12-10T19:00:02.123Z,77.81
2016-12-10T19:01:36.151Z,77.71
2016-12-10T19:02:48.123Z,77.56
2016-12-10T19:04:00.787Z,77.37
2016-12-10T19:05:17.643Z,76.71
2016-12-10T19:06:29.444Z,76.52
2016-12-10T19:07:45.361Z,76.61
2016-12-10T19:09:00.239Z,76.61
2016-12-10T19:10:12.038Z,77.09
2016-12-10T19:11:24.792Z,76.99
2016-12-10T19:12:35.879Z,76.71
2016-12-10T19:13:47.561Z,77.18
2016-12-10T19:15:00.311Z,76.9
2016-12-10T19:16:12.161Z,76.71
2016-12-10T19:17:23.960Z,76.71
2016-12-10T19:18:37.607Z,76.9
2016-12-10T19:19:48.968Z,76.71
2016-12-10T19:21:00.954Z,76.9