createdAt,value
2023-05-22T04:38:39.330Z,99.90
2023-05-22T04:41:08.919Z,99.90
2023-05-22T04:43:36.571Z,99.90
2023-05-22T04:46:03.482Z,99.90
2023-05-22T04:48:30.499Z,99.90
2023-05-22T04:50:58.660Z,99.90
2023-05-22T04:53:27.605Z,99.90
2023-05-22T04:55:54.824Z,99.90
2023-05-22T04:58:22.017Z,99.90
2023-05-22T05:00:49.461Z,99.90
2023-05-22T05:03:16.785Z,99.90
2023-05-22T05:05:44.947Z,99.90
2023-05-22T05:08:12.418Z,99.90
2023-05-22T05:10:41.462Z,99.90
2023-05-22T05:13:14.512Z,99.90
2023-05-22T05:15:51.392Z,99.90
2023-05-22T05:18:24.814Z,99.90
2023-05-22T05:21:20.361Z,99.90
2023-05-22T05:23:48.565Z,99.90
2023-05-22T05:26:22.597Z,99.90
2023-05-22T05:29:22.018Z,99.90
2023-05-22T05:35:03.157Z,99.90
2023-05-22T05:38:07.176Z,99.90
2023-05-22T05:40:35.130Z,99.90
2023-05-22T05:43:20.849Z,99.90
2023-05-22T05:45:51.204Z,99.90
2023-05-22T05:48:18.825Z,99.90
2023-05-22T05:50:48.598Z,99.90
2023-05-22T05:53:20.779Z,99.90
2023-05-22T06:52:41.011Z,99.90
2023-05-22T06:55:37.753Z,99.90
2023-05-22T08:50:17.575Z,99.90
2023-05-22T08:52:51.532Z,99.90
2023-05-22T08:55:19.980Z,99.90
2023-05-22T08:57:47.557Z,99.90
2023-05-22T09:00:15.687Z,99.90
2023-05-22T09:02:45.299Z,99.90
2023-05-22T12:23:23.302Z,92.50
2023-05-22T12:26:14.026Z,91.90
2023-05-22T12:28:41.346Z,90.20
2023-05-22T12:31:08.275Z,90.20
2023-05-22T12:33:35.512Z,90.40
2023-05-22T12:36:11.259Z,90.40
2023-05-22T12:38:41.524Z,90.00
2023-05-22T12:41:08.633Z,90.00
2023-05-22T12:43:36.460Z,90.10
2023-05-22T12:46:04.116Z,89.70
2023-05-22T12:48:31.461Z,89.70
2023-05-22T12:51:12.126Z,89.60
2023-05-22T12:53:39.252Z,90.20
2023-05-22T12:56:06.276Z,90.50
2023-05-22T12:58:35.520Z,91.00
2023-05-22T13:01:10.018Z,90.80
2023-05-22T15:18:35.918Z,95.60
2023-05-22T18:44:20.706Z,99.90
2023-05-22T18:46:48.770Z,99.90
2023-05-22T18:49:16.598Z,99.90
2023-05-22T18:51:47.742Z,99.90
2023-05-22T18:54:15.819Z,99.90
2023-05-22T18:56:56.170Z,99.90
2023-05-22T18:59:23.741Z,99.90
2023-05-22T19:01:54.080Z,99.90
2023-05-22T19:04:27.287Z,99.90
2023-05-22T19:07:07.514Z,99.90
2023-05-22T19:09:36.097Z,99.90
2023-05-22T19:12:04.049Z,99.90
2023-05-22T19:14:34.208Z,99.90
2023-05-22T19:17:01.703Z,99.90
2023-05-22T19:19:30.886Z,99.90
2023-05-22T19:22:01.059Z,99.90
2023-05-22T19:24:37.456Z,99.90
2023-05-22T19:27:07.767Z,99.90
2023-05-22T19:29:35.203Z,99.90
2023-05-22T19:32:05.425Z,99.90
2023-05-22T19:34:41.768Z,99.90
2023-05-22T19:37:12.047Z,99.90
2023-05-22T19:39:45.491Z,99.90
2023-05-22T19:42:41.662Z,99.90
2023-05-22T20:31:03.574Z,99.90
2023-05-22T20:33:38.029Z,99.90
2023-05-22T20:36:06.701Z,99.90
2023-05-22T20:39:09.330Z,99.90
2023-05-22T20:41:40.602Z,99.90
2023-05-22T20:44:11.429Z,99.90
2023-05-22T20:46:46.849Z,99.90
2023-05-22T20:49:29.096Z,99.90
2023-05-22T20:52:08.494Z,99.90
2023-05-22T20:54:43.401Z,99.90
2023-05-22T20:57:13.622Z,99.90
2023-05-22T20:59:41.828Z,99.90
2023-05-22T21:02:10.629Z,99.90
2023-05-22T21:04:40.893Z,99.90
2023-05-22T21:07:13.920Z,99.90
2023-05-22T21:09:42.219Z,99.90
2023-05-22T21:12:12.190Z,99.90
2023-05-22T21:14:40.368Z,99.90
2023-05-22T21:17:10.749Z,99.90
2023-05-22T21:19:38.357Z,99.90
2023-05-22T21:22:09.631Z,99.90
2023-05-22T21:24:36.797Z,99.90
2023-05-22T21:27:04.315Z,99.90
2023-05-22T21:32:34.081Z,99.90
2023-05-22T21:35:07.592Z,99.90
2023-05-22T21:37:38.084Z,99.90
2023-05-22T21:40:17.076Z,99.90
2023-05-22T21:42:46.730Z,99.90
2023-05-22T21:45:20.388Z,99.90
2023-05-22T21:47:49.105Z,99.90
2023-05-22T21:50:22.236Z,99.90
2023-05-22T22:20:44.245Z,99.90
2023-05-22T22:23:13.903Z,99.90
2023-05-22T22:25:49.425Z,99.90
2023-05-22T22:49:46.437Z,99.90
2023-05-22T22:52:14.028Z,99.90
2023-05-22T22:54:45.227Z,99.90
2023-05-22T22:57:12.443Z,99.90
2023-05-22T22:59:39.659Z,99.90
2023-05-22T23:02:07.513Z,99.90
2023-05-22T23:04:35.179Z,99.90
2023-05-22T23:07:06.156Z,99.90
2023-05-22T23:09:43.351Z,99.90
2023-05-22T23:12:17.619Z,99.90
2023-05-22T23:14:57.090Z,99.90
2023-05-22T23:17:31.855Z,99.90
2023-05-22T23:20:12.437Z,99.90
2023-05-22T23:25:57.406Z,99.90
2023-05-22T23:28:37.108Z,99.90
2023-05-22T23:31:06.663Z,99.90
2023-05-22T23:52:30.788Z,99.90
2023-05-22T23:55:06.525Z,99.90
2023-05-22T23:57:38.138Z,99.90
