createdAt,value
2019-02-08T00:02:36.407Z,2.30
2019-02-08T00:07:39.817Z,2.57
2019-02-08T00:12:42.902Z,2.40
2019-02-08T00:17:46.618Z,2.17
2019-02-08T00:22:50.084Z,2.40
2019-02-08T00:27:53.499Z,2.53
2019-02-08T00:32:56.968Z,2.50
2019-02-08T00:38:00.688Z,2.67
2019-02-08T00:43:04.517Z,2.20
2019-02-08T00:48:07.942Z,2.43
2019-02-08T00:53:11.073Z,2.20
2019-02-08T00:58:15.265Z,2.70
2019-02-08T01:03:18.991Z,2.50
2019-02-08T01:08:22.830Z,2.33
2019-02-08T01:13:28.554Z,2.20
2019-02-08T01:18:32.031Z,2.80
2019-02-08T01:23:41.084Z,2.17
2019-02-08T01:28:41.284Z,2.43
2019-02-08T01:33:45.024Z,2.30
2019-02-08T01:38:48.420Z,2.30
2019-02-08T01:43:52.120Z,2.40
2019-02-08T01:48:55.523Z,2.40
2019-02-08T01:53:58.594Z,2.30
2019-02-08T01:59:02.302Z,2.20
2019-02-08T02:04:05.738Z,2.30
2019-02-08T02:09:09.627Z,2.10
2019-02-08T02:14:12.692Z,2.30
2019-02-08T02:19:15.991Z,2.67
2019-02-08T02:24:19.148Z,2.27
2019-02-08T02:29:22.543Z,2.50
2019-02-08T02:34:25.644Z,2.50
2019-02-08T02:39:28.772Z,2.40
2019-02-08T02:44:32.501Z,2.30
2019-02-08T02:49:35.949Z,3.37
2019-02-08T02:54:39.349Z,2.37
2019-02-08T02:59:42.755Z,2.27
2019-02-08T03:04:46.155Z,2.30
2019-02-08T03:09:49.863Z,2.50
2019-02-08T03:14:52.975Z,2.10
2019-02-08T03:19:57.207Z,2.93
2019-02-08T03:25:00.339Z,2.40
2019-02-08T03:30:12.728Z,2.80
2019-02-08T03:35:17.569Z,2.80
2019-02-08T03:40:26.462Z,2.90
2019-02-08T03:45:31.196Z,2.60
2019-02-08T03:50:34.938Z,3.03
2019-02-08T03:55:38.878Z,3.50
2019-02-08T04:01:02.308Z,3.33
2019-02-08T04:06:06.584Z,2.73
2019-02-08T04:11:09.670Z,2.90
2019-02-08T04:16:13.007Z,2.73
2019-02-08T04:21:16.715Z,2.93
2019-02-08T04:26:20.040Z,2.90
2019-02-08T04:31:23.448Z,2.93
2019-02-08T04:36:27.181Z,2.87
2019-02-08T04:41:30.819Z,2.90
2019-02-08T04:46:36.482Z,3.40
2019-02-08T04:51:39.903Z,3.10
2019-02-08T04:56:43.312Z,3.00
2019-02-08T05:01:47.003Z,3.00
2019-02-08T05:06:50.081Z,2.70
2019-02-08T05:11:53.531Z,2.90
2019-02-08T05:16:57.184Z,2.87
2019-02-08T05:22:00.867Z,3.27
2019-02-08T05:27:04.196Z,3.17
2019-02-08T05:32:07.903Z,3.30
2019-02-08T05:37:11.305Z,3.37
2019-02-08T05:42:15.045Z,3.77
2019-02-08T05:47:18.773Z,3.50
2019-02-08T05:52:22.228Z,3.50
2019-02-08T05:57:25.642Z,3.37
2019-02-08T06:02:28.946Z,3.87
2019-02-08T06:07:32.110Z,3.60
2019-02-08T06:12:35.935Z,3.63
2019-02-08T06:17:39.015Z,3.30
2019-02-08T06:22:42.131Z,3.40
2019-02-08T06:27:45.685Z,3.63
2019-02-08T06:32:49.118Z,3.37
2019-02-08T06:37:52.555Z,3.30
2019-02-08T06:42:55.751Z,2.70
2019-02-08T06:47:58.842Z,2.80
2019-02-08T06:53:02.323Z,3.00
2019-02-08T06:58:22.457Z,3.07
2019-02-08T07:03:27.910Z,2.80
2019-02-08T07:08:49.127Z,2.70
2019-02-08T07:13:54.496Z,2.60
2019-02-08T07:18:59.547Z,2.70
2019-02-08T07:24:04.696Z,2.72
2019-02-08T07:29:15.299Z,3.00
2019-02-08T07:34:20.606Z,2.90
2019-02-08T07:39:30.122Z,2.80
2019-02-08T07:44:47.654Z,3.00
2019-02-08T07:49:52.447Z,2.70
2019-02-08T07:55:03.196Z,3.13
2019-02-08T08:00:33.642Z,2.60
2019-02-08T08:05:45.126Z,2.50
2019-02-08T08:11:07.173Z,2.93
2019-02-08T08:16:15.314Z,2.70
2019-02-08T08:21:29.350Z,2.53
2019-02-08T08:26:40.655Z,2.37
2019-02-08T08:31:48.751Z,2.47
2019-02-08T08:36:53.438Z,2.87
2019-02-08T08:42:07.219Z,2.67
2019-02-08T08:47:30.352Z,2.63
2019-02-08T08:52:35.006Z,3.10
2019-02-08T08:58:01.291Z,2.30
2019-02-08T09:03:27.207Z,3.07
2019-02-08T09:08:48.613Z,5.07
2019-02-08T09:14:19.158Z,7.80
2019-02-08T09:19:48.570Z,8.43
2019-02-08T09:25:01.262Z,2.23
2019-02-08T09:30:19.771Z,2.50
2019-02-08T09:35:58.306Z,2.07
2019-02-08T09:41:16.665Z,2.00
2019-02-08T09:46:39.623Z,2.23
2019-02-08T09:52:04.403Z,2.23
2019-02-08T09:57:09.309Z,2.13
2019-02-08T10:02:36.679Z,2.47
2019-02-08T10:07:41.309Z,1.90
2019-02-08T10:13:16.780Z,2.30
2019-02-08T10:18:38.113Z,3.57
2019-02-08T10:23:48.665Z,2.37
2019-02-08T10:29:09.810Z,1.77
2019-02-08T10:34:32.906Z,2.20
2019-02-08T10:39:40.739Z,2.17
2019-02-08T10:45:00.403Z,2.13
2019-02-08T10:50:27.578Z,2.23
2019-02-08T10:55:47.166Z,2.60
2019-02-08T11:01:05.430Z,1.93
2019-02-08T11:06:28.345Z,1.80
2019-02-08T11:12:07.903Z,2.00
2019-02-08T11:17:40.159Z,1.50
2019-02-08T11:22:43.737Z,1.47
2019-02-08T11:27:47.105Z,1.40
2019-02-08T11:32:50.835Z,1.33
2019-02-08T11:37:54.268Z,1.20
2019-02-08T11:42:57.350Z,1.30
2019-02-08T11:48:01.070Z,1.07
2019-02-08T11:53:04.604Z,1.20
2019-02-08T11:58:08.291Z,1.50
2019-02-08T12:03:12.010Z,1.23
2019-02-08T12:08:15.835Z,1.30
2019-02-08T12:13:19.576Z,1.60
2019-02-08T12:18:22.988Z,1.93
2019-02-08T12:23:26.644Z,1.70
2019-02-08T12:28:30.024Z,1.60
2019-02-08T12:33:33.730Z,1.50
2019-02-08T12:38:37.179Z,2.13
2019-02-08T12:43:40.577Z,2.20
2019-02-08T12:48:43.658Z,2.00
2019-02-08T12:53:47.079Z,2.17
2019-02-08T12:58:50.804Z,2.20
2019-02-08T13:03:54.530Z,2.45
2019-02-08T13:08:57.614Z,2.00
2019-02-08T13:14:01.071Z,2.20
2019-02-08T13:19:04.555Z,2.53
2019-02-08T13:24:08.288Z,2.60
2019-02-08T13:29:11.403Z,5.00
2019-02-08T13:34:15.120Z,2.37
2019-02-08T13:39:18.575Z,1.90
2019-02-08T13:44:21.967Z,2.03
2019-02-08T13:49:25.443Z,2.40
2019-02-08T13:54:28.975Z,2.17
2019-02-08T13:59:32.491Z,2.23
2019-02-08T14:04:36.231Z,2.30
2019-02-08T14:09:39.727Z,2.33
2019-02-08T14:14:43.485Z,3.00
2019-02-08T14:19:47.292Z,2.70
2019-02-08T14:24:51.117Z,2.27
2019-02-08T14:29:54.595Z,2.43
2019-02-08T14:34:57.766Z,2.90
2019-02-08T14:40:01.560Z,2.57
2019-02-08T14:45:06.537Z,2.23
2019-02-08T14:50:11.235Z,3.00
2019-02-08T14:55:15.152Z,2.60
2019-02-08T15:00:23.233Z,2.53
2019-02-08T15:05:27.078Z,2.37
2019-02-08T15:10:42.801Z,2.50
2019-02-08T15:15:46.203Z,2.70
2019-02-08T15:20:49.783Z,2.40
2019-02-08T15:25:53.596Z,2.67
2019-02-08T15:30:57.025Z,2.27
2019-02-08T15:36:00.559Z,2.20
2019-02-08T15:41:03.710Z,2.23
2019-02-08T15:46:07.384Z,2.40
2019-02-08T15:51:11.093Z,2.40
2019-02-08T15:56:14.779Z,2.20
2019-02-08T16:01:18.323Z,2.50
2019-02-08T16:06:21.745Z,3.00
2019-02-08T16:11:24.920Z,2.33
2019-02-08T16:16:28.670Z,2.80
2019-02-08T16:21:32.158Z,2.93
2019-02-08T16:26:36.007Z,2.60
2019-02-08T16:31:39.543Z,3.45
2019-02-08T16:36:43.043Z,2.53
2019-02-08T16:41:46.467Z,2.70
2019-02-08T16:46:49.642Z,2.20
2019-02-08T16:51:53.148Z,2.50
2019-02-08T16:56:58.027Z,2.33
2019-02-08T17:02:01.880Z,2.58
2019-02-08T17:07:05.438Z,2.33
2019-02-08T17:12:08.618Z,2.97
2019-02-08T17:17:12.018Z,2.50
2019-02-08T17:22:15.355Z,3.00
2019-02-08T17:27:18.855Z,2.60
2019-02-08T17:32:22.362Z,2.97
2019-02-08T17:37:25.887Z,2.60
2019-02-08T17:42:29.380Z,2.80
2019-02-08T17:47:32.862Z,2.73
2019-02-08T17:52:36.639Z,2.93
2019-02-08T17:57:40.157Z,3.23
2019-02-08T18:02:43.519Z,3.23
2019-02-08T18:07:47.031Z,2.67
2019-02-08T18:12:50.892Z,3.00
2019-02-08T18:17:54.731Z,2.80
2019-02-08T18:22:58.568Z,2.67
2019-02-08T18:28:02.371Z,2.93
2019-02-08T18:33:06.100Z,2.73
2019-02-08T18:38:09.752Z,2.93
2019-02-08T18:43:18.992Z,2.43
2019-02-08T18:48:23.705Z,2.60
2019-02-08T18:53:26.885Z,2.90
2019-02-08T18:58:35.922Z,2.63
2019-02-08T19:03:39.069Z,2.73
2019-02-08T19:08:42.546Z,2.33
2019-02-08T19:13:46.324Z,2.83
2019-02-08T19:18:49.494Z,2.80
2019-02-08T19:23:52.686Z,2.50
2019-02-08T19:28:55.849Z,2.73
2019-02-08T19:33:59.095Z,2.50
2019-02-08T19:39:02.262Z,2.63
2019-02-08T19:44:05.684Z,2.20
2019-02-08T19:49:08.858Z,2.60
2019-02-08T19:54:12.311Z,2.60
2019-02-08T19:59:16.120Z,2.40
2019-02-08T20:04:19.289Z,2.50
2019-02-08T20:09:22.794Z,2.30
2019-02-08T20:14:26.614Z,2.60
2019-02-08T20:19:29.797Z,2.47
2019-02-08T20:24:33.316Z,2.63
2019-02-08T20:29:36.497Z,2.40
2019-02-08T20:34:40.351Z,2.40
2019-02-08T20:39:43.926Z,2.20
2019-02-08T20:44:47.098Z,2.30
2019-02-08T20:49:50.599Z,2.80
2019-02-08T20:54:54.403Z,2.67
2019-02-08T20:59:58.231Z,2.40
2019-02-08T21:05:01.802Z,2.03
2019-02-08T21:10:08.567Z,2.03
2019-02-08T21:15:18.262Z,2.40
2019-02-08T21:20:22.132Z,2.00
2019-02-08T21:25:36.643Z,2.55
2019-02-08T21:30:40.274Z,2.40
2019-02-08T21:35:43.924Z,1.80
2019-02-08T21:40:47.775Z,2.23
2019-02-08T21:45:51.270Z,2.30
2019-02-08T21:50:54.454Z,2.00
2019-02-08T21:55:57.607Z,1.83
2019-02-08T22:01:00.765Z,2.37
2019-02-08T22:06:05.191Z,2.40
2019-02-08T22:11:08.966Z,2.10
2019-02-08T22:16:12.402Z,2.27
2019-02-08T22:21:16.207Z,2.10
2019-02-08T22:26:19.434Z,2.30
2019-02-08T22:31:22.850Z,2.20
2019-02-08T22:36:26.279Z,2.50
2019-02-08T22:41:29.679Z,2.47
2019-02-08T22:46:33.498Z,2.20
2019-02-08T22:51:36.937Z,2.20
2019-02-08T22:56:40.064Z,2.07
2019-02-08T23:01:45.468Z,2.47
2019-02-08T23:06:48.975Z,2.40
2019-02-08T23:11:52.419Z,2.30
2019-02-08T23:16:55.828Z,2.50
2019-02-08T23:21:59.248Z,2.63
2019-02-08T23:27:02.658Z,2.37
2019-02-08T23:32:06.139Z,2.80
2019-02-08T23:37:09.617Z,2.53
2019-02-08T23:42:13.331Z,3.00
2019-02-08T23:47:16.759Z,2.47
2019-02-08T23:52:20.404Z,2.90
2019-02-08T23:57:24.059Z,2.70
