createdAt,value
2018-10-21T00:00:58.883Z,79.60
2018-10-21T00:03:28.711Z,82.70
2018-10-21T00:05:58.366Z,82.40
2018-10-21T00:08:28.148Z,79.70
2018-10-21T00:10:57.772Z,80.40
2018-10-21T00:13:27.601Z,81.60
2018-10-21T00:15:57.459Z,79.20
2018-10-21T00:18:27.078Z,80.10
2018-10-21T00:20:56.881Z,79.20
2018-10-21T00:23:26.645Z,80.40
2018-10-21T00:25:56.381Z,77.90
2018-10-21T00:28:26.158Z,79.00
2018-10-21T00:30:55.805Z,79.80
2018-10-21T00:33:25.473Z,80.30
2018-10-21T00:35:55.055Z,78.60
2018-10-21T00:38:24.744Z,79.10
2018-10-21T00:40:59.217Z,79.30
2018-10-21T00:43:31.922Z,79.70
2018-10-21T00:46:05.398Z,82.90
2018-10-21T00:48:35.190Z,81.70
2018-10-21T00:51:04.982Z,80.70
2018-10-21T00:53:34.733Z,81.00
2018-10-21T00:56:04.448Z,81.40
2018-10-21T00:58:34.309Z,81.60
2018-10-21T01:01:04.173Z,81.00
2018-10-21T01:03:33.920Z,79.20
2018-10-21T01:06:03.680Z,80.50
2018-10-21T01:08:33.568Z,81.80
2018-10-21T01:11:03.318Z,80.00
2018-10-21T01:13:32.987Z,79.40
2018-10-21T01:16:02.625Z,80.40
2018-10-21T01:18:32.318Z,80.60
2018-10-21T01:21:02.231Z,79.70
2018-10-21T01:23:31.956Z,80.20
2018-10-21T01:26:01.724Z,79.70
2018-10-21T01:28:31.383Z,79.30
2018-10-21T01:31:01.200Z,79.50
2018-10-21T01:33:30.879Z,79.20
2018-10-21T01:36:00.826Z,80.50
2018-10-21T01:38:30.644Z,78.20
2018-10-21T01:41:00.800Z,79.10
2018-10-21T01:43:32.568Z,79.70
2018-10-21T01:46:03.080Z,79.50
2018-10-21T01:48:33.371Z,77.90
2018-10-21T01:51:04.022Z,79.00
2018-10-21T01:53:33.660Z,79.90
2018-10-21T01:56:03.413Z,79.20
2018-10-21T01:58:33.197Z,78.40
2018-10-21T02:01:02.845Z,81.40
2018-10-21T02:03:32.516Z,79.40
2018-10-21T02:06:02.403Z,79.90
2018-10-21T02:08:32.076Z,80.10
2018-10-21T02:11:01.824Z,78.30
2018-10-21T02:13:31.567Z,78.90
2018-10-21T02:16:01.385Z,78.20
2018-10-21T02:18:31.013Z,79.60
2018-10-21T02:21:00.798Z,79.90
2018-10-21T02:23:30.419Z,79.20
2018-10-21T02:26:00.247Z,81.00
2018-10-21T02:28:30.020Z,81.20
2018-10-21T02:30:59.732Z,79.90
2018-10-21T02:33:29.556Z,80.50
2018-10-21T02:35:59.186Z,80.80
2018-10-21T02:38:28.969Z,82.40
2018-10-21T02:41:39.678Z,81.60
2018-10-21T02:44:10.580Z,81.30
2018-10-21T02:46:40.797Z,80.90
2018-10-21T02:49:11.234Z,81.60
2018-10-21T02:51:41.012Z,81.10
2018-10-21T02:54:11.076Z,81.70
2018-10-21T02:56:40.788Z,83.00
2018-10-21T02:59:10.584Z,83.30
2018-10-21T03:01:40.308Z,83.00
2018-10-21T03:04:10.097Z,81.90
2018-10-21T03:06:39.835Z,82.70
2018-10-21T03:09:09.961Z,84.30
2018-10-21T03:11:39.564Z,83.40
2018-10-21T03:14:09.165Z,83.20
2018-10-21T03:16:38.828Z,85.50
2018-10-21T03:19:08.684Z,84.50
2018-10-21T03:51:27.654Z,84.90
2018-10-21T03:53:57.468Z,82.70
2018-10-21T03:56:27.268Z,82.70
2018-10-21T03:58:56.952Z,82.40
2018-10-21T04:01:26.766Z,84.30
2018-10-21T04:03:56.333Z,82.20
2018-10-21T04:06:26.177Z,82.60
2018-10-21T04:08:55.823Z,79.90
2018-10-21T04:11:25.612Z,81.50
2018-10-21T04:13:55.340Z,81.30
2018-10-21T04:16:25.145Z,80.80
2018-10-21T04:18:54.921Z,85.50
2018-10-21T04:21:24.549Z,81.30
2018-10-21T04:23:54.237Z,82.00
2018-10-21T04:26:23.892Z,81.30
2018-10-21T04:28:53.584Z,80.60
2018-10-21T04:31:23.272Z,81.30
2018-10-21T04:33:52.877Z,80.70
2018-10-21T04:36:25.211Z,80.50
2018-10-21T04:40:14.566Z,80.10
2018-10-21T04:42:44.432Z,81.80
2018-10-21T04:45:15.548Z,83.70
2018-10-21T04:47:45.368Z,82.00
2018-10-21T04:50:15.196Z,83.50
2018-10-21T04:52:45.069Z,82.60
2018-10-21T04:55:17.296Z,81.00
2018-10-21T04:57:47.809Z,81.80
2018-10-21T05:00:20.953Z,81.70
2018-10-21T05:02:50.741Z,81.40
2018-10-21T05:05:20.444Z,81.60
2018-10-21T05:07:50.110Z,81.70
2018-10-21T05:10:31.148Z,80.20
2018-10-21T05:13:00.977Z,81.40
2018-10-21T05:15:31.836Z,81.30
2018-10-21T05:18:01.512Z,81.30
2018-10-21T05:20:31.315Z,80.80
2018-10-21T05:23:01.010Z,80.80
2018-10-21T05:25:30.756Z,79.70
2018-10-21T05:28:00.649Z,78.90
2018-10-21T05:30:30.353Z,80.70
2018-10-21T05:33:00.148Z,81.30
2018-10-21T05:35:29.884Z,79.80
2018-10-21T05:37:59.901Z,79.80
2018-10-21T05:40:29.663Z,79.70
2018-10-21T05:42:59.377Z,78.80
2018-10-21T05:45:29.043Z,82.10
2018-10-21T05:47:58.725Z,80.20
2018-10-21T05:50:28.306Z,82.00
2018-10-21T05:52:57.877Z,81.80
2018-10-21T05:55:27.613Z,82.70
2018-10-21T05:57:57.392Z,82.60
2018-10-21T06:00:27.002Z,82.60
2018-10-21T06:02:56.794Z,83.10
2018-10-21T06:05:46.084Z,83.90
2018-10-21T06:08:15.929Z,83.10
2018-10-21T06:10:45.836Z,85.60
2018-10-21T06:13:15.417Z,83.70
2018-10-21T06:15:45.202Z,83.60
2018-10-21T06:18:17.930Z,85.10
2018-10-21T06:20:49.769Z,86.40
2018-10-21T06:23:19.581Z,84.60
2018-10-21T06:25:49.377Z,86.50
2018-10-21T06:28:18.964Z,84.60
2018-10-21T06:30:48.760Z,85.30
2018-10-21T06:33:18.424Z,84.70
2018-10-21T06:35:48.106Z,85.10
2018-10-21T06:38:17.865Z,85.90
2018-10-21T06:40:47.616Z,86.40
2018-10-21T06:43:17.320Z,86.10
2018-10-21T06:45:47.014Z,86.10
2018-10-21T06:48:16.773Z,87.40
2018-10-21T06:50:46.600Z,86.10
2018-10-21T06:53:16.964Z,86.30
2018-10-21T06:55:46.491Z,85.70
2018-10-21T06:58:16.201Z,89.20
2018-10-21T07:00:45.749Z,88.30
2018-10-21T07:03:15.548Z,89.20
2018-10-21T07:06:30.303Z,87.30
2018-10-21T07:09:00.936Z,89.20
2018-10-21T07:11:30.971Z,89.80
2018-10-21T07:14:00.352Z,90.10
2018-10-21T07:16:29.853Z,90.00
2018-10-21T07:18:59.132Z,90.00
2018-10-21T07:21:28.495Z,90.60
2018-10-21T07:23:57.873Z,90.00
2018-10-21T07:26:27.255Z,90.70
2018-10-21T07:28:56.645Z,91.90
2018-10-21T07:31:26.049Z,92.00
2018-10-21T07:33:55.418Z,92.70
2018-10-21T07:36:24.919Z,93.00
2018-10-21T07:38:54.272Z,92.90
2018-10-21T07:41:23.642Z,92.80
2018-10-21T07:43:53.020Z,92.50
2018-10-21T07:46:22.473Z,92.90
2018-10-21T07:48:51.869Z,93.10
2018-10-21T07:51:21.264Z,92.60
2018-10-21T07:53:50.631Z,93.20
2018-10-21T07:56:20.001Z,93.10
2018-10-21T07:58:49.364Z,93.00
2018-10-21T08:01:18.844Z,93.90
2018-10-21T08:03:48.189Z,94.20
2018-10-21T08:06:36.496Z,93.50
2018-10-21T08:09:10.686Z,92.80
2018-10-21T08:11:40.101Z,93.90
2018-10-21T08:14:09.475Z,93.20
2018-10-21T08:16:38.874Z,93.30
2018-10-21T08:19:08.248Z,92.80
2018-10-21T08:21:37.614Z,92.80
2018-10-21T08:24:10.137Z,92.90
2018-10-21T08:26:40.145Z,92.50
2018-10-21T08:29:10.493Z,92.20
2018-10-21T08:31:40.308Z,92.80
2018-10-21T08:34:10.144Z,92.20
2018-10-21T08:36:40.293Z,90.80
2018-10-21T08:39:10.133Z,91.10
2018-10-21T08:41:40.209Z,91.40
2018-10-21T08:44:10.171Z,91.80
2018-10-21T08:46:41.145Z,91.60
2018-10-21T08:49:10.968Z,91.90
2018-10-21T08:51:40.768Z,92.10
2018-10-21T08:54:12.329Z,93.20
2018-10-21T08:56:42.134Z,92.70
2018-10-21T08:59:12.305Z,92.30
2018-10-21T09:01:42.110Z,92.50
2018-10-21T09:04:12.142Z,93.70
2018-10-21T09:06:42.221Z,93.80
2018-10-21T09:09:12.824Z,94.90
2018-10-21T09:11:42.790Z,94.70
2018-10-21T09:14:13.322Z,94.50
2018-10-21T09:16:43.231Z,95.10
2018-10-21T09:19:13.270Z,94.90
2018-10-21T09:21:42.987Z,94.20
2018-10-21T09:24:12.636Z,94.30
2018-10-21T09:26:42.644Z,93.90
2018-10-21T09:29:12.490Z,92.90
2018-10-21T09:31:42.571Z,93.20
2018-10-21T09:34:12.481Z,92.80
2018-10-21T09:36:42.184Z,93.30
2018-10-21T09:39:14.069Z,93.30
2018-10-21T09:41:44.797Z,93.70
2018-10-21T09:44:15.476Z,93.40
2018-10-21T09:46:45.405Z,94.30
2018-10-21T09:49:16.234Z,94.60
2018-10-21T09:51:46.128Z,94.20
2018-10-21T09:54:16.102Z,93.40
2018-10-21T09:56:45.920Z,93.10
2018-10-21T09:59:15.830Z,92.70
2018-10-21T10:01:50.889Z,93.10
2018-10-21T10:04:20.773Z,93.40
2018-10-21T10:06:51.673Z,92.60
2018-10-21T10:09:21.581Z,92.50
2018-10-21T10:11:51.589Z,91.40
2018-10-21T10:14:21.219Z,91.40
2018-10-21T10:16:50.936Z,92.10
2018-10-21T10:19:20.748Z,92.80
2018-10-21T10:21:50.552Z,91.10
2018-10-21T10:24:20.537Z,91.10
2018-10-21T10:26:50.826Z,90.30
2018-10-21T10:29:20.588Z,89.20
2018-10-21T10:31:49.933Z,87.80
2018-10-21T10:34:19.339Z,89.40
2018-10-21T10:36:48.714Z,88.50
2018-10-21T10:39:18.400Z,86.00
2018-10-21T10:41:47.802Z,86.40
2018-10-21T10:44:17.171Z,87.30
2018-10-21T10:46:46.550Z,86.50
2018-10-21T10:49:15.957Z,89.10
2018-10-21T10:51:45.353Z,90.00
2018-10-21T10:54:14.727Z,89.50
2018-10-21T10:56:44.095Z,89.00
2018-10-21T10:59:13.493Z,90.30
2018-10-21T11:01:42.865Z,88.80
2018-10-21T11:04:12.350Z,89.90
2018-10-21T11:06:41.684Z,88.60
2018-10-21T11:09:11.637Z,88.40
2018-10-21T11:11:41.293Z,89.10
2018-10-21T11:14:10.644Z,88.80
2018-10-21T11:16:40.011Z,90.30
2018-10-21T11:19:09.630Z,89.60
2018-10-21T11:21:39.035Z,90.30
2018-10-21T11:24:08.808Z,90.30
2018-10-21T11:26:38.269Z,89.80
2018-10-21T11:29:07.624Z,90.20
2018-10-21T11:31:36.973Z,90.00
2018-10-21T11:34:06.543Z,90.50
2018-10-21T11:36:35.978Z,90.60
2018-10-21T11:39:06.588Z,90.50
2018-10-21T11:41:36.022Z,89.10
2018-10-21T11:44:05.853Z,89.10
2018-10-21T11:46:35.331Z,90.20
2018-10-21T11:49:04.715Z,90.00
2018-10-21T11:51:34.137Z,90.20
2018-10-21T11:54:03.492Z,88.00
2018-10-21T11:56:34.418Z,87.90
2018-10-21T11:59:03.787Z,89.80
2018-10-21T12:01:33.165Z,88.00
2018-10-21T12:04:02.565Z,87.50
2018-10-21T12:06:32.041Z,87.60
2018-10-21T12:09:01.422Z,86.40
2018-10-21T12:11:30.795Z,88.50
2018-10-21T12:14:00.204Z,87.20
2018-10-21T12:16:29.660Z,86.90
2018-10-21T12:18:59.095Z,87.20
2018-10-21T12:21:28.513Z,88.10
2018-10-21T12:23:57.879Z,87.20
2018-10-21T12:26:27.301Z,85.90
2018-10-21T12:28:56.714Z,87.40
2018-10-21T12:31:26.097Z,88.70
2018-10-21T12:33:55.477Z,85.60
2018-10-21T12:36:24.861Z,88.80
2018-10-21T12:38:54.209Z,88.50
2018-10-21T12:41:23.605Z,88.90
2018-10-21T12:43:52.978Z,86.70
2018-10-21T12:46:22.349Z,87.20
2018-10-21T12:48:52.017Z,87.90
2018-10-21T12:51:21.380Z,86.10
2018-10-21T12:53:50.783Z,87.90
2018-10-21T12:56:20.137Z,87.30
2018-10-21T12:58:49.508Z,86.30
2018-10-21T13:01:18.868Z,86.90
2018-10-21T13:03:48.246Z,86.90
2018-10-21T13:06:17.658Z,87.60
2018-10-21T13:08:47.015Z,86.40
2018-10-21T13:11:16.381Z,88.90
2018-10-21T13:13:45.742Z,87.90
2018-10-21T13:16:15.253Z,90.00
2018-10-21T13:18:44.562Z,88.00
2018-10-21T13:21:13.945Z,87.30
2018-10-21T13:23:43.339Z,88.10
2018-10-21T13:26:12.693Z,87.90
2018-10-21T13:28:42.121Z,85.80
2018-10-21T13:31:11.568Z,87.80
2018-10-21T13:33:40.880Z,88.70
2018-10-21T13:36:10.313Z,87.10
2018-10-21T13:38:39.657Z,86.30
2018-10-21T13:41:09.290Z,86.40
2018-10-21T13:43:38.644Z,86.60
2018-10-21T13:46:08.071Z,85.20
2018-10-21T13:48:37.432Z,85.80
2018-10-21T13:51:07.121Z,86.70
2018-10-21T13:53:36.592Z,87.00
2018-10-21T13:56:05.947Z,86.50
2018-10-21T13:58:35.321Z,86.30
2018-10-21T14:01:04.956Z,86.50
2018-10-21T14:03:34.316Z,85.80
2018-10-21T14:06:03.712Z,87.20
2018-10-21T14:08:33.065Z,84.80
2018-10-21T14:11:02.425Z,84.50
2018-10-21T14:13:32.100Z,85.50
2018-10-21T14:16:01.547Z,84.80
2018-10-21T14:18:30.895Z,84.40
2018-10-21T14:21:00.500Z,85.50
2018-10-21T14:23:29.986Z,84.80
2018-10-21T14:25:59.413Z,86.90
2018-10-21T14:28:28.823Z,86.80
2018-10-21T14:30:58.223Z,86.40
2018-10-21T14:33:27.588Z,88.10
2018-10-21T14:35:56.991Z,85.00
2018-10-21T14:38:26.412Z,85.50
2018-10-21T14:40:55.782Z,86.80
2018-10-21T14:43:25.153Z,87.70
2018-10-21T14:45:54.623Z,88.40
2018-10-21T14:48:23.918Z,86.60
2018-10-21T14:50:53.268Z,86.20
2018-10-21T14:53:22.648Z,84.60
2018-10-21T14:55:52.012Z,85.60
2018-10-21T14:58:21.379Z,86.30
2018-10-21T15:00:50.736Z,86.10
2018-10-21T15:03:20.112Z,86.80
2018-10-21T15:05:49.517Z,86.90
2018-10-21T15:08:18.959Z,87.50
2018-10-21T15:10:48.297Z,87.60
2018-10-21T15:13:17.708Z,89.10
2018-10-21T15:15:47.433Z,87.50
2018-10-21T15:18:16.904Z,87.20
2018-10-21T15:20:46.272Z,87.20
2018-10-21T15:23:15.659Z,87.20
2018-10-21T15:25:45.024Z,87.10
2018-10-21T15:28:14.448Z,87.80
2018-10-21T15:30:43.823Z,88.60
2018-10-21T15:33:13.216Z,87.00
2018-10-21T15:35:42.573Z,88.40
2018-10-21T15:38:12.003Z,87.70
2018-10-21T15:40:41.340Z,87.10
2018-10-21T15:43:10.722Z,88.10
2018-10-21T15:45:40.110Z,90.00
2018-10-21T15:48:09.523Z,87.70
2018-10-21T15:50:38.894Z,87.40
2018-10-21T15:53:08.269Z,88.90
2018-10-21T15:55:38.445Z,87.40
2018-10-21T15:58:07.850Z,88.40
2018-10-21T16:00:37.596Z,89.70
2018-10-21T16:03:07.249Z,88.70
2018-10-21T16:05:36.608Z,87.60
2018-10-21T16:08:06.324Z,88.50
2018-10-21T16:10:36.294Z,89.80
2018-10-21T16:13:06.919Z,89.70
2018-10-21T16:15:36.435Z,90.10
2018-10-21T16:18:05.956Z,88.70
2018-10-21T16:20:35.352Z,88.00
2018-10-21T16:23:04.878Z,89.10
2018-10-21T16:25:34.420Z,88.40
2018-10-21T16:28:03.887Z,88.80
2018-10-21T16:30:33.464Z,90.00
2018-10-21T16:33:03.058Z,88.70
2018-10-21T16:35:32.896Z,90.20
2018-10-21T16:38:02.265Z,89.30
2018-10-21T16:40:31.643Z,89.60
2018-10-21T16:43:00.998Z,90.20
2018-10-21T16:45:30.439Z,90.40
2018-10-21T16:47:59.877Z,90.10
2018-10-21T16:50:29.290Z,89.90
2018-10-21T16:52:58.745Z,90.00
2018-10-21T16:55:28.105Z,90.50
2018-10-21T16:57:57.505Z,90.30
2018-10-21T17:00:26.963Z,90.20
2018-10-21T17:02:56.293Z,90.40
2018-10-21T17:05:25.649Z,90.30
2018-10-21T17:07:55.202Z,90.40
2018-10-21T17:10:25.021Z,90.50
2018-10-21T17:12:54.218Z,90.00
2018-10-21T17:15:23.720Z,90.00
2018-10-21T17:17:53.108Z,90.10
2018-10-21T17:20:22.499Z,89.60
2018-10-21T17:22:51.921Z,90.20
2018-10-21T17:25:21.329Z,90.70
2018-10-21T17:27:50.725Z,90.20
2018-10-21T17:30:20.124Z,90.40
2018-10-21T17:32:49.541Z,90.40
2018-10-21T17:35:18.955Z,90.30
2018-10-21T17:37:48.326Z,90.60
2018-10-21T17:40:17.791Z,90.70
2018-10-21T17:42:47.357Z,90.50
2018-10-21T17:45:16.738Z,90.60
2018-10-21T17:47:46.129Z,90.50
2018-10-21T17:50:15.941Z,90.80
2018-10-21T17:52:45.472Z,90.60
2018-10-21T17:55:15.012Z,91.10
2018-10-21T17:57:44.386Z,90.90
2018-10-21T18:00:14.428Z,90.60
2018-10-21T18:02:44.637Z,90.60
2018-10-21T18:05:14.960Z,90.80
2018-10-21T18:07:44.548Z,90.70
2018-10-21T18:10:14.159Z,91.00
2018-10-21T18:12:43.602Z,91.40
2018-10-21T18:15:13.315Z,91.60
2018-10-21T18:17:43.147Z,91.40
2018-10-21T18:20:13.361Z,91.00
2018-10-21T18:22:42.816Z,90.90
2018-10-21T18:25:12.264Z,90.80
2018-10-21T18:27:41.948Z,91.70
2018-10-21T18:30:12.408Z,91.10
2018-10-21T18:32:42.027Z,90.60
2018-10-21T18:35:13.713Z,91.00
2018-10-21T18:37:43.138Z,91.30
2018-10-21T18:40:13.133Z,91.20
2018-10-21T18:42:42.742Z,91.10
2018-10-21T18:45:13.733Z,91.50
2018-10-21T18:47:43.436Z,91.00
2018-10-21T18:50:14.038Z,91.10
2018-10-21T18:52:43.515Z,91.20
2018-10-21T18:55:13.316Z,91.10
2018-10-21T18:57:42.652Z,91.40
2018-10-21T19:00:17.562Z,91.00
2018-10-21T19:02:46.978Z,90.90
2018-10-21T19:05:16.652Z,91.10
2018-10-21T19:07:46.328Z,90.80
2018-10-21T19:10:16.446Z,91.00
2018-10-21T19:12:59.568Z,90.90
2018-10-21T19:15:15.837Z,91.30
2018-10-21T19:17:45.210Z,91.30
2018-10-21T19:20:17.709Z,90.80
2018-10-21T19:22:47.416Z,91.10
2018-10-21T19:25:17.684Z,90.80
2018-10-21T19:27:47.792Z,90.60
2018-10-21T19:30:18.110Z,90.90
2018-10-21T19:32:47.964Z,91.20
2018-10-21T19:35:17.616Z,91.30
2018-10-21T19:37:47.564Z,91.90
2018-10-21T19:40:17.477Z,91.50
2018-10-21T19:42:46.918Z,91.10
2018-10-21T19:45:16.597Z,91.50
2018-10-21T19:47:46.375Z,91.20
2018-10-21T19:50:16.911Z,90.90
2018-10-21T19:52:46.660Z,91.40
2018-10-21T19:55:16.513Z,91.50
2018-10-21T19:57:46.164Z,91.00
2018-10-21T20:00:17.000Z,91.00
2018-10-21T20:02:46.863Z,91.20
2018-10-21T20:05:16.488Z,91.20
2018-10-21T20:07:46.317Z,90.90
2018-10-21T20:10:16.505Z,90.90
2018-10-21T20:12:46.028Z,91.10
2018-10-21T20:15:15.715Z,91.00
2018-10-21T20:17:45.458Z,90.70
2018-10-21T20:20:15.161Z,91.30
2018-10-21T20:22:44.869Z,90.80
2018-10-21T20:25:14.684Z,91.50
2018-10-21T20:27:44.383Z,91.60
2018-10-21T20:30:14.726Z,91.20
2018-10-21T20:32:44.507Z,91.40
2018-10-21T20:35:14.251Z,90.90
2018-10-21T20:37:43.960Z,91.10
2018-10-21T20:40:13.656Z,91.20
2018-10-21T20:42:43.581Z,91.30
2018-10-21T20:45:14.120Z,91.40
2018-10-21T20:47:43.937Z,91.20
2018-10-21T20:50:13.636Z,90.80
2018-10-21T20:52:43.333Z,90.70
2018-10-21T20:55:13.216Z,90.80
2018-10-21T20:57:42.915Z,90.90
2018-10-21T21:00:12.607Z,91.50
2018-10-21T21:02:42.489Z,91.50
2018-10-21T21:05:12.289Z,91.80
2018-10-21T21:07:42.198Z,91.40
2018-10-21T21:10:11.911Z,91.50
2018-10-21T21:12:41.590Z,91.50
2018-10-21T21:15:11.243Z,90.90
2018-10-21T21:17:41.013Z,91.10
2018-10-21T21:20:10.875Z,90.80
2018-10-21T21:22:40.621Z,91.20
2018-10-21T21:25:10.513Z,91.30
2018-10-21T21:27:40.240Z,91.50
2018-10-21T21:30:09.800Z,91.60
2018-10-21T21:32:39.525Z,91.50
2018-10-21T21:35:09.393Z,91.60
2018-10-21T21:37:39.464Z,91.40
2018-10-21T21:40:10.073Z,91.60
2018-10-21T21:42:40.179Z,92.00
2018-10-21T21:45:10.362Z,92.10
2018-10-21T21:47:40.162Z,92.10
2018-10-21T21:50:10.111Z,92.20
2018-10-21T21:52:39.766Z,92.30
2018-10-21T21:55:09.557Z,92.30
2018-10-21T21:57:39.477Z,92.00
2018-10-21T22:00:11.595Z,92.60
2018-10-21T22:02:41.369Z,92.30
2018-10-21T22:05:11.305Z,91.90
2018-10-21T22:07:41.499Z,91.60
2018-10-21T22:10:13.445Z,92.20
2018-10-21T22:12:43.924Z,92.80
2018-10-21T22:15:13.957Z,92.70
2018-10-21T22:17:43.698Z,92.30
2018-10-21T22:20:13.973Z,92.00
2018-10-21T22:22:43.758Z,92.20
2018-10-21T22:25:13.468Z,92.30
2018-10-21T22:27:43.182Z,91.70
2018-10-21T22:30:12.902Z,92.10
2018-10-21T22:32:42.634Z,91.50
2018-10-21T22:35:12.300Z,92.00
2018-10-21T22:37:41.986Z,91.40
2018-10-21T22:40:11.889Z,91.00
2018-10-21T22:42:41.700Z,91.50
2018-10-21T22:45:11.774Z,91.40
2018-10-21T22:47:41.545Z,92.00
2018-10-21T22:50:12.186Z,91.40
2018-10-21T22:52:42.612Z,91.50
2018-10-21T22:55:12.249Z,91.70
2018-10-21T22:57:42.101Z,91.50
2018-10-21T23:00:12.043Z,91.50
2018-10-21T23:02:41.667Z,91.30
2018-10-21T23:05:11.369Z,91.70
2018-10-21T23:07:41.011Z,91.40
2018-10-21T23:10:10.908Z,91.70
2018-10-21T23:12:40.622Z,91.50
2018-10-21T23:15:10.469Z,91.00
2018-10-21T23:17:40.133Z,91.40
2018-10-21T23:20:09.892Z,91.20
2018-10-21T23:22:39.712Z,91.00
2018-10-21T23:25:09.474Z,91.40
2018-10-21T23:27:39.344Z,91.20
2018-10-21T23:30:09.033Z,91.60
2018-10-21T23:32:38.509Z,91.30
2018-10-21T23:35:08.396Z,91.50
2018-10-21T23:37:38.099Z,91.50
2018-10-21T23:40:08.447Z,91.50
2018-10-21T23:42:38.167Z,91.70
2018-10-21T23:45:08.132Z,91.10
2018-10-21T23:47:37.912Z,91.20
2018-10-21T23:50:08.108Z,91.10
2018-10-21T23:52:37.826Z,91.40
2018-10-21T23:55:07.768Z,91.00
2018-10-21T23:57:37.324Z,91.30
