createdAt,value
2023-02-07T00:14:42.089Z,6.46
2023-02-07T00:34:42.052Z,6.45
2023-02-07T00:54:42.033Z,6.46
2023-02-07T01:14:42.105Z,6.46
2023-02-07T01:34:42.040Z,6.46
2023-02-07T01:54:42.050Z,6.45
2023-02-07T02:14:42.047Z,6.45
2023-02-07T02:34:41.941Z,6.45
2023-02-07T02:54:42.047Z,6.45
2023-02-07T03:14:42.061Z,6.45
2023-02-07T03:34:42.049Z,6.45
2023-02-07T04:14:42.051Z,6.45
2023-02-07T04:34:42.082Z,6.45
2023-02-07T04:54:42.042Z,6.45
2023-02-07T05:14:42.062Z,6.45
2023-02-07T05:34:42.049Z,6.45
2023-02-07T05:54:41.939Z,6.45
2023-02-07T06:14:42.139Z,6.45
2023-02-07T06:34:42.087Z,6.45
2023-02-07T06:54:41.593Z,6.45
2023-02-07T07:14:41.946Z,6.45
2023-02-07T07:34:42.072Z,6.45
2023-02-07T08:14:42.205Z,6.44
2023-02-07T08:34:42.101Z,6.45
2023-02-07T08:54:42.125Z,6.45
2023-02-07T09:14:42.077Z,6.44
2023-02-07T09:34:41.334Z,6.44
2023-02-07T09:54:42.122Z,6.44
2023-02-07T10:14:42.090Z,6.44
2023-02-07T10:34:42.106Z,6.44
2023-02-07T10:54:41.568Z,6.44
2023-02-07T11:14:45.595Z,6.44
2023-02-07T11:34:42.101Z,6.44
2023-02-07T11:54:42.097Z,6.44
2023-02-07T12:14:42.120Z,6.44
2023-02-07T12:34:42.106Z,6.44
2023-02-07T12:54:41.983Z,6.43
2023-02-07T13:14:42.111Z,6.43
2023-02-07T13:54:42.117Z,6.43
2023-02-07T14:14:48.638Z,6.43
2023-02-07T14:34:41.339Z,6.43
2023-02-07T14:54:41.348Z,6.43
2023-02-07T15:14:42.125Z,6.42
2023-02-07T15:34:42.117Z,6.42
2023-02-07T15:54:42.157Z,6.42
2023-02-07T16:14:42.117Z,6.42
2023-02-07T16:34:50.401Z,6.42
2023-02-07T16:54:42.135Z,6.41
2023-02-07T17:14:41.986Z,6.41
2023-02-07T17:54:42.129Z,6.41
2023-02-07T18:14:42.007Z,6.4
2023-02-07T18:34:42.153Z,6.4
2023-02-07T18:54:42.033Z,6.4
2023-02-07T19:14:42.128Z,6.39
2023-02-07T19:34:42.131Z,6.39
2023-02-07T19:54:42.138Z,6.39
2023-02-07T20:14:42.139Z,6.39
2023-02-07T20:34:42.155Z,6.38
2023-02-07T20:54:42.142Z,6.38
2023-02-07T21:14:42.150Z,6.38
2023-02-07T21:34:42.148Z,6.37
2023-02-07T21:54:41.660Z,6.37
2023-02-07T22:14:42.161Z,6.37
2023-02-07T22:34:42.167Z,6.37
2023-02-07T22:54:42.153Z,6.36
2023-02-07T23:14:42.170Z,6.36
2023-02-07T23:34:41.384Z,6.36
2023-02-07T23:54:42.168Z,6.36
