createdAt,value
2023-04-19T00:02:24.009Z,5.79
2023-04-19T00:04:51.732Z,5.77
2023-04-19T00:07:20.437Z,5.75
2023-04-19T00:09:48.042Z,5.73
2023-04-19T00:12:15.578Z,5.72
2023-04-19T00:14:43.361Z,5.69
2023-04-19T00:17:11.864Z,5.72
2023-04-19T00:19:39.792Z,5.65
2023-04-19T00:22:08.069Z,5.62
2023-04-19T00:24:35.649Z,5.59
2023-04-19T00:27:03.909Z,5.65
2023-04-19T00:29:31.953Z,5.58
2023-04-19T00:31:59.827Z,5.60
2023-04-19T00:34:27.552Z,5.54
2023-04-19T00:36:56.247Z,5.44
2023-04-19T00:39:24.124Z,5.49
2023-04-19T00:41:53.082Z,5.43
2023-04-19T00:44:20.846Z,5.48
2023-04-19T00:46:48.621Z,5.37
2023-04-19T00:49:17.988Z,5.41
2023-04-19T00:51:47.008Z,5.47
2023-04-19T00:54:15.419Z,5.44
2023-04-19T00:56:45.030Z,5.40
2023-04-19T00:59:14.957Z,5.28
2023-04-19T01:01:42.761Z,5.24
2023-04-19T01:04:10.975Z,5.20
2023-04-19T01:06:41.289Z,5.21
2023-04-19T01:09:09.494Z,5.22
2023-04-19T01:11:36.925Z,5.28
2023-04-19T01:14:04.363Z,5.09
2023-04-19T01:16:33.539Z,5.17
2023-04-19T01:19:01.226Z,5.15
2023-04-19T01:21:32.566Z,5.10
2023-04-19T01:24:00.128Z,5.17
2023-04-19T01:26:27.949Z,5.11
2023-04-19T01:28:56.179Z,5.02
2023-04-19T01:31:24.036Z,5.01
2023-04-19T01:33:51.729Z,4.98
2023-04-19T01:36:19.511Z,5.06
2023-04-19T01:38:49.936Z,5.01
2023-04-19T01:41:17.431Z,5.06
2023-04-19T01:43:45.356Z,5.02
2023-04-19T01:46:13.064Z,4.88
2023-04-19T01:48:40.662Z,4.96
2023-04-19T01:51:08.738Z,5.01
2023-04-19T01:53:36.565Z,5.00
2023-04-19T01:56:04.449Z,4.96
2023-04-19T01:58:32.266Z,4.93
2023-04-19T02:01:00.204Z,4.93
2023-04-19T02:03:28.156Z,4.84
2023-04-19T02:05:55.671Z,4.79
2023-04-19T02:08:23.154Z,4.73
2023-04-19T02:10:50.947Z,4.73
2023-04-19T02:13:18.703Z,4.78
2023-04-19T02:15:46.367Z,4.76
2023-04-19T02:18:13.897Z,4.84
2023-04-19T02:20:41.343Z,4.77
2023-04-19T02:23:08.747Z,4.82
2023-04-19T02:25:36.423Z,4.77
2023-04-19T02:28:04.263Z,4.73
2023-04-19T02:30:31.919Z,4.81
2023-04-19T02:32:59.456Z,4.75
2023-04-19T02:35:27.263Z,4.69
2023-04-19T02:37:55.038Z,4.69
2023-04-19T02:40:23.837Z,4.71
2023-04-19T02:42:52.322Z,4.62
2023-04-19T02:45:20.243Z,4.63
2023-04-19T02:47:48.115Z,4.64
2023-04-19T02:50:16.989Z,4.64
2023-04-19T02:52:44.674Z,4.64
2023-04-19T02:55:12.193Z,4.76
2023-04-19T02:57:40.185Z,4.70
2023-04-19T03:00:09.122Z,4.66
2023-04-19T03:02:37.226Z,4.61
2023-04-19T03:05:05.210Z,4.61
2023-04-19T03:07:32.788Z,4.58
2023-04-19T03:10:00.312Z,4.50
2023-04-19T03:12:27.822Z,4.54
2023-04-19T03:14:55.338Z,4.54
2023-04-19T03:17:22.955Z,4.59
2023-04-19T03:19:50.410Z,4.56
2023-04-19T03:22:17.900Z,4.56
2023-04-19T03:24:45.781Z,4.56
2023-04-19T03:27:13.236Z,4.63
2023-04-19T03:29:40.709Z,4.60
2023-04-19T03:32:09.263Z,4.58
2023-04-19T03:34:36.888Z,4.52
2023-04-19T03:37:04.308Z,4.65
2023-04-19T03:39:32.110Z,4.65
2023-04-19T03:41:59.712Z,4.63
2023-04-19T03:44:28.106Z,4.56
2023-04-19T03:46:55.790Z,4.53
2023-04-19T03:49:23.662Z,4.58
2023-04-19T03:51:51.512Z,4.64
2023-04-19T03:54:19.192Z,4.62
2023-04-19T03:56:47.543Z,4.64
2023-04-19T03:59:15.263Z,4.62
2023-04-19T04:01:42.972Z,4.59
2023-04-19T04:04:11.980Z,4.66
2023-04-19T04:06:39.579Z,4.71
2023-04-19T04:09:07.721Z,4.79
2023-04-19T04:11:35.217Z,4.81
2023-04-19T04:14:04.555Z,4.74
2023-04-19T04:16:32.330Z,4.72
2023-04-19T04:19:00.240Z,4.74
2023-04-19T04:21:28.314Z,4.69
2023-04-19T04:23:56.003Z,4.79
2023-04-19T04:26:25.377Z,4.84
2023-04-19T04:28:53.808Z,4.91
2023-04-19T04:31:21.447Z,4.91
2023-04-19T04:33:50.036Z,4.94
2023-04-19T04:36:17.608Z,4.95
2023-04-19T04:38:45.382Z,5.06
2023-04-19T04:41:13.280Z,5.06
2023-04-19T04:43:41.505Z,5.13
2023-04-19T04:46:09.314Z,5.16
2023-04-19T04:48:37.711Z,5.08
2023-04-19T04:51:05.738Z,5.28
2023-04-19T04:53:33.404Z,5.31
2023-04-19T04:56:00.862Z,5.37
2023-04-19T04:58:28.291Z,5.46
2023-04-19T05:00:55.835Z,5.52
2023-04-19T05:03:23.626Z,5.57
2023-04-19T05:05:51.171Z,5.70
2023-04-19T05:08:19.009Z,5.71
2023-04-19T05:10:46.981Z,5.77
2023-04-19T05:13:14.761Z,5.94
2023-04-19T05:15:42.454Z,6.03
2023-04-19T05:18:10.154Z,6.16
2023-04-19T05:20:37.748Z,6.17
2023-04-19T05:23:05.905Z,6.32
2023-04-19T05:25:34.849Z,6.40
2023-04-19T05:28:03.573Z,6.59
2023-04-19T05:30:31.021Z,6.53
2023-04-19T05:32:59.042Z,6.71
2023-04-19T05:35:26.585Z,6.68
2023-04-19T05:37:54.112Z,6.72
2023-04-19T05:40:23.721Z,6.74
2023-04-19T05:42:51.200Z,6.74
2023-04-19T05:45:19.130Z,6.75
2023-04-19T05:47:47.038Z,6.66
2023-04-19T05:50:18.016Z,6.77
2023-04-19T05:52:45.931Z,6.74
2023-04-19T05:55:13.720Z,6.99
2023-04-19T05:57:41.553Z,7.10
2023-04-19T06:00:10.120Z,7.17
2023-04-19T06:02:38.015Z,7.23
2023-04-19T06:05:10.215Z,7.28
2023-04-19T06:07:43.287Z,7.52
2023-04-19T06:10:18.173Z,7.69
2023-04-19T06:12:46.257Z,7.92
2023-04-19T06:15:13.952Z,8.11
2023-04-19T06:17:42.188Z,8.44
2023-04-19T06:20:10.429Z,8.71
2023-04-19T06:22:49.375Z,8.94
2023-04-19T06:25:17.174Z,9.19
2023-04-19T06:27:45.351Z,9.68
2023-04-19T06:30:16.328Z,10.97
2023-04-19T06:32:44.042Z,13.28
2023-04-19T06:35:11.902Z,16.16
2023-04-19T06:37:39.341Z,14.98
2023-04-19T06:40:08.477Z,12.53
2023-04-19T06:42:36.023Z,11.74
2023-04-19T06:45:04.324Z,13.40
2023-04-19T06:47:33.463Z,16.02
2023-04-19T06:50:02.592Z,16.64
2023-04-19T06:52:30.444Z,15.52
2023-04-19T06:54:58.307Z,13.74
2023-04-19T06:57:26.153Z,14.63
2023-04-19T06:59:55.080Z,17.08
2023-04-19T07:02:22.770Z,17.59
2023-04-19T07:04:50.807Z,17.87
2023-04-19T07:07:18.481Z,18.81
2023-04-19T07:09:46.231Z,18.93
2023-04-19T07:12:13.733Z,16.03
2023-04-19T07:14:41.663Z,14.97
2023-04-19T07:17:09.174Z,15.52
2023-04-19T07:19:36.735Z,18.58
2023-04-19T07:22:06.236Z,21.00
2023-04-19T07:24:34.636Z,21.91
2023-04-19T07:27:02.321Z,22.07
2023-04-19T07:29:29.807Z,21.94
2023-04-19T07:31:59.588Z,21.45
2023-04-19T07:34:27.480Z,20.78
2023-04-19T07:36:54.970Z,21.87
2023-04-19T07:39:22.556Z,21.99
2023-04-19T07:41:50.310Z,21.33
2023-04-19T07:44:18.386Z,20.65
2023-04-19T07:46:46.434Z,20.00
2023-04-19T07:49:16.125Z,19.27
2023-04-19T07:51:43.627Z,20.11
2023-04-19T07:54:11.758Z,19.74
2023-04-19T07:56:39.450Z,19.16
2023-04-19T07:59:09.246Z,20.06
2023-04-19T08:01:37.969Z,19.20
2023-04-19T08:04:06.574Z,19.95
2023-04-19T08:06:34.691Z,20.46
2023-04-19T08:09:03.141Z,21.78
2023-04-19T08:11:31.456Z,22.57
2023-04-19T08:14:09.283Z,22.06
2023-04-19T08:19:17.357Z,17.58
2023-04-19T08:21:45.277Z,15.26
2023-04-19T08:24:12.983Z,14.36
2023-04-19T08:26:40.885Z,13.87
2023-04-19T08:29:09.200Z,12.87
2023-04-19T08:31:37.609Z,12.55
2023-04-19T08:34:05.612Z,12.47
2023-04-19T08:36:41.127Z,12.34
2023-04-19T08:39:24.630Z,12.14
2023-04-19T08:42:06.638Z,11.63
2023-04-19T08:44:53.826Z,11.70
2023-04-19T08:47:31.182Z,11.29
2023-04-19T08:52:47.925Z,11.28
2023-04-19T08:55:22.446Z,11.05
2023-04-19T08:57:49.983Z,10.67
2023-04-19T09:00:18.230Z,10.75
2023-04-19T09:02:49.682Z,10.81
2023-04-19T09:05:18.418Z,10.33
2023-04-19T09:07:47.049Z,9.94
2023-04-19T09:10:17.773Z,9.84
2023-04-19T09:13:04.464Z,9.96
2023-04-19T09:15:40.099Z,9.98
2023-04-19T09:18:10.337Z,9.98
2023-04-19T09:20:38.804Z,10.02
2023-04-19T09:23:09.314Z,10.03
2023-04-19T09:25:52.934Z,9.98
2023-04-19T09:28:24.856Z,9.77
2023-04-19T09:31:02.348Z,9.97
2023-04-19T09:33:38.773Z,10.01
2023-04-19T09:36:08.253Z,10.00
2023-04-19T09:38:49.020Z,9.68
2023-04-19T09:41:17.591Z,9.59
2023-04-19T09:44:06.627Z,9.33
2023-04-19T09:46:37.108Z,9.26
2023-04-19T09:49:23.057Z,9.15
2023-04-19T09:51:58.313Z,9.29
2023-04-19T09:54:30.508Z,9.31
2023-04-19T09:57:00.184Z,9.25
2023-04-19T09:59:28.955Z,9.41
2023-04-19T10:01:56.951Z,9.37
2023-04-19T10:04:43.647Z,9.51
2023-04-19T10:09:53.642Z,9.25
2023-04-19T10:14:57.617Z,9.30
2023-04-19T10:17:25.621Z,9.46
2023-04-19T10:19:59.685Z,9.55
2023-04-19T10:22:28.425Z,9.71
2023-04-19T10:25:17.620Z,9.59
2023-04-19T10:27:49.153Z,9.61
2023-04-19T10:30:20.748Z,9.57
2023-04-19T10:32:57.052Z,9.82
2023-04-19T10:35:38.313Z,9.76
2023-04-19T10:38:15.195Z,9.79
2023-04-19T10:41:01.005Z,9.76
2023-04-19T10:43:29.945Z,9.43
2023-04-19T10:46:06.416Z,9.51
2023-04-19T10:48:43.865Z,9.67
2023-04-19T10:51:14.630Z,9.66
2023-04-19T10:53:58.284Z,9.70
2023-04-19T10:56:34.906Z,9.69
2023-04-19T10:59:08.157Z,9.70
2023-04-19T11:01:43.264Z,9.79
2023-04-19T11:04:13.474Z,9.80
2023-04-19T11:06:52.992Z,9.52
2023-04-19T11:09:27.720Z,9.50
2023-04-19T11:12:08.895Z,9.62
2023-04-19T11:15:03.362Z,9.53
2023-04-19T11:17:32.478Z,9.63
2023-04-19T11:20:02.721Z,9.64
2023-04-19T11:22:31.918Z,9.67
2023-04-19T11:25:10.676Z,9.68
2023-04-19T11:27:39.423Z,9.69
2023-04-19T11:30:09.556Z,9.62
2023-04-19T11:32:37.659Z,9.54
2023-04-19T11:35:09.889Z,9.61
2023-04-19T11:37:39.185Z,9.68
2023-04-19T11:40:08.974Z,9.62
2023-04-19T11:42:36.923Z,9.64
2023-04-19T11:45:06.196Z,9.71
2023-04-19T11:47:48.974Z,9.75
2023-04-19T11:50:35.394Z,9.73
2023-04-19T11:53:21.634Z,9.76
2023-04-19T11:55:56.449Z,9.72
2023-04-19T11:58:29.949Z,9.59
2023-04-19T12:01:06.369Z,9.66
2023-04-19T12:03:36.587Z,9.68
2023-04-19T12:06:05.102Z,9.47
2023-04-19T12:08:53.756Z,9.44
2023-04-19T12:11:26.549Z,9.58
2023-04-19T12:14:14.340Z,9.56
2023-04-19T12:16:44.936Z,9.48
2023-04-19T12:19:15.032Z,9.51
2023-04-19T12:21:44.063Z,9.58
2023-04-19T12:24:14.956Z,9.49
2023-04-19T12:26:57.029Z,9.66
2023-04-19T12:29:24.726Z,9.66
2023-04-19T12:31:52.317Z,9.68
2023-04-19T12:34:19.840Z,9.72
2023-04-19T12:36:47.369Z,9.72
2023-04-19T12:39:15.278Z,9.79
2023-04-19T12:41:43.083Z,9.68
2023-04-19T12:44:10.552Z,9.74
2023-04-19T12:46:38.075Z,9.71
2023-04-19T12:49:05.773Z,9.64
2023-04-19T12:51:33.302Z,9.59
2023-04-19T12:54:02.455Z,9.57
2023-04-19T12:56:29.926Z,9.62
2023-04-19T12:58:57.478Z,9.66
2023-04-19T13:01:24.986Z,9.77
2023-04-19T13:03:53.721Z,9.83
2023-04-19T13:06:22.261Z,9.76
2023-04-19T13:08:50.977Z,9.71
2023-04-19T13:11:23.201Z,9.69
2023-04-19T13:13:52.642Z,9.71
2023-04-19T13:16:21.034Z,9.70
2023-04-19T13:18:48.866Z,9.64
2023-04-19T13:21:16.590Z,9.72
2023-04-19T13:23:45.048Z,9.63
2023-04-19T13:26:12.829Z,9.70
2023-04-19T13:28:41.988Z,9.63
2023-04-19T13:31:10.332Z,9.56
2023-04-19T13:33:38.129Z,9.60
2023-04-19T13:36:06.100Z,9.69
2023-04-19T13:38:33.882Z,9.73
2023-04-19T13:41:02.762Z,9.78
2023-04-19T13:43:30.477Z,9.71
2023-04-19T13:45:58.284Z,9.68
2023-04-19T13:48:29.073Z,9.70
2023-04-19T13:50:58.192Z,9.76
2023-04-19T13:53:26.761Z,9.74
2023-04-19T13:55:54.969Z,9.72
2023-04-19T13:58:24.848Z,9.78
2023-04-19T14:00:53.685Z,9.80
2023-04-19T14:03:23.248Z,9.77
2023-04-19T14:05:50.976Z,9.81
2023-04-19T14:08:18.903Z,9.84
2023-04-19T14:10:46.458Z,9.86
2023-04-19T14:13:13.957Z,9.82
2023-04-19T14:15:41.615Z,9.87
2023-04-19T14:18:09.282Z,9.84
2023-04-19T14:20:37.097Z,9.88
2023-04-19T14:23:05.018Z,9.85
2023-04-19T14:25:32.753Z,9.83
2023-04-19T14:28:00.469Z,9.85
2023-04-19T14:30:29.403Z,9.91
2023-04-19T14:32:58.644Z,9.88
2023-04-19T14:35:27.733Z,9.84
2023-04-19T14:37:55.660Z,9.80
2023-04-19T14:40:23.926Z,9.82
2023-04-19T14:42:53.320Z,9.75
2023-04-19T14:45:21.130Z,9.72
2023-04-19T14:47:48.655Z,9.78
2023-04-19T14:50:16.341Z,9.74
2023-04-19T14:52:43.799Z,9.79
2023-04-19T14:55:11.603Z,9.80
2023-04-19T14:57:39.153Z,9.74
2023-04-19T15:00:07.958Z,9.76
2023-04-19T15:02:36.154Z,9.75
2023-04-19T15:05:04.506Z,9.74
2023-04-19T15:07:32.487Z,9.76
2023-04-19T15:10:00.148Z,9.79
2023-04-19T15:12:27.985Z,9.78
2023-04-19T15:14:55.739Z,9.74
2023-04-19T15:17:23.269Z,9.78
2023-04-19T15:19:51.427Z,9.85
2023-04-19T15:22:19.159Z,9.76
2023-04-19T15:24:46.694Z,9.78
2023-04-19T15:27:14.349Z,9.77
2023-04-19T15:29:42.249Z,9.84
2023-04-19T15:32:09.809Z,9.85
2023-04-19T15:34:37.284Z,9.90
2023-04-19T15:37:06.533Z,9.78
2023-04-19T15:39:34.085Z,9.70
2023-04-19T15:42:02.141Z,9.87
2023-04-19T15:44:30.011Z,9.86
2023-04-19T15:46:57.880Z,9.81
2023-04-19T15:49:25.707Z,9.78
2023-04-19T15:51:53.133Z,9.77
2023-04-19T15:54:22.345Z,9.87
2023-04-19T15:56:49.846Z,9.85
2023-04-19T15:59:17.684Z,9.76
2023-04-19T16:01:46.331Z,9.77
2023-04-19T16:04:14.087Z,9.70
2023-04-19T16:06:41.673Z,9.69
2023-04-19T16:09:09.364Z,9.66
2023-04-19T16:11:37.132Z,9.59
2023-04-19T16:14:04.766Z,9.51
2023-04-19T16:16:34.441Z,9.51
2023-04-19T16:19:02.366Z,9.49
2023-04-19T16:21:30.309Z,9.65
2023-04-19T16:23:57.845Z,9.61
2023-04-19T16:26:25.446Z,9.45
2023-04-19T16:28:55.023Z,9.51
2023-04-19T16:31:23.054Z,9.55
2023-04-19T16:33:50.883Z,9.55
2023-04-19T16:36:18.353Z,9.57
2023-04-19T16:38:45.876Z,9.53
2023-04-19T16:41:13.773Z,9.47
2023-04-19T16:43:41.573Z,9.50
2023-04-19T16:46:09.383Z,9.40
2023-04-19T16:48:37.068Z,9.38
2023-04-19T16:51:04.605Z,9.36
2023-04-19T16:53:32.596Z,9.27
2023-04-19T16:56:00.475Z,9.35
2023-04-19T16:58:28.063Z,9.32
2023-04-19T17:00:56.916Z,9.33
2023-04-19T17:03:25.065Z,9.32
2023-04-19T17:05:53.027Z,9.33
2023-04-19T17:08:22.294Z,9.33
2023-04-19T17:10:50.061Z,9.29
2023-04-19T17:13:17.742Z,9.19
2023-04-19T17:15:45.870Z,9.23
2023-04-19T17:18:13.440Z,9.29
2023-04-19T17:20:41.308Z,9.22
2023-04-19T17:23:09.178Z,9.24
2023-04-19T17:25:37.067Z,9.17
2023-04-19T17:28:05.066Z,9.17
2023-04-19T17:30:33.389Z,9.13
2023-04-19T17:33:01.331Z,9.15
2023-04-19T17:35:29.249Z,9.14
2023-04-19T17:37:57.850Z,9.07
2023-04-19T17:40:26.915Z,9.12
2023-04-19T17:42:56.337Z,9.11
2023-04-19T17:45:25.093Z,9.05
2023-04-19T17:47:55.792Z,8.97
2023-04-19T17:50:24.633Z,9.00
2023-04-19T17:52:52.385Z,8.94
2023-04-19T17:55:20.473Z,8.84
2023-04-19T17:57:49.179Z,8.86
2023-04-19T18:00:17.598Z,8.84
2023-04-19T18:02:45.695Z,8.82
2023-04-19T18:05:14.487Z,8.76
2023-04-19T18:07:42.377Z,8.72
2023-04-19T18:10:10.799Z,8.65
2023-04-19T18:12:38.548Z,8.74
2023-04-19T18:15:07.600Z,8.69
2023-04-19T18:17:36.033Z,8.70
2023-04-19T18:20:06.081Z,8.64
2023-04-19T18:22:33.648Z,8.60
2023-04-19T18:25:01.624Z,8.55
2023-04-19T18:27:32.158Z,8.52
2023-04-19T18:30:03.852Z,8.50
2023-04-19T18:32:32.838Z,8.47
2023-04-19T18:35:00.719Z,8.41
2023-04-19T18:37:28.705Z,8.38
2023-04-19T18:39:56.882Z,8.38
2023-04-19T18:42:25.028Z,8.34
2023-04-19T18:44:54.647Z,8.27
2023-04-19T18:47:26.554Z,8.21
2023-04-19T18:52:25.960Z,8.19
2023-04-19T18:54:56.244Z,8.17
2023-04-19T18:57:27.063Z,8.16
2023-04-19T18:59:57.086Z,8.11
2023-04-19T19:02:25.775Z,8.08
2023-04-19T19:05:01.396Z,8.06
2023-04-19T19:10:06.311Z,7.91
2023-04-19T19:12:44.364Z,7.82
2023-04-19T19:15:13.506Z,7.78
2023-04-19T19:17:41.477Z,7.72
2023-04-19T19:20:10.176Z,7.60
2023-04-19T19:22:37.981Z,7.55
2023-04-19T19:25:07.864Z,7.50
2023-04-19T19:27:35.995Z,7.45
2023-04-19T19:30:08.019Z,7.46
2023-04-19T19:32:37.440Z,7.45
2023-04-19T19:35:08.613Z,7.31
2023-04-19T19:37:37.217Z,7.29
2023-04-19T19:40:10.803Z,7.33
2023-04-19T19:42:39.491Z,7.29
2023-04-19T19:45:09.168Z,7.25
2023-04-19T19:47:44.516Z,7.25
2023-04-19T19:51:01.036Z,7.19
2023-04-19T19:53:02.394Z,7.17
2023-04-19T19:55:30.482Z,7.17
2023-04-19T20:03:01.298Z,7.16
2023-04-19T20:05:29.512Z,7.09
2023-04-19T20:08:12.525Z,7.07
2023-04-19T20:10:42.557Z,6.97
2023-04-19T20:13:11.955Z,6.95
2023-04-19T20:15:40.788Z,6.95
2023-04-19T20:18:08.358Z,6.95
2023-04-19T20:20:37.284Z,6.92
2023-04-19T20:23:05.800Z,6.92
2023-04-19T20:25:33.649Z,6.89
2023-04-19T20:28:02.024Z,6.86
2023-04-19T20:30:29.976Z,6.76
2023-04-19T20:32:57.920Z,6.87
2023-04-19T20:35:25.783Z,6.87
2023-04-19T20:38:02.261Z,6.87
2023-04-19T20:40:31.850Z,6.84
2023-04-19T20:42:59.933Z,6.82
2023-04-19T20:45:27.842Z,6.78
2023-04-19T20:47:56.372Z,6.75
2023-04-19T20:50:24.360Z,6.79
2023-04-19T20:52:52.101Z,6.79
2023-04-19T20:55:19.862Z,6.73
2023-04-19T20:57:47.720Z,6.71
2023-04-19T21:00:16.920Z,6.66
2023-04-19T21:02:44.876Z,6.67
2023-04-19T21:05:12.776Z,6.72
2023-04-19T21:07:41.566Z,6.66
2023-04-19T21:10:11.373Z,6.66
2023-04-19T21:12:39.068Z,6.59
2023-04-19T21:15:07.318Z,6.63
2023-04-19T21:17:35.093Z,6.64
2023-04-19T21:20:03.005Z,6.61
2023-04-19T21:22:30.846Z,6.57
2023-04-19T21:24:58.451Z,6.64
2023-04-19T21:27:26.230Z,6.65
2023-04-19T21:29:54.366Z,6.60
2023-04-19T21:32:22.587Z,6.55
2023-04-19T21:34:50.163Z,6.44
2023-04-19T21:37:19.784Z,6.46
2023-04-19T21:39:48.703Z,6.48
2023-04-19T21:42:16.601Z,6.50
2023-04-19T21:44:44.127Z,6.35
2023-04-19T21:47:12.305Z,6.41
2023-04-19T21:49:41.024Z,6.37
2023-04-19T21:52:08.589Z,6.35
2023-04-19T21:54:36.147Z,6.25
2023-04-19T21:57:03.733Z,6.15
2023-04-19T21:59:34.329Z,6.22
2023-04-19T22:02:02.091Z,6.19
2023-04-19T22:04:31.106Z,6.16
2023-04-19T22:07:02.785Z,6.14
2023-04-19T22:09:30.787Z,6.05
2023-04-19T22:11:58.332Z,6.09
2023-04-19T22:14:25.829Z,6.03
2023-04-19T22:16:54.296Z,5.94
2023-04-19T22:19:24.697Z,5.86
2023-04-19T22:21:53.539Z,5.83
2023-04-19T22:24:22.165Z,5.81
2023-04-19T22:26:50.890Z,5.71
2023-04-19T22:29:19.061Z,5.69
2023-04-19T22:31:46.777Z,5.60
2023-04-19T22:34:14.185Z,5.67
2023-04-19T22:36:41.689Z,5.62
2023-04-19T22:39:09.261Z,5.58
2023-04-19T22:41:36.976Z,5.61
2023-04-19T22:44:04.577Z,5.59
2023-04-19T22:46:32.985Z,5.68
2023-04-19T22:49:01.012Z,5.62
2023-04-19T22:51:29.440Z,5.67
2023-04-19T22:53:57.905Z,5.57
2023-04-19T22:56:25.546Z,5.57
2023-04-19T22:58:53.259Z,5.56
2023-04-19T23:01:20.808Z,5.50
2023-04-19T23:03:48.373Z,5.49
2023-04-19T23:06:17.926Z,5.47
2023-04-19T23:08:45.426Z,5.46
2023-04-19T23:11:13.794Z,5.46
2023-04-19T23:13:41.795Z,5.57
2023-04-19T23:16:11.018Z,5.72
2023-04-19T23:18:38.968Z,5.82
2023-04-19T23:21:06.443Z,5.87
2023-04-19T23:23:33.896Z,5.78
2023-04-19T23:26:01.437Z,5.82
2023-04-19T23:28:28.942Z,5.70
2023-04-19T23:30:56.555Z,5.74
2023-04-19T23:33:24.675Z,5.76
2023-04-19T23:35:52.591Z,5.73
2023-04-19T23:38:20.873Z,5.75
2023-04-19T23:40:48.686Z,5.75
2023-04-19T23:43:16.970Z,5.69
2023-04-19T23:45:44.767Z,5.61
2023-04-19T23:48:12.587Z,5.56
2023-04-19T23:50:40.102Z,5.55
2023-04-19T23:53:07.555Z,5.49
2023-04-19T23:55:35.018Z,5.50
2023-04-19T23:58:02.469Z,5.49
