createdAt,value
2019-03-17T00:00:11.685Z,99.90
2019-03-17T00:02:45.821Z,99.90
2019-03-17T00:05:17.847Z,99.90
2019-03-17T00:07:46.888Z,99.90
2019-03-17T00:10:16.090Z,99.90
2019-03-17T00:12:45.496Z,99.90
2019-03-17T00:15:14.672Z,99.90
2019-03-17T00:17:47.260Z,99.90
2019-03-17T00:20:16.430Z,99.90
2019-03-17T00:22:45.759Z,99.90
2019-03-17T00:25:14.773Z,99.90
2019-03-17T00:27:44.281Z,99.90
2019-03-17T00:30:13.429Z,99.90
2019-03-17T00:32:42.873Z,99.90
2019-03-17T00:35:12.039Z,99.90
2019-03-17T00:37:41.203Z,99.90
2019-03-17T00:40:11.208Z,99.90
2019-03-17T00:42:40.383Z,99.90
2019-03-17T00:45:11.547Z,99.90
2019-03-17T00:47:40.150Z,99.90
2019-03-17T00:50:12.189Z,99.90
2019-03-17T00:52:41.403Z,99.90
2019-03-17T00:55:11.292Z,99.90
2019-03-17T00:57:40.429Z,99.90
2019-03-17T01:00:11.427Z,99.90
2019-03-17T01:02:41.100Z,99.90
2019-03-17T01:05:10.316Z,99.90
2019-03-17T01:07:40.021Z,99.90
2019-03-17T01:10:09.281Z,99.90
2019-03-17T01:12:38.574Z,99.90
2019-03-17T01:15:07.760Z,99.90
2019-03-17T01:17:36.788Z,99.90
2019-03-17T01:20:07.248Z,99.90
2019-03-17T01:22:36.509Z,99.90
2019-03-17T01:25:06.471Z,99.90
2019-03-17T01:27:35.748Z,99.90
2019-03-17T01:30:05.588Z,99.90
2019-03-17T01:32:36.220Z,99.90
2019-03-17T01:35:09.539Z,99.90
2019-03-17T01:37:38.180Z,99.90
2019-03-17T01:40:07.472Z,99.90
2019-03-17T01:42:37.307Z,99.90
2019-03-17T01:45:07.426Z,99.90
2019-03-17T01:47:36.442Z,99.90
2019-03-17T01:50:05.774Z,99.90
2019-03-17T01:52:34.765Z,99.90
2019-03-17T01:55:04.399Z,99.90
2019-03-17T01:57:33.650Z,99.90
2019-03-17T02:00:03.156Z,99.90
2019-03-17T02:02:33.344Z,99.90
2019-03-17T02:05:02.425Z,99.90
2019-03-17T02:07:32.266Z,99.90
2019-03-17T02:10:01.189Z,99.90
2019-03-17T02:12:30.232Z,99.90
2019-03-17T02:14:59.400Z,99.90
2019-03-17T02:17:29.077Z,99.90
2019-03-17T02:19:58.190Z,99.90
2019-03-17T02:22:27.446Z,99.90
2019-03-17T02:24:56.543Z,99.90
2019-03-17T02:27:25.454Z,99.90
2019-03-17T02:29:54.746Z,99.90
2019-03-17T02:32:23.913Z,99.90
2019-03-17T02:34:53.230Z,99.90
2019-03-17T02:37:25.090Z,99.90
2019-03-17T02:39:54.090Z,99.90
2019-03-17T02:42:23.071Z,99.90
2019-03-17T02:44:52.034Z,99.90
2019-03-17T02:47:20.970Z,99.90
2019-03-17T02:49:52.221Z,99.90
2019-03-17T02:52:21.288Z,99.90
2019-03-17T02:54:50.610Z,99.90
2019-03-17T02:57:21.997Z,99.90
2019-03-17T02:59:51.206Z,99.90
2019-03-17T03:02:20.517Z,99.90
2019-03-17T03:04:49.612Z,99.90
2019-03-17T03:07:18.686Z,99.90
2019-03-17T03:09:47.826Z,99.90
2019-03-17T03:12:16.880Z,99.90
2019-03-17T03:14:45.860Z,99.90
2019-03-17T03:17:15.089Z,99.90
2019-03-17T03:19:44.492Z,99.90
2019-03-17T03:22:13.464Z,99.90
2019-03-17T03:24:42.882Z,99.90
2019-03-17T03:27:11.852Z,99.90
2019-03-17T03:29:40.842Z,99.90
2019-03-17T03:32:09.802Z,99.90
2019-03-17T03:34:40.074Z,99.90
2019-03-17T03:37:09.131Z,99.90
2019-03-17T03:39:38.151Z,99.90
2019-03-17T03:42:07.513Z,99.90
2019-03-17T03:44:36.735Z,99.90
2019-03-17T03:47:05.761Z,99.90
2019-03-17T03:49:34.818Z,99.90
2019-03-17T03:52:03.816Z,99.90
2019-03-17T03:54:32.853Z,99.90
2019-03-17T03:57:01.968Z,99.90
2019-03-17T03:59:31.035Z,99.90
2019-03-17T04:02:00.305Z,99.90
2019-03-17T04:04:29.639Z,99.90
2019-03-17T04:06:58.649Z,99.90
2019-03-17T04:09:28.048Z,99.90
2019-03-17T04:11:57.061Z,99.90
2019-03-17T04:14:26.055Z,99.90
2019-03-17T04:16:55.182Z,99.90
2019-03-17T04:19:24.337Z,99.90
2019-03-17T04:21:53.377Z,99.90
2019-03-17T04:24:22.717Z,99.90
2019-03-17T04:26:53.749Z,99.90
2019-03-17T04:29:23.169Z,99.90
2019-03-17T04:31:54.402Z,99.90
2019-03-17T04:34:23.473Z,99.90
2019-03-17T04:36:52.655Z,99.90
2019-03-17T04:39:23.256Z,99.90
2019-03-17T04:41:52.788Z,99.90
2019-03-17T04:44:22.194Z,99.90
2019-03-17T04:46:51.314Z,99.90
2019-03-17T04:49:20.503Z,99.90
2019-03-17T04:51:49.807Z,99.90
2019-03-17T04:54:18.744Z,99.90
2019-03-17T04:56:47.788Z,99.90
2019-03-17T04:59:16.819Z,99.90
2019-03-17T05:01:46.067Z,99.90
2019-03-17T05:04:15.125Z,99.90
2019-03-17T05:06:52.626Z,99.90
2019-03-17T05:09:15.078Z,99.90
2019-03-17T05:11:44.060Z,99.90
2019-03-17T05:14:12.992Z,99.90
2019-03-17T05:16:42.130Z,99.90
2019-03-17T05:19:11.173Z,99.90
2019-03-17T05:21:40.246Z,99.90
2019-03-17T05:24:09.174Z,99.90
2019-03-17T05:26:38.111Z,99.90
2019-03-17T05:29:07.056Z,99.90
2019-03-17T05:31:35.973Z,99.90
2019-03-17T05:34:04.901Z,99.90
2019-03-17T05:36:33.784Z,99.90
2019-03-17T05:39:02.751Z,99.90
2019-03-17T05:41:31.643Z,99.90
2019-03-17T05:44:00.829Z,99.90
2019-03-17T05:46:29.797Z,99.90
2019-03-17T05:48:58.831Z,99.90
2019-03-17T05:51:27.775Z,99.90
2019-03-17T05:53:57.053Z,99.90
2019-03-17T05:56:26.130Z,99.90
2019-03-17T05:58:55.278Z,99.90
2019-03-17T06:01:26.126Z,99.90
2019-03-17T06:03:55.159Z,99.90
2019-03-17T06:06:24.161Z,99.90
2019-03-17T06:08:53.234Z,99.90
2019-03-17T06:11:22.432Z,99.90
2019-03-17T06:13:51.496Z,99.90
2019-03-17T06:16:20.733Z,99.90
2019-03-17T06:18:49.783Z,99.90
2019-03-17T06:21:18.923Z,99.90
2019-03-17T06:23:48.091Z,99.90
2019-03-17T06:26:17.148Z,99.90
2019-03-17T06:28:46.170Z,99.90
2019-03-17T06:31:15.330Z,99.90
2019-03-17T06:33:44.645Z,99.90
2019-03-17T06:36:13.568Z,99.90
2019-03-17T06:38:42.733Z,99.90
2019-03-17T06:41:11.727Z,99.90
2019-03-17T06:43:41.212Z,99.90
2019-03-17T06:46:10.471Z,99.90
2019-03-17T06:48:39.651Z,99.90
2019-03-17T06:51:09.937Z,99.90
2019-03-17T06:53:39.380Z,99.90
2019-03-17T06:56:08.455Z,99.90
2019-03-17T06:58:37.518Z,99.90
2019-03-17T07:01:06.441Z,99.90
2019-03-17T07:03:35.611Z,99.90
2019-03-17T07:06:04.934Z,99.90
2019-03-17T07:08:37.476Z,99.90
2019-03-17T07:11:10.823Z,99.90
2019-03-17T07:13:41.048Z,99.90
2019-03-17T07:16:10.489Z,99.90
2019-03-17T07:18:39.955Z,99.90
2019-03-17T07:21:09.469Z,99.90
2019-03-17T07:23:39.651Z,99.90
2019-03-17T07:26:08.916Z,99.90
2019-03-17T07:28:38.024Z,99.90
2019-03-17T07:31:07.843Z,99.90
2019-03-17T07:33:37.045Z,99.90
2019-03-17T07:36:08.316Z,99.90
2019-03-17T07:38:37.984Z,99.90
2019-03-17T07:41:07.235Z,99.90
2019-03-17T07:43:36.591Z,99.90
2019-03-17T07:46:05.932Z,99.90
2019-03-17T07:48:34.942Z,99.90
2019-03-17T07:51:04.152Z,99.90
2019-03-17T07:53:33.401Z,99.90
2019-03-17T07:56:02.572Z,99.90
2019-03-17T07:58:31.845Z,99.90
2019-03-17T08:01:01.341Z,99.90
2019-03-17T08:03:30.452Z,99.90
2019-03-17T08:05:59.943Z,99.90
2019-03-17T08:08:29.684Z,99.90
2019-03-17T08:10:59.498Z,99.90
2019-03-17T08:13:37.316Z,99.90
2019-03-17T08:16:06.495Z,99.90
2019-03-17T08:18:38.487Z,99.90
2019-03-17T08:21:07.652Z,99.90
2019-03-17T08:23:36.866Z,99.90
2019-03-17T08:26:06.003Z,99.90
2019-03-17T08:28:35.044Z,99.90
2019-03-17T08:31:04.136Z,99.90
2019-03-17T08:33:33.141Z,99.90
2019-03-17T08:36:02.447Z,99.90
2019-03-17T08:38:31.809Z,99.90
2019-03-17T08:41:01.657Z,99.50
2019-03-17T08:43:31.736Z,99.90
2019-03-17T08:46:01.034Z,99.00
2019-03-17T08:48:30.286Z,98.50
2019-03-17T08:50:59.529Z,98.60
2019-03-17T08:53:28.847Z,97.60
2019-03-17T08:55:59.450Z,96.90
2019-03-17T08:58:28.622Z,97.20
2019-03-17T09:00:57.940Z,96.70
2019-03-17T09:03:27.276Z,96.80
2019-03-17T09:05:56.871Z,96.60
2019-03-17T09:08:34.797Z,96.10
2019-03-17T09:10:57.200Z,96.20
2019-03-17T09:13:28.690Z,96.40
2019-03-17T09:15:57.929Z,96.10
2019-03-17T09:18:27.450Z,96.00
2019-03-17T09:20:57.619Z,96.00
2019-03-17T09:23:26.693Z,95.70
2019-03-17T09:25:55.961Z,95.40
2019-03-17T09:28:35.938Z,95.50
2019-03-17T09:31:07.419Z,95.00
2019-03-17T09:33:36.440Z,94.60
2019-03-17T09:36:07.314Z,94.40
2019-03-17T09:38:46.760Z,94.10
2019-03-17T09:41:07.205Z,94.60
2019-03-17T09:43:36.346Z,94.40
2019-03-17T09:46:06.530Z,94.50
2019-03-17T09:48:35.646Z,93.80
2019-03-17T09:51:05.297Z,93.40
2019-03-17T09:53:34.672Z,92.60
2019-03-17T09:56:03.820Z,92.70
2019-03-17T09:58:33.240Z,92.50
2019-03-17T10:01:02.544Z,92.40
2019-03-17T10:03:32.046Z,92.10
2019-03-17T10:06:01.220Z,92.00
2019-03-17T10:08:30.274Z,92.40
2019-03-17T10:10:59.428Z,91.60
2019-03-17T10:13:28.779Z,91.60
2019-03-17T10:15:58.238Z,91.60
2019-03-17T10:18:27.228Z,91.60
2019-03-17T10:20:56.652Z,91.60
2019-03-17T10:23:25.771Z,91.80
2019-03-17T10:25:55.232Z,91.60
2019-03-17T10:28:24.320Z,91.60
2019-03-17T10:30:53.375Z,91.50
2019-03-17T10:33:22.576Z,91.60
2019-03-17T10:35:51.660Z,91.60
2019-03-17T10:38:22.260Z,91.70
2019-03-17T10:40:51.529Z,91.60
2019-03-17T10:43:20.432Z,91.60
2019-03-17T10:45:49.548Z,91.50
2019-03-17T10:48:18.989Z,91.60
2019-03-17T10:50:49.732Z,91.80
2019-03-17T10:53:20.606Z,91.90
2019-03-17T10:55:51.530Z,91.60
2019-03-17T10:58:20.634Z,91.60
2019-03-17T11:00:49.851Z,91.60
2019-03-17T11:03:19.173Z,91.50
2019-03-17T11:05:48.501Z,91.20
2019-03-17T11:08:17.660Z,91.10
2019-03-17T11:10:46.746Z,91.00
2019-03-17T11:13:17.427Z,91.20
2019-03-17T11:15:46.581Z,91.20
2019-03-17T11:18:15.878Z,91.30
2019-03-17T11:20:44.793Z,91.00
2019-03-17T11:23:13.825Z,90.60
2019-03-17T11:25:42.917Z,90.30
2019-03-17T11:28:11.872Z,90.10
2019-03-17T11:30:41.070Z,89.70
2019-03-17T11:33:10.097Z,89.90
2019-03-17T11:35:39.322Z,89.60
2019-03-17T11:38:08.488Z,88.30
2019-03-17T11:40:37.581Z,87.90
2019-03-17T11:43:06.727Z,87.80
2019-03-17T11:45:35.871Z,88.00
2019-03-17T11:48:05.000Z,88.20
2019-03-17T11:50:34.305Z,88.00
2019-03-17T11:53:03.515Z,88.30
2019-03-17T11:55:32.889Z,88.50
2019-03-17T11:58:02.547Z,88.70
2019-03-17T12:00:31.823Z,89.20
2019-03-17T12:03:01.364Z,89.60
2019-03-17T12:05:30.600Z,89.70
2019-03-17T12:08:00.339Z,90.50
2019-03-17T12:10:29.847Z,90.50
2019-03-17T12:12:59.268Z,90.70
2019-03-17T12:15:30.947Z,90.70
2019-03-17T12:18:00.240Z,90.20
2019-03-17T12:20:30.116Z,90.20
2019-03-17T12:23:00.354Z,90.10
2019-03-17T12:25:30.100Z,90.20
2019-03-17T12:28:00.950Z,89.80
2019-03-17T12:30:33.333Z,89.70
2019-03-17T12:33:02.450Z,89.70
2019-03-17T12:35:31.619Z,89.90
2019-03-17T12:38:01.048Z,89.60
2019-03-17T12:40:30.127Z,89.90
2019-03-17T12:42:59.401Z,89.80
2019-03-17T12:45:28.607Z,90.10
2019-03-17T12:47:57.835Z,90.40
2019-03-17T12:50:27.206Z,90.50
2019-03-17T12:52:56.881Z,91.10
2019-03-17T12:55:42.999Z,91.90
2019-03-17T12:58:14.976Z,92.30
2019-03-17T13:00:45.478Z,95.30
2019-03-17T13:03:16.186Z,96.60
2019-03-17T13:05:45.209Z,96.50
2019-03-17T13:08:14.295Z,97.60
2019-03-17T13:10:44.055Z,97.90
2019-03-17T13:13:13.272Z,99.30
2019-03-17T13:15:43.347Z,99.20
2019-03-17T13:18:12.749Z,99.90
2019-03-17T13:20:42.407Z,99.90
2019-03-17T13:23:11.624Z,99.90
2019-03-17T13:25:42.588Z,99.90
2019-03-17T13:28:11.621Z,99.90
2019-03-17T13:30:42.723Z,99.90
2019-03-17T13:33:14.164Z,99.90
2019-03-17T13:35:51.188Z,99.90
2019-03-17T13:38:25.264Z,99.90
2019-03-17T13:40:54.785Z,99.90
2019-03-17T13:43:25.257Z,99.90
2019-03-17T13:45:54.449Z,99.90
2019-03-17T13:48:23.624Z,99.90
2019-03-17T13:50:52.875Z,99.90
2019-03-17T13:53:23.010Z,99.90
2019-03-17T13:55:52.665Z,99.90
2019-03-17T13:58:21.874Z,99.90
2019-03-17T14:00:51.418Z,99.90
2019-03-17T14:03:20.880Z,99.90
2019-03-17T14:05:50.304Z,99.90
2019-03-17T14:08:19.685Z,99.90
2019-03-17T14:10:49.606Z,99.90
2019-03-17T14:13:19.273Z,99.90
2019-03-17T14:15:48.556Z,99.90
2019-03-17T14:18:17.681Z,99.90
2019-03-17T14:20:50.651Z,99.90
2019-03-17T14:23:20.461Z,99.90
2019-03-17T14:25:49.435Z,99.90
2019-03-17T14:28:18.532Z,99.90
2019-03-17T14:30:47.592Z,99.90
2019-03-17T14:33:16.807Z,99.90
2019-03-17T14:35:45.765Z,99.90
2019-03-17T14:38:14.942Z,99.90
2019-03-17T14:40:52.833Z,99.90
2019-03-17T14:43:14.955Z,99.90
2019-03-17T14:45:44.617Z,99.90
2019-03-17T14:48:13.706Z,99.90
2019-03-17T14:50:42.971Z,99.90
2019-03-17T14:53:12.333Z,99.90
2019-03-17T14:55:41.559Z,99.90
2019-03-17T14:58:10.860Z,99.90
2019-03-17T15:00:40.102Z,99.90
2019-03-17T15:03:09.228Z,99.90
2019-03-17T15:05:38.234Z,99.90
2019-03-17T15:08:07.466Z,99.90
2019-03-17T15:10:36.548Z,99.90
2019-03-17T15:13:05.621Z,99.90
2019-03-17T15:15:34.887Z,99.90
2019-03-17T15:18:04.765Z,99.90
2019-03-17T15:20:33.860Z,99.90
2019-03-17T15:23:02.919Z,99.90
2019-03-17T15:25:31.849Z,99.90
2019-03-17T15:28:00.808Z,99.90
2019-03-17T15:30:29.952Z,99.90
2019-03-17T15:32:59.048Z,99.90
2019-03-17T15:35:28.839Z,99.90
2019-03-17T15:37:57.977Z,99.90
2019-03-17T15:40:27.227Z,99.90
2019-03-17T15:42:57.074Z,99.90
2019-03-17T15:45:26.924Z,99.90
2019-03-17T15:47:56.570Z,99.90
2019-03-17T15:50:25.560Z,99.90
2019-03-17T15:52:58.617Z,99.90
2019-03-17T15:55:28.087Z,99.90
2019-03-17T15:58:00.134Z,99.90
2019-03-17T16:00:29.454Z,99.90
2019-03-17T16:02:58.855Z,99.90
2019-03-17T16:05:28.109Z,99.90
2019-03-17T16:07:58.464Z,99.90
2019-03-17T16:10:28.682Z,99.90
2019-03-17T16:12:57.949Z,99.90
2019-03-17T16:15:27.106Z,99.90
2019-03-17T16:17:56.538Z,99.90
2019-03-17T16:20:26.124Z,99.90
2019-03-17T16:22:57.334Z,99.90
2019-03-17T16:25:26.958Z,99.90
2019-03-17T16:27:56.618Z,99.90
2019-03-17T16:30:25.950Z,99.90
2019-03-17T16:32:55.328Z,99.90
2019-03-17T16:35:24.570Z,99.90
2019-03-17T16:37:53.907Z,99.90
2019-03-17T16:40:23.540Z,99.90
2019-03-17T16:42:53.999Z,99.90
2019-03-17T16:45:23.339Z,99.90
2019-03-17T16:47:53.650Z,99.90
2019-03-17T16:50:22.984Z,99.90
2019-03-17T16:52:58.147Z,99.90
2019-03-17T16:55:29.754Z,99.90
2019-03-17T16:58:01.279Z,99.90
2019-03-17T17:00:30.554Z,99.90
2019-03-17T17:03:11.568Z,99.90
2019-03-17T17:05:43.963Z,99.90
2019-03-17T17:08:16.554Z,99.90
2019-03-17T17:10:50.564Z,99.90
2019-03-17T17:13:19.097Z,99.90
2019-03-17T17:15:48.298Z,99.90
2019-03-17T17:18:17.458Z,99.90
2019-03-17T17:20:47.894Z,99.90
2019-03-17T17:23:16.872Z,99.90
2019-03-17T17:25:46.125Z,99.90
2019-03-17T17:28:15.393Z,99.90
2019-03-17T17:30:44.671Z,99.90
2019-03-17T17:33:17.015Z,99.90
2019-03-17T17:35:46.228Z,99.90
2019-03-17T17:38:15.874Z,99.90
2019-03-17T17:40:46.174Z,99.90
2019-03-17T17:43:17.762Z,99.90
2019-03-17T17:45:47.508Z,99.90
2019-03-17T17:48:17.137Z,99.90
2019-03-17T17:50:46.742Z,99.90
2019-03-17T17:53:18.964Z,99.90
2019-03-17T17:55:48.831Z,99.90
2019-03-17T17:58:18.396Z,99.90
2019-03-17T18:00:49.732Z,99.90
2019-03-17T18:03:20.050Z,99.90
2019-03-17T18:05:49.269Z,99.90
2019-03-17T18:08:18.799Z,99.80
2019-03-17T18:10:48.062Z,99.70
2019-03-17T18:13:17.259Z,97.80
2019-03-17T18:15:46.417Z,98.40
2019-03-17T18:18:17.621Z,98.30
2019-03-17T18:20:46.912Z,97.70
2019-03-17T18:23:18.170Z,97.10
2019-03-17T18:25:46.807Z,96.60
2019-03-17T18:28:16.495Z,95.60
2019-03-17T18:30:46.064Z,95.60
2019-03-17T18:33:38.215Z,95.40
2019-03-17T18:36:07.949Z,94.70
2019-03-17T18:38:37.091Z,94.70
2019-03-17T18:41:08.127Z,93.70
2019-03-17T18:43:37.851Z,94.50
2019-03-17T18:46:07.177Z,92.90
2019-03-17T18:48:36.335Z,91.80
2019-03-17T18:51:05.582Z,92.80
2019-03-17T18:53:34.601Z,92.70
2019-03-17T18:56:03.781Z,92.60
2019-03-17T18:58:32.930Z,92.50
2019-03-17T19:01:01.999Z,93.50
2019-03-17T19:03:32.181Z,92.20
2019-03-17T19:06:07.649Z,91.50
2019-03-17T19:08:47.055Z,91.30
2019-03-17T19:11:22.245Z,91.70
2019-03-17T19:13:52.077Z,91.60
2019-03-17T19:16:21.137Z,91.20
2019-03-17T19:18:50.276Z,91.50
2019-03-17T19:21:20.089Z,91.10
2019-03-17T19:23:49.732Z,91.30
2019-03-17T19:26:19.134Z,91.20
2019-03-17T19:28:48.198Z,91.10
2019-03-17T19:31:18.042Z,91.10
2019-03-17T19:33:47.378Z,91.20
2019-03-17T19:36:16.760Z,91.70
2019-03-17T19:38:46.007Z,91.90
2019-03-17T19:41:15.882Z,92.30
2019-03-17T19:43:45.441Z,92.20
2019-03-17T19:46:18.663Z,92.90
2019-03-17T19:48:47.929Z,92.90
2019-03-17T19:51:19.040Z,92.60
2019-03-17T19:53:48.471Z,92.80
2019-03-17T19:56:17.775Z,92.70
2019-03-17T19:58:47.068Z,92.80
2019-03-17T20:01:16.370Z,92.60
2019-03-17T20:03:47.589Z,93.10
2019-03-17T20:06:17.757Z,93.20
2019-03-17T20:08:46.950Z,93.00
2019-03-17T20:11:16.123Z,93.00
2019-03-17T20:13:45.388Z,93.00
2019-03-17T20:16:14.735Z,92.80
2019-03-17T20:18:43.783Z,92.60
2019-03-17T20:21:14.703Z,92.90
2019-03-17T20:23:46.533Z,92.90
2019-03-17T20:26:15.918Z,93.20
2019-03-17T20:28:47.734Z,93.30
2019-03-17T20:31:17.551Z,93.10
2019-03-17T20:33:48.429Z,94.00
2019-03-17T20:36:17.672Z,93.70
2019-03-17T20:38:46.615Z,93.40
2019-03-17T20:41:16.392Z,93.30
2019-03-17T20:43:45.676Z,93.00
2019-03-17T20:46:14.723Z,93.60
2019-03-17T20:48:43.826Z,93.30
2019-03-17T20:51:13.235Z,93.60
2019-03-17T20:53:42.397Z,93.50
2019-03-17T20:56:11.496Z,93.20
2019-03-17T20:58:40.818Z,93.10
2019-03-17T21:01:10.087Z,93.20
2019-03-17T21:03:42.875Z,93.40
2019-03-17T21:06:13.644Z,93.20
2019-03-17T21:08:42.799Z,93.40
2019-03-17T21:11:14.475Z,93.50
2019-03-17T21:13:46.824Z,93.60
2019-03-17T21:16:14.326Z,93.60
2019-03-17T21:18:43.489Z,93.40
2019-03-17T21:21:12.658Z,93.60
2019-03-17T21:23:41.702Z,93.60
2019-03-17T21:26:10.920Z,93.40
2019-03-17T21:28:39.947Z,93.50
2019-03-17T21:31:09.062Z,93.80
2019-03-17T21:33:40.230Z,93.60
2019-03-17T21:36:08.652Z,93.60
2019-03-17T21:38:37.626Z,93.70
2019-03-17T21:41:07.386Z,93.60
2019-03-17T21:43:37.080Z,93.80
2019-03-17T21:46:06.211Z,94.00
2019-03-17T21:48:35.320Z,93.70
2019-03-17T21:51:04.531Z,94.00
2019-03-17T21:53:33.591Z,94.10
2019-03-17T21:56:02.465Z,93.80
2019-03-17T21:58:31.533Z,93.90
2019-03-17T22:01:01.095Z,94.10
2019-03-17T22:03:30.301Z,93.90
2019-03-17T22:06:00.604Z,94.30
2019-03-17T22:08:30.426Z,94.50
2019-03-17T22:10:59.489Z,94.40
2019-03-17T22:13:29.268Z,94.40
2019-03-17T22:15:58.298Z,94.00
2019-03-17T22:18:27.207Z,94.10
2019-03-17T22:20:56.161Z,93.90
2019-03-17T22:23:33.672Z,93.90
2019-03-17T22:26:02.783Z,94.00
2019-03-17T22:28:31.952Z,93.90
2019-03-17T22:31:01.120Z,93.80
2019-03-17T22:33:30.336Z,93.80
2019-03-17T22:35:59.710Z,93.60
2019-03-17T22:38:28.762Z,93.50
2019-03-17T22:40:57.851Z,93.40
2019-03-17T22:43:26.972Z,93.30
2019-03-17T22:45:58.375Z,93.20
2019-03-17T22:48:27.422Z,93.20
2019-03-17T22:50:56.534Z,93.30
2019-03-17T22:53:25.718Z,93.20
2019-03-17T22:55:54.877Z,93.00
2019-03-17T22:58:24.181Z,92.90
2019-03-17T23:00:53.709Z,92.70
2019-03-17T23:03:22.826Z,92.90
2019-03-17T23:05:52.060Z,93.50
2019-03-17T23:08:21.178Z,93.80
2019-03-17T23:10:50.354Z,93.50
2019-03-17T23:13:19.424Z,93.90
2019-03-17T23:15:48.576Z,93.50
2019-03-17T23:18:17.677Z,93.30
2019-03-17T23:20:46.774Z,93.00
2019-03-17T23:23:15.870Z,92.80
2019-03-17T23:25:45.915Z,92.70
2019-03-17T23:28:15.010Z,92.70
2019-03-17T23:30:44.170Z,92.90
2019-03-17T23:33:13.387Z,92.60
2019-03-17T23:35:42.685Z,92.60
2019-03-17T23:38:11.801Z,92.20
2019-03-17T23:40:40.779Z,92.40
2019-03-17T23:43:09.788Z,92.40
2019-03-17T23:45:38.805Z,92.30
2019-03-17T23:48:07.841Z,92.20
2019-03-17T23:50:36.779Z,92.00
2019-03-17T23:53:05.803Z,91.80
2019-03-17T23:55:41.305Z,91.80
2019-03-17T23:58:10.209Z,91.60
