createdAt,value
2022-10-13T00:00:00.269Z,0.0
2022-10-13T00:05:00.262Z,0.0
2022-10-13T00:10:00.255Z,0.0
2022-10-13T00:15:00.274Z,0.0
2022-10-13T00:20:00.275Z,0.0
2022-10-13T00:25:00.260Z,0.0
2022-10-13T00:30:00.287Z,0.0
2022-10-13T00:35:00.231Z,0.0
2022-10-13T00:40:00.272Z,0.0
2022-10-13T00:45:00.257Z,0.0
2022-10-13T00:50:00.272Z,0.0
2022-10-13T00:55:00.226Z,0.0
2022-10-13T01:00:00.319Z,0.0
2022-10-13T01:05:00.267Z,0.0
2022-10-13T01:10:00.260Z,0.0
2022-10-13T01:15:00.280Z,0.0
2022-10-13T01:20:00.264Z,0.0
2022-10-13T01:25:00.274Z,0.0
2022-10-13T01:30:00.318Z,0.0
2022-10-13T01:35:00.230Z,0.0
2022-10-13T01:40:00.280Z,0.0
2022-10-13T01:45:00.292Z,0.0
2022-10-13T01:50:00.271Z,0.0
2022-10-13T01:55:00.235Z,0.0
2022-10-13T02:00:00.314Z,0.0
2022-10-13T02:05:00.258Z,0.0
2022-10-13T02:10:00.354Z,0.0
2022-10-13T02:15:00.250Z,0.0
2022-10-13T02:20:00.247Z,0.0
2022-10-13T02:25:00.265Z,0.0
2022-10-13T02:30:00.294Z,0.0
2022-10-13T02:35:00.293Z,0.0
2022-10-13T02:40:00.383Z,0.0
2022-10-13T02:45:00.308Z,0.0
2022-10-13T02:50:00.286Z,0.0
2022-10-13T02:55:00.271Z,0.0
2022-10-13T03:00:00.277Z,0.0
2022-10-13T03:05:00.265Z,0.0
2022-10-13T03:10:00.253Z,0.0
2022-10-13T03:15:00.261Z,0.0
2022-10-13T03:20:00.323Z,0.0
2022-10-13T03:25:00.236Z,0.0
2022-10-13T03:30:00.262Z,0.0
2022-10-13T03:35:00.245Z,0.0
2022-10-13T03:40:00.297Z,0.0
2022-10-13T03:45:00.253Z,0.0
2022-10-13T03:50:00.259Z,0.0
2022-10-13T03:55:00.277Z,0.0
2022-10-13T04:00:00.238Z,0.0
2022-10-13T04:05:00.245Z,0.0
2022-10-13T04:10:00.274Z,0.0
2022-10-13T04:15:00.233Z,0.0
2022-10-13T04:20:00.261Z,0.0
2022-10-13T04:25:00.253Z,0.0
2022-10-13T04:30:02.094Z,0.0
2022-10-13T04:35:00.236Z,0.0
2022-10-13T04:40:00.281Z,0.0
2022-10-13T04:45:00.253Z,0.0
2022-10-13T04:50:00.270Z,0.0
2022-10-13T04:55:00.258Z,0.0
2022-10-13T05:00:00.310Z,0.0
2022-10-13T05:05:00.239Z,0.0
2022-10-13T05:10:00.247Z,0.0
2022-10-13T05:15:00.274Z,0.0
2022-10-13T05:20:00.263Z,0.0
2022-10-13T05:25:00.250Z,0.0
2022-10-13T05:30:00.257Z,0.0
2022-10-13T05:35:00.234Z,0.0
2022-10-13T05:40:00.260Z,0.0
2022-10-13T05:45:00.520Z,0.0
2022-10-13T05:50:00.250Z,0.0
2022-10-13T05:55:00.265Z,0.0
2022-10-13T06:00:00.251Z,0.0
2022-10-13T06:05:00.243Z,0.0
2022-10-13T06:10:00.256Z,0.0
2022-10-13T06:15:00.242Z,0.0
2022-10-13T06:20:00.252Z,0.0
2022-10-13T06:25:00.255Z,0.0
2022-10-13T06:30:00.271Z,0.0
2022-10-13T06:35:00.239Z,0.0
2022-10-13T06:40:00.273Z,0.0
2022-10-13T06:45:00.289Z,0.0
2022-10-13T06:50:00.260Z,0.2
2022-10-13T06:55:00.237Z,0.3
2022-10-13T07:00:00.306Z,0.1
2022-10-13T07:05:00.271Z,0.0
2022-10-13T07:10:00.282Z,0.0
2022-10-13T07:15:00.226Z,0.0
2022-10-13T07:20:07.486Z,0.0
2022-10-13T07:25:00.282Z,1.4
2022-10-13T07:30:00.275Z,2.3
2022-10-13T07:35:00.254Z,0.4
2022-10-13T07:40:00.287Z,1.6
2022-10-13T07:45:00.263Z,0.4
2022-10-13T07:50:00.255Z,0.2
2022-10-13T07:55:00.258Z,0.8
2022-10-13T08:00:00.304Z,1.1
2022-10-13T08:05:00.240Z,0.6
2022-10-13T08:10:00.308Z,2.8
2022-10-13T08:15:06.185Z,2.9
2022-10-13T08:20:00.293Z,2.7
2022-10-13T08:25:00.252Z,0.7
2022-10-13T08:30:00.285Z,1.5
2022-10-13T08:35:00.250Z,1.0
2022-10-13T08:40:00.370Z,0.7
2022-10-13T08:45:36.077Z,0.2
2022-10-13T08:50:01.270Z,1.3
2022-10-13T08:55:00.526Z,1.7
2022-10-13T09:00:00.299Z,3.6
2022-10-13T09:05:00.298Z,1.2
2022-10-13T09:10:00.325Z,0.7
2022-10-13T09:15:00.288Z,1.9
2022-10-13T09:20:00.255Z,1.8
2022-10-13T09:25:00.257Z,2.2
2022-10-13T09:30:00.335Z,2.0
2022-10-13T09:35:00.261Z,3.0
2022-10-13T09:40:00.294Z,0.9
2022-10-13T09:45:00.333Z,0.8
2022-10-13T09:50:07.619Z,2.0
2022-10-13T09:55:00.250Z,0.5
2022-10-13T10:00:03.013Z,1.3
2022-10-13T10:05:00.242Z,3.5
2022-10-13T10:10:00.266Z,1.6
2022-10-13T10:15:00.276Z,1.7
2022-10-13T10:20:00.375Z,1.9
2022-10-13T10:25:00.298Z,1.8
2022-10-13T10:30:00.270Z,1.8
2022-10-13T10:35:00.280Z,1.9
2022-10-13T10:40:00.257Z,3.1
2022-10-13T10:45:00.275Z,2.3
2022-10-13T10:50:00.250Z,3.5
2022-10-13T10:55:00.253Z,4.3
2022-10-13T11:00:00.372Z,5.0
2022-10-13T11:05:06.510Z,2.7
2022-10-13T11:10:00.255Z,4.3
2022-10-13T11:15:00.286Z,6.9
2022-10-13T11:20:00.282Z,4.7
2022-10-13T11:25:00.305Z,3.0
2022-10-13T11:30:00.290Z,4.4
2022-10-13T11:35:00.285Z,4.2
2022-10-13T11:40:00.273Z,3.8
2022-10-13T11:45:00.268Z,2.9
2022-10-13T11:50:00.295Z,4.0
2022-10-13T11:55:00.251Z,4.4
2022-10-13T12:00:00.383Z,2.7
2022-10-13T12:05:00.253Z,1.8
2022-10-13T12:10:00.273Z,2.0
2022-10-13T12:15:06.985Z,3.5
2022-10-13T12:20:00.270Z,0.9
2022-10-13T12:25:00.253Z,3.8
2022-10-13T12:30:00.288Z,3.9
2022-10-13T12:35:00.253Z,3.5
2022-10-13T12:40:00.265Z,1.9
2022-10-13T12:45:00.266Z,3.3
2022-10-13T12:50:00.289Z,5.7
2022-10-13T12:55:00.281Z,6.5
2022-10-13T13:00:00.275Z,7.6
2022-10-13T13:05:00.266Z,9.2
2022-10-13T13:10:00.266Z,8.5
2022-10-13T13:15:00.297Z,7.1
2022-10-13T13:20:00.271Z,6.7
2022-10-13T13:25:00.266Z,5.6
2022-10-13T13:30:00.281Z,9.6
2022-10-13T13:35:00.250Z,4.4
2022-10-13T13:40:00.259Z,3.6
2022-10-13T13:45:00.267Z,1.9
2022-10-13T13:50:00.261Z,1.7
2022-10-13T13:55:00.251Z,3.7
2022-10-13T14:00:00.431Z,3.1
2022-10-13T14:05:00.273Z,4.1
2022-10-13T14:10:02.664Z,5.1
2022-10-13T14:15:00.289Z,4.4
2022-10-13T14:20:00.286Z,4.0
2022-10-13T14:25:00.276Z,4.1
2022-10-13T14:30:00.294Z,1.7
2022-10-13T14:35:00.313Z,4.9
2022-10-13T14:40:00.470Z,5.5
2022-10-13T14:45:00.305Z,5.6
2022-10-13T14:50:00.472Z,1.5
2022-10-13T14:55:00.292Z,6.7
2022-10-13T15:00:02.457Z,3.0
2022-10-13T15:05:00.386Z,4.1
2022-10-13T15:10:06.466Z,2.6
2022-10-13T15:15:00.308Z,2.0
2022-10-13T15:20:00.332Z,0.7
2022-10-13T15:25:00.274Z,0.6
2022-10-13T15:30:00.301Z,0.6
2022-10-13T15:35:00.298Z,0.1
2022-10-13T15:40:00.456Z,1.8
2022-10-13T15:45:12.526Z,0.2
2022-10-13T15:50:00.287Z,0.0
2022-10-13T15:55:00.367Z,0.0
2022-10-13T16:00:00.311Z,0.0
2022-10-13T16:05:00.304Z,0.0
2022-10-13T16:10:00.275Z,0.0
2022-10-13T16:15:00.302Z,0.0
2022-10-13T16:20:00.529Z,0.0
2022-10-13T16:25:00.255Z,0.0
2022-10-13T16:30:00.277Z,0.0
2022-10-13T16:35:00.290Z,0.0
2022-10-13T16:40:00.287Z,0.0
2022-10-13T16:45:00.258Z,0.0
2022-10-13T16:50:00.282Z,0.0
2022-10-13T16:55:00.263Z,0.0
2022-10-13T17:00:00.302Z,0.0
2022-10-13T17:05:00.322Z,0.0
2022-10-13T17:10:00.278Z,0.0
2022-10-13T17:15:00.282Z,0.0
2022-10-13T17:20:00.284Z,0.0
2022-10-13T17:25:00.286Z,0.0
2022-10-13T17:30:00.308Z,0.0
2022-10-13T17:35:00.273Z,0.0
2022-10-13T17:40:00.259Z,0.0
2022-10-13T17:45:00.284Z,0.0
2022-10-13T17:50:00.348Z,0.0
2022-10-13T17:55:00.275Z,0.0
2022-10-13T18:00:00.291Z,0.0
2022-10-13T18:05:00.292Z,0.0
2022-10-13T18:10:00.287Z,0.0
2022-10-13T18:15:00.306Z,0.0
2022-10-13T18:20:00.343Z,0.0
2022-10-13T18:25:00.253Z,0.0
2022-10-13T18:30:00.262Z,0.0
2022-10-13T18:35:00.262Z,0.0
2022-10-13T18:40:00.274Z,0.0
2022-10-13T18:45:00.255Z,0.0
2022-10-13T18:50:00.265Z,0.0
2022-10-13T18:55:00.290Z,0.0
2022-10-13T19:00:00.274Z,0.0
2022-10-13T19:05:00.250Z,0.0
2022-10-13T19:10:00.260Z,0.0
2022-10-13T19:15:00.295Z,0.0
2022-10-13T19:20:00.308Z,0.0
2022-10-13T19:25:00.247Z,0.0
2022-10-13T19:30:00.282Z,0.0
2022-10-13T19:35:00.267Z,0.0
2022-10-13T19:40:00.256Z,0.0
2022-10-13T19:45:00.282Z,0.0
2022-10-13T19:50:00.281Z,0.0
2022-10-13T19:55:00.241Z,0.0
2022-10-13T20:00:00.294Z,0.0
2022-10-13T20:05:00.253Z,0.0
2022-10-13T20:10:00.248Z,0.0
2022-10-13T20:15:00.326Z,0.0
2022-10-13T20:20:00.318Z,0.0
2022-10-13T20:25:00.238Z,0.0
2022-10-13T20:30:00.281Z,0.0
2022-10-13T20:35:00.264Z,0.0
2022-10-13T20:40:00.270Z,0.0
2022-10-13T20:45:00.270Z,0.0
2022-10-13T20:50:00.283Z,0.0
2022-10-13T20:55:00.275Z,0.0
2022-10-13T21:00:00.298Z,0.0
2022-10-13T21:05:00.270Z,0.0
2022-10-13T21:10:00.266Z,0.0
2022-10-13T21:15:00.270Z,0.0
2022-10-13T21:20:00.279Z,0.0
2022-10-13T21:25:00.246Z,0.0
2022-10-13T21:30:00.453Z,0.0
2022-10-13T21:35:00.327Z,0.0
2022-10-13T21:40:00.260Z,0.0
2022-10-13T21:45:00.299Z,0.0
2022-10-13T21:50:00.272Z,0.0
2022-10-13T21:55:00.260Z,0.0
2022-10-13T22:00:00.473Z,0.0
2022-10-13T22:05:00.348Z,0.0
2022-10-13T22:10:00.280Z,0.0
2022-10-13T22:15:00.255Z,0.0
2022-10-13T22:20:00.262Z,0.0
2022-10-13T22:25:00.273Z,0.0
2022-10-13T22:30:00.302Z,0.0
2022-10-13T22:35:00.224Z,0.0
2022-10-13T22:40:00.332Z,0.0
2022-10-13T22:45:00.272Z,0.0
2022-10-13T22:50:00.268Z,0.0
2022-10-13T22:55:00.294Z,0.0
2022-10-13T23:00:00.267Z,0.0
2022-10-13T23:05:00.238Z,0.0
2022-10-13T23:10:00.287Z,0.0
2022-10-13T23:15:00.262Z,0.0
2022-10-13T23:20:00.306Z,0.0
2022-10-13T23:25:00.254Z,0.0
2022-10-13T23:30:00.254Z,0.0
2022-10-13T23:35:00.447Z,0.0
2022-10-13T23:40:00.281Z,0.0
2022-10-13T23:45:00.280Z,0.0
2022-10-13T23:50:00.247Z,0.2
2022-10-13T23:55:00.285Z,0.0
